createdAt,value
2022-09-15T00:01:41.850Z,17.61
2022-09-15T00:04:10.831Z,17.59
2022-09-15T00:06:39.248Z,17.56
2022-09-15T00:09:08.074Z,17.55
2022-09-15T00:11:37.336Z,17.52
2022-09-15T00:14:08.036Z,17.49
2022-09-15T00:16:37.480Z,17.43
2022-09-15T00:19:06.863Z,17.36
2022-09-15T00:21:40.526Z,17.30
2022-09-15T00:24:10.252Z,17.24
2022-09-15T00:26:38.927Z,17.20
2022-09-15T00:29:07.914Z,17.15
2022-09-15T00:31:36.729Z,17.10
2022-09-15T00:34:06.398Z,17.06
2022-09-15T00:36:34.983Z,17.03
2022-09-15T00:39:04.402Z,17.01
2022-09-15T00:41:32.869Z,17.01
2022-09-15T00:44:36.404Z,17.02
2022-09-15T00:47:19.383Z,17.03
2022-09-15T00:49:59.047Z,17.03
2022-09-15T00:52:55.106Z,17.02
2022-09-15T00:55:34.595Z,16.97
2022-09-15T00:58:07.412Z,16.93
2022-09-15T01:00:36.938Z,16.88
2022-09-15T01:03:05.770Z,16.82
2022-09-15T01:05:47.309Z,16.76
2022-09-15T01:08:33.173Z,16.70
2022-09-15T01:11:02.827Z,16.64
2022-09-15T01:13:31.208Z,16.59
2022-09-15T01:16:30.095Z,16.55
2022-09-15T01:19:48.782Z,16.50
2022-09-15T01:22:57.976Z,16.46
2022-09-15T01:25:45.206Z,16.44
2022-09-15T01:28:35.034Z,16.41
2022-09-15T01:31:08.534Z,16.39
2022-09-15T01:34:03.277Z,16.37
2022-09-15T01:36:48.667Z,16.37
2022-09-15T01:39:23.947Z,16.39
2022-09-15T01:42:01.158Z,16.38
2022-09-15T01:44:55.167Z,16.37
2022-09-15T01:47:27.661Z,16.35
2022-09-15T01:50:11.860Z,16.33
2022-09-15T01:52:46.405Z,16.31
2022-09-15T01:55:27.949Z,16.29
2022-09-15T01:57:58.211Z,16.25
2022-09-15T02:00:26.578Z,16.23
2022-09-15T02:03:05.678Z,16.21
2022-09-15T02:05:51.296Z,16.19
2022-09-15T02:08:40.328Z,16.20
2022-09-15T02:11:14.023Z,16.21
2022-09-15T02:13:48.871Z,16.21
2022-09-15T02:16:25.622Z,16.21
2022-09-15T02:19:20.431Z,16.25
2022-09-15T02:22:23.482Z,16.29
2022-09-15T02:25:18.557Z,16.35
2022-09-15T02:27:53.034Z,16.38
2022-09-15T02:30:22.433Z,16.39
2022-09-15T02:33:00.082Z,16.39
2022-09-15T02:35:31.601Z,16.38
2022-09-15T02:38:01.554Z,16.38
2022-09-15T02:40:32.490Z,16.40
2022-09-15T02:43:03.331Z,16.41
2022-09-15T02:45:32.770Z,16.41
2022-09-15T02:48:01.352Z,16.39
2022-09-15T02:50:30.390Z,16.37
2022-09-15T02:52:58.848Z,16.34
2022-09-15T02:55:30.086Z,16.30
2022-09-15T02:57:59.641Z,16.28
2022-09-15T03:00:28.995Z,16.27
2022-09-15T03:02:58.531Z,16.27
2022-09-15T03:05:30.191Z,16.26
2022-09-15T03:07:58.748Z,16.26
2022-09-15T03:10:27.167Z,16.26
2022-09-15T03:12:55.866Z,16.27
2022-09-15T03:15:26.615Z,16.26
2022-09-15T03:17:55.243Z,16.27
2022-09-15T03:20:28.838Z,16.26
2022-09-15T03:22:57.315Z,16.26
2022-09-15T03:25:27.115Z,16.25
2022-09-15T03:27:55.476Z,16.25
2022-09-15T03:30:24.297Z,16.24
2022-09-15T03:32:52.687Z,16.23
2022-09-15T03:35:20.929Z,16.21
2022-09-15T03:37:49.298Z,16.20
2022-09-15T03:40:18.111Z,16.18
2022-09-15T03:42:46.560Z,16.15
2022-09-15T03:45:15.146Z,16.10
2022-09-15T03:47:43.620Z,16.03
2022-09-15T03:50:12.115Z,16.00
2022-09-15T03:52:40.443Z,16.00
2022-09-15T03:55:09.456Z,16.04
2022-09-15T03:57:37.866Z,16.12
2022-09-15T04:00:08.669Z,16.21
2022-09-15T04:02:37.797Z,16.29
2022-09-15T04:05:07.448Z,16.38
2022-09-15T04:07:36.803Z,16.44
2022-09-15T04:10:06.125Z,16.51
2022-09-15T04:12:35.374Z,16.56
2022-09-15T04:15:04.625Z,16.63
2022-09-15T04:17:33.486Z,16.70
2022-09-15T04:20:02.206Z,16.74
2022-09-15T04:22:34.500Z,16.78
2022-09-15T04:25:02.867Z,16.82
2022-09-15T04:27:34.513Z,16.89
2022-09-15T04:30:03.009Z,16.94
2022-09-15T04:32:31.849Z,17.00
2022-09-15T04:35:00.392Z,17.04
2022-09-15T04:37:28.754Z,17.12
2022-09-15T04:39:57.660Z,17.21
2022-09-15T04:42:26.211Z,17.28
2022-09-15T04:44:54.567Z,17.33
2022-09-15T04:47:22.945Z,17.38
2022-09-15T04:49:51.272Z,17.42
2022-09-15T04:52:20.176Z,17.47
2022-09-15T04:54:48.516Z,17.51
2022-09-15T04:57:16.969Z,17.55
2022-09-15T04:59:45.337Z,17.60
2022-09-15T05:02:13.833Z,17.65
2022-09-15T05:04:42.326Z,17.70
2022-09-15T05:07:10.939Z,17.74
2022-09-15T05:09:39.425Z,17.77
2022-09-15T05:12:08.129Z,17.80
2022-09-15T05:14:36.467Z,17.86
2022-09-15T05:17:04.917Z,17.92
2022-09-15T05:19:33.241Z,18.00
2022-09-15T05:22:01.603Z,18.12
2022-09-15T05:24:29.897Z,18.26
2022-09-15T05:26:58.205Z,18.49
2022-09-15T05:29:26.618Z,18.75
2022-09-15T05:31:55.116Z,19.03
2022-09-15T05:34:23.441Z,19.35
2022-09-15T05:36:51.757Z,19.66
2022-09-15T05:39:20.105Z,20.00
2022-09-15T05:41:48.542Z,20.25
2022-09-15T05:44:17.230Z,20.41
2022-09-15T05:46:45.598Z,20.51
2022-09-15T05:49:14.071Z,20.57
2022-09-15T05:51:42.356Z,20.60
2022-09-15T05:54:10.801Z,20.62
2022-09-15T05:56:39.112Z,20.65
2022-09-15T05:59:07.513Z,20.67
2022-09-15T06:01:35.974Z,20.68
2022-09-15T06:04:04.421Z,20.67
2022-09-15T06:06:33.392Z,20.66
2022-09-15T06:09:05.587Z,20.66
2022-09-15T06:11:34.137Z,20.69
2022-09-15T06:14:04.072Z,20.77
2022-09-15T06:16:35.382Z,20.90
2022-09-15T06:19:04.286Z,21.04
2022-09-15T06:21:33.853Z,21.20
2022-09-15T06:24:06.195Z,21.33
2022-09-15T06:26:35.023Z,21.38
2022-09-15T06:29:05.675Z,21.43
2022-09-15T06:31:35.918Z,21.47
2022-09-15T06:34:05.603Z,21.51
2022-09-15T06:36:34.167Z,21.56
2022-09-15T06:39:03.258Z,21.60
2022-09-15T06:41:47.455Z,21.60
2022-09-15T06:44:20.764Z,21.60
2022-09-15T06:46:49.517Z,21.62
2022-09-15T06:49:19.334Z,21.63
2022-09-15T06:51:48.939Z,21.63
2022-09-15T06:54:17.691Z,21.64
2022-09-15T06:56:47.295Z,21.64
2022-09-15T06:59:17.601Z,21.60
2022-09-15T07:01:55.167Z,21.55
2022-09-15T07:04:23.733Z,21.49
2022-09-15T07:06:52.133Z,21.48
2022-09-15T07:09:20.447Z,21.44
2022-09-15T07:11:49.043Z,21.39
2022-09-15T07:14:17.424Z,21.33
2022-09-15T07:16:45.920Z,21.28
2022-09-15T07:19:14.550Z,21.22
2022-09-15T07:21:42.952Z,21.15
2022-09-15T07:24:11.270Z,21.07
2022-09-15T07:26:39.585Z,21.01
2022-09-15T07:29:08.014Z,20.96
2022-09-15T07:31:39.174Z,20.92
2022-09-15T07:34:08.084Z,20.88
2022-09-15T07:36:36.732Z,20.85
2022-09-15T07:39:05.912Z,20.82
2022-09-15T07:41:35.456Z,20.77
2022-09-15T07:44:07.007Z,20.75
2022-09-15T07:46:35.396Z,20.70
2022-09-15T07:49:04.785Z,20.67
2022-09-15T07:51:33.100Z,20.67
2022-09-15T07:54:01.897Z,20.68
2022-09-15T07:56:30.337Z,20.69
2022-09-15T07:58:59.004Z,20.72
2022-09-15T08:01:27.548Z,20.76
2022-09-15T08:03:56.237Z,20.81
2022-09-15T08:06:26.871Z,20.86
2022-09-15T08:09:00.457Z,20.92
2022-09-15T08:11:30.135Z,20.95
2022-09-15T08:14:03.185Z,20.99
2022-09-15T08:16:31.747Z,21.04
2022-09-15T08:19:00.853Z,21.09
2022-09-15T08:21:29.679Z,21.14
2022-09-15T08:24:01.423Z,21.17
2022-09-15T08:26:30.038Z,21.21
2022-09-15T08:28:58.608Z,21.27
2022-09-15T08:31:27.047Z,21.32
2022-09-15T08:33:56.848Z,21.37
2022-09-15T08:36:28.172Z,21.42
2022-09-15T08:38:56.972Z,21.48
2022-09-15T08:41:33.940Z,21.56
2022-09-15T08:44:34.312Z,21.61
2022-09-15T08:47:05.596Z,21.63
2022-09-15T08:49:55.315Z,21.65
2022-09-15T08:52:40.681Z,21.65
2022-09-15T08:55:52.605Z,21.67
2022-09-15T08:58:29.817Z,21.67
2022-09-15T09:01:35.674Z,21.70
2022-09-15T09:04:37.454Z,21.74
2022-09-15T09:07:26.145Z,21.75
2022-09-15T09:10:00.224Z,21.77
2022-09-15T09:12:58.968Z,21.79
2022-09-15T09:15:38.458Z,21.79
2022-09-15T09:18:34.261Z,21.78
2022-09-15T09:21:26.889Z,21.72
2022-09-15T09:24:24.671Z,21.60
2022-09-15T09:26:55.973Z,21.46
2022-09-15T09:29:49.991Z,21.39
2022-09-15T09:32:26.115Z,21.36
2022-09-15T09:35:05.338Z,21.33
2022-09-15T09:37:34.052Z,21.32
2022-09-15T09:40:02.763Z,21.32
2022-09-15T09:42:37.455Z,21.38
2022-09-15T09:45:07.758Z,21.49
2022-09-15T09:47:37.279Z,21.62
2022-09-15T09:50:39.114Z,21.77
2022-09-15T09:53:32.279Z,21.95
2022-09-15T09:56:13.229Z,22.10
2022-09-15T09:58:41.906Z,22.25
2022-09-15T10:01:19.849Z,22.36
2022-09-15T10:03:48.382Z,22.51
2022-09-15T10:06:22.418Z,22.66
2022-09-15T10:09:06.216Z,22.81
2022-09-15T10:12:00.894Z,23.00
2022-09-15T10:14:40.722Z,23.21
2022-09-15T10:17:15.969Z,23.49
2022-09-15T10:19:54.793Z,23.76
2022-09-15T10:22:37.834Z,24.05
2022-09-15T10:28:27.844Z,24.80
2022-09-15T10:31:13.945Z,25.11
2022-09-15T10:33:47.830Z,25.38
2022-09-15T10:36:31.165Z,25.50
2022-09-15T10:39:25.266Z,25.57
2022-09-15T10:42:08.890Z,25.61
2022-09-15T10:44:56.474Z,25.62
2022-09-15T10:47:56.220Z,25.65
2022-09-15T10:50:38.998Z,25.72
2022-09-15T10:53:29.349Z,25.90
2022-09-15T10:56:13.861Z,26.02
2022-09-15T10:59:11.086Z,26.05
2022-09-15T11:01:59.320Z,25.96
2022-09-15T11:04:54.802Z,25.81
2022-09-15T11:07:54.381Z,25.64
2022-09-15T11:10:51.079Z,25.49
2022-09-15T11:14:25.140Z,25.32
2022-09-15T11:17:55.197Z,25.17
2022-09-15T11:21:21.822Z,25.08
2022-09-15T11:24:05.096Z,25.00
2022-09-15T11:26:43.682Z,24.93
2022-09-15T11:29:40.121Z,24.87
2022-09-15T11:32:18.676Z,24.85
2022-09-15T11:35:29.455Z,24.81
2022-09-15T11:38:13.067Z,24.91
2022-09-15T11:40:50.673Z,25.04
2022-09-15T11:43:50.636Z,25.23
2022-09-15T11:46:34.986Z,25.39
2022-09-15T11:49:35.389Z,25.45
2022-09-15T11:52:20.362Z,25.42
2022-09-15T11:55:30.522Z,25.31
2022-09-15T11:58:22.246Z,25.14
2022-09-15T12:00:55.955Z,24.97
2022-09-15T12:03:36.479Z,24.85
2022-09-15T12:06:27.207Z,24.77
2022-09-15T12:09:00.936Z,24.70
2022-09-15T12:11:34.766Z,24.67
2022-09-15T12:14:10.658Z,24.65
2022-09-15T12:16:39.409Z,24.66
2022-09-15T12:19:22.092Z,24.68
2022-09-15T12:22:02.001Z,24.74
2022-09-15T12:24:44.121Z,24.81
2022-09-15T12:27:17.627Z,24.86
2022-09-15T12:29:55.930Z,24.89
2022-09-15T12:32:29.131Z,24.91
2022-09-15T12:35:10.152Z,24.95
2022-09-15T12:37:47.397Z,25.02
2022-09-15T12:40:33.646Z,25.05
2022-09-15T12:43:18.456Z,25.08
2022-09-15T12:46:00.193Z,25.09
2022-09-15T12:48:36.848Z,25.08
2022-09-15T12:51:12.371Z,25.07
2022-09-15T12:53:58.127Z,25.08
2022-09-15T12:56:30.136Z,25.13
2022-09-15T12:59:07.776Z,25.20
2022-09-15T13:01:50.550Z,25.30
2022-09-15T13:04:45.262Z,25.55
2022-09-15T13:07:16.556Z,26.17
2022-09-15T13:09:57.705Z,26.48
2022-09-15T13:12:41.387Z,26.70
2022-09-15T13:15:18.839Z,27.36
2022-09-15T13:17:47.876Z,27.75
2022-09-15T13:20:24.046Z,27.75
2022-09-15T13:22:56.583Z,27.85
2022-09-15T13:25:30.611Z,27.80
2022-09-15T13:28:02.562Z,27.60
2022-09-15T13:30:58.326Z,27.44
2022-09-15T13:40:27.646Z,27.44
2022-09-15T13:43:11.265Z,27.52
2022-09-15T13:45:58.217Z,28.11
2022-09-15T13:48:50.260Z,28.62
2022-09-15T13:51:31.631Z,29.21
2022-09-15T13:54:03.396Z,29.70
2022-09-15T13:56:41.712Z,29.89
2022-09-15T13:59:25.562Z,30.42
2022-09-15T14:01:54.861Z,30.78
2022-09-15T14:04:31.023Z,30.80
2022-09-15T14:07:01.875Z,30.92
2022-09-15T14:09:38.744Z,30.79
2022-09-15T14:12:15.232Z,30.47
2022-09-15T14:14:53.945Z,30.25
2022-09-15T14:17:25.346Z,30.03
2022-09-15T14:19:57.780Z,29.82
2022-09-15T14:22:29.172Z,29.69
2022-09-15T14:25:00.151Z,29.83
2022-09-15T14:27:33.949Z,30.15
2022-09-15T14:30:09.631Z,30.22
2022-09-15T14:32:45.943Z,30.04
2022-09-15T14:35:20.498Z,29.55
2022-09-15T14:37:55.300Z,29.11
2022-09-15T14:40:34.592Z,28.77
2022-09-15T14:43:04.500Z,28.30
2022-09-15T14:48:31.046Z,27.67
2022-09-15T14:51:12.338Z,27.36
2022-09-15T14:53:42.985Z,27.10
2022-09-15T14:56:23.785Z,26.89
2022-09-15T14:58:59.960Z,26.66
2022-09-15T15:02:03.658Z,26.48
2022-09-15T15:04:40.968Z,26.29
2022-09-15T15:07:25.421Z,26.12
2022-09-15T15:10:04.643Z,25.92
2022-09-15T15:12:53.961Z,25.72
2022-09-15T15:15:23.295Z,25.49
2022-09-15T15:17:54.933Z,25.33
2022-09-15T15:20:33.354Z,25.20
2022-09-15T15:23:17.945Z,25.07
2022-09-15T15:25:49.127Z,24.95
2022-09-15T15:28:32.240Z,24.84
2022-09-15T15:31:14.604Z,24.73
2022-09-15T15:33:56.800Z,24.62
2022-09-15T15:36:30.184Z,24.52
2022-09-15T15:39:08.000Z,24.43
2022-09-15T15:41:42.362Z,24.29
2022-09-15T15:44:16.884Z,24.23
2022-09-15T15:47:02.427Z,24.13
2022-09-15T15:49:32.805Z,24.03
2022-09-15T15:52:02.211Z,23.93
2022-09-15T15:54:33.741Z,23.83
2022-09-15T15:57:23.302Z,23.74
2022-09-15T15:59:58.532Z,23.66
2022-09-15T16:02:27.329Z,23.59
2022-09-15T16:04:55.852Z,23.54
2022-09-15T16:07:31.135Z,23.50
2022-09-15T16:10:02.153Z,23.47
2022-09-15T16:12:33.210Z,23.44
2022-09-15T16:15:19.522Z,23.44
2022-09-15T16:17:49.612Z,23.42
2022-09-15T16:20:23.574Z,23.39
2022-09-15T16:22:52.359Z,23.36
2022-09-15T16:25:42.373Z,23.31
2022-09-15T16:28:10.787Z,23.24
2022-09-15T16:30:39.559Z,23.18
2022-09-15T16:33:10.840Z,23.11
2022-09-15T16:36:08.519Z,23.05
2022-09-15T16:38:36.936Z,23.00
2022-09-15T16:41:25.867Z,22.97
2022-09-15T16:43:56.121Z,22.94
2022-09-15T16:46:24.482Z,22.95
2022-09-15T16:48:52.960Z,22.96
2022-09-15T16:51:29.943Z,22.98
2022-09-15T16:54:00.183Z,22.97
2022-09-15T16:56:28.834Z,22.96
2022-09-15T16:59:00.416Z,22.93
2022-09-15T17:01:29.292Z,22.91
2022-09-15T17:03:57.863Z,22.89
2022-09-15T17:06:26.233Z,22.86
2022-09-15T17:08:55.926Z,22.84
2022-09-15T17:11:25.666Z,22.80
2022-09-15T17:16:47.607Z,22.71
2022-09-15T17:19:16.031Z,22.65
2022-09-15T17:21:45.917Z,22.59
2022-09-15T17:24:14.259Z,22.55
2022-09-15T17:26:42.693Z,22.51
2022-09-15T17:29:11.075Z,22.47
2022-09-15T17:31:39.446Z,22.42
2022-09-15T17:34:14.457Z,22.35
2022-09-15T17:36:42.880Z,22.27
2022-09-15T17:39:11.149Z,22.18
2022-09-15T17:41:39.498Z,22.10
2022-09-15T17:44:17.090Z,22.03
2022-09-15T17:46:45.618Z,21.95
2022-09-15T17:49:14.033Z,21.87
2022-09-15T17:51:42.547Z,21.80
2022-09-15T17:54:11.481Z,21.74
2022-09-15T17:56:39.999Z,21.71
2022-09-15T17:59:11.849Z,21.68
2022-09-15T18:01:42.717Z,21.67
2022-09-15T18:04:11.675Z,21.64
2022-09-15T18:06:44.737Z,21.60
2022-09-15T18:09:15.055Z,21.59
2022-09-15T18:11:43.506Z,21.54
2022-09-15T18:14:11.935Z,21.49
2022-09-15T18:16:41.710Z,21.44
2022-09-15T18:19:10.518Z,21.38
2022-09-15T18:21:38.855Z,21.34
2022-09-15T18:24:09.478Z,21.28
2022-09-15T18:26:41.743Z,21.22
2022-09-15T18:29:10.165Z,21.22
2022-09-15T18:31:38.545Z,21.23
2022-09-15T18:34:07.018Z,21.17
2022-09-15T18:36:35.615Z,21.14
2022-09-15T18:39:05.325Z,21.14
2022-09-15T18:41:37.660Z,21.14
2022-09-15T18:44:06.228Z,21.15
2022-09-15T18:46:34.754Z,21.15
2022-09-15T18:49:03.413Z,21.14
2022-09-15T18:51:50.446Z,21.13
2022-09-15T18:54:19.654Z,21.11
2022-09-15T18:56:48.082Z,21.09
2022-09-15T18:59:17.789Z,21.06
2022-09-15T19:01:46.490Z,21.04
2022-09-15T19:04:15.087Z,21.02
2022-09-15T19:06:43.642Z,21.02
2022-09-15T19:09:12.091Z,21.02
2022-09-15T19:11:40.454Z,21.01
2022-09-15T19:14:08.875Z,20.99
2022-09-15T19:16:56.587Z,20.96
2022-09-15T19:19:25.901Z,20.92
2022-09-15T19:21:54.288Z,20.87
2022-09-15T19:24:22.783Z,20.85
2022-09-15T19:26:51.119Z,20.82
2022-09-15T19:29:19.426Z,20.76
2022-09-15T19:31:47.868Z,20.76
2022-09-15T19:34:16.252Z,20.73
2022-09-15T19:36:44.709Z,20.70
2022-09-15T19:39:15.031Z,20.67
2022-09-15T19:41:43.447Z,20.63
2022-09-15T19:44:11.897Z,20.60
2022-09-15T19:46:40.301Z,20.55
2022-09-15T19:49:08.625Z,20.50
2022-09-15T19:51:37.301Z,20.45
2022-09-15T19:54:06.090Z,20.41
2022-09-15T19:56:35.920Z,20.38
2022-09-15T19:59:06.586Z,20.35
2022-09-15T20:01:35.675Z,20.34
2022-09-15T20:04:04.254Z,20.34
2022-09-15T20:06:33.139Z,20.34
2022-09-15T20:09:04.726Z,20.32
2022-09-15T20:11:33.869Z,20.31
2022-09-15T20:14:03.019Z,20.28
2022-09-15T20:16:32.158Z,20.29
2022-09-15T20:19:03.953Z,20.29
2022-09-15T20:21:51.710Z,20.27
2022-09-15T20:24:23.933Z,20.23
2022-09-15T20:26:52.797Z,20.20
2022-09-15T20:29:21.669Z,20.17
2022-09-15T20:31:51.041Z,20.13
2022-09-15T20:34:19.799Z,20.10
2022-09-15T20:36:48.138Z,20.08
2022-09-15T20:39:18.942Z,20.07
2022-09-15T20:41:47.295Z,20.07
2022-09-15T20:44:15.996Z,20.08
2022-09-15T20:46:44.793Z,20.11
2022-09-15T20:49:13.752Z,20.13
2022-09-15T20:51:42.489Z,20.15
2022-09-15T20:54:11.112Z,20.17
2022-09-15T20:56:39.682Z,20.20
2022-09-15T20:59:10.750Z,20.23
2022-09-15T21:01:40.054Z,20.26
2022-09-15T21:04:10.900Z,20.29
2022-09-15T21:06:39.802Z,20.32
2022-09-15T21:09:08.854Z,20.34
2022-09-15T21:11:37.274Z,20.36
2022-09-15T21:14:05.609Z,20.40
2022-09-15T21:16:35.099Z,20.50
2022-09-15T21:19:04.425Z,20.55
2022-09-15T21:21:34.151Z,20.60
2022-09-15T21:24:08.328Z,20.62
2022-09-15T21:27:00.788Z,20.65
2022-09-15T21:29:30.151Z,20.67
2022-09-15T21:31:58.666Z,20.69
2022-09-15T21:34:28.152Z,20.70
2022-09-15T21:36:58.113Z,20.70
2022-09-15T21:39:26.563Z,20.71
2022-09-15T21:41:54.993Z,20.74
2022-09-15T21:44:23.410Z,20.77
2022-09-15T21:46:52.920Z,20.82
2022-09-15T21:49:21.344Z,20.88
2022-09-15T21:51:49.762Z,20.95
2022-09-15T21:54:18.213Z,21.08
2022-09-15T21:56:46.727Z,21.21
2022-09-15T21:59:14.996Z,21.33
2022-09-15T22:01:43.376Z,21.42
2022-09-15T22:04:11.879Z,21.51
2022-09-15T22:06:41.855Z,21.58
2022-09-15T22:09:15.088Z,21.63
2022-09-15T22:11:44.392Z,21.68
2022-09-15T22:14:14.453Z,21.71
2022-09-15T22:16:43.474Z,21.73
2022-09-15T22:19:13.388Z,21.76
2022-09-15T22:21:42.385Z,21.79
2022-09-15T22:24:13.690Z,21.80
2022-09-15T22:26:43.542Z,21.80
2022-09-15T22:29:12.553Z,21.76
2022-09-15T22:31:42.243Z,21.74
2022-09-15T22:34:10.993Z,21.72
2022-09-15T22:36:39.321Z,21.72
2022-09-15T22:39:07.962Z,21.71
2022-09-15T22:41:39.613Z,21.70
2022-09-15T22:44:18.083Z,21.68
2022-09-15T22:46:46.999Z,21.66
2022-09-15T22:49:15.572Z,21.64
2022-09-15T22:51:44.847Z,21.61
2022-09-15T22:54:13.247Z,21.56
2022-09-15T22:56:41.768Z,21.53
2022-09-15T22:59:10.257Z,21.48
2022-09-15T23:01:38.591Z,21.44
2022-09-15T23:04:07.037Z,21.40
2022-09-15T23:06:35.444Z,21.37
2022-09-15T23:09:10.261Z,21.35
2022-09-15T23:11:40.315Z,21.35
2022-09-15T23:14:17.855Z,21.34
2022-09-15T23:16:46.213Z,21.32
2022-09-15T23:19:15.152Z,21.30
2022-09-15T23:21:43.591Z,21.29
2022-09-15T23:24:12.685Z,21.29
2022-09-15T23:26:41.124Z,21.20
2022-09-15T23:29:10.277Z,21.26
2022-09-15T23:31:38.983Z,21.27
2022-09-15T23:34:07.420Z,21.30
2022-09-15T23:36:35.861Z,21.34
2022-09-15T23:39:04.434Z,21.37
2022-09-15T23:41:32.842Z,21.38
2022-09-15T23:44:01.239Z,21.39
2022-09-15T23:46:30.220Z,21.39
2022-09-15T23:48:58.725Z,21.39
2022-09-15T23:51:27.073Z,21.37
2022-09-15T23:53:55.480Z,21.36
2022-09-15T23:56:24.316Z,21.34
2022-09-15T23:58:52.684Z,21.32
