createdAt,value
2018-01-01T00:00:24.179Z,50.37
2018-01-01T00:01:24.168Z,51.31
2018-01-01T00:02:24.412Z,52.74
2018-01-01T00:03:24.119Z,53.5
2018-01-01T00:04:24.389Z,53.78
2018-01-01T00:05:24.365Z,54.45
2018-01-01T00:06:24.371Z,54.07
2018-01-01T00:07:24.084Z,54.45
2018-01-01T00:08:24.055Z,55.11
2018-01-01T00:09:24.060Z,55.4
2018-01-01T00:10:24.031Z,56.07
2018-01-01T00:11:24.035Z,56.83
2018-01-01T00:12:24.020Z,56.73
2018-01-01T00:13:24.007Z,56.07
2018-01-01T00:14:23.984Z,57.11
2018-01-01T00:15:23.972Z,56.73
2018-01-01T00:16:24.236Z,56.07
2018-01-01T00:17:23.959Z,55.94
2018-01-01T00:18:24.203Z,55.57
2018-01-01T00:19:23.923Z,55.76
2018-01-01T00:20:24.179Z,55.47
2018-01-01T00:21:24.172Z,55.76
2018-01-01T00:22:23.914Z,54.8
2018-01-01T00:23:23.873Z,54.43
2018-01-01T00:24:23.860Z,55.28
2018-01-01T00:25:23.858Z,54.71
2018-01-01T00:26:23.836Z,54.71
2018-01-01T00:27:23.826Z,54.33
2018-01-01T00:28:23.813Z,56.42
2018-01-01T00:29:24.070Z,55.09
2018-01-01T00:30:23.786Z,54.61
2018-01-01T00:31:23.772Z,53.76
2018-01-01T00:32:24.032Z,53.95
2018-01-01T00:33:24.019Z,52.91
2018-01-01T00:34:23.787Z,52.91
2018-01-01T00:35:23.994Z,52.62
2018-01-01T00:36:23.711Z,51.29
2018-01-01T00:37:23.970Z,51.2
2018-01-01T00:38:23.691Z,50.81
2018-01-01T00:39:23.946Z,50.91
2018-01-01T00:40:23.933Z,50.62
2018-01-01T00:41:23.924Z,50.62
2018-01-01T00:42:23.636Z,50.53
2018-01-01T00:43:23.895Z,51.29
2018-01-01T00:44:23.616Z,50.34
2018-01-01T00:45:23.600Z,49.2
2018-01-01T00:46:23.588Z,50.34
2018-01-01T00:47:23.575Z,51.67
2018-01-01T00:48:23.856Z,52.33
2018-01-01T00:49:23.550Z,52.24
2018-01-01T00:50:23.865Z,51.86
2018-01-01T00:51:23.526Z,52.05
2018-01-01T00:52:23.806Z,52.91
2018-01-01T00:53:23.501Z,52.24
2018-01-01T00:54:23.492Z,53.38
2018-01-01T00:55:23.753Z,53.47
2018-01-01T00:56:23.466Z,53.09
2018-01-01T00:57:23.727Z,52.33
2018-01-01T00:58:23.438Z,51.86
2018-01-01T00:59:23.423Z,52.24
2018-01-01T01:00:23.425Z,52.43
2018-01-01T01:01:23.400Z,53.09
2018-01-01T01:02:23.660Z,53.57
2018-01-01T01:03:23.375Z,52.81
2018-01-01T01:04:23.638Z,53.47
2018-01-01T01:05:23.350Z,53.76
2018-01-01T01:06:23.336Z,53.95
2018-01-01T01:07:23.325Z,52.53
2018-01-01T01:08:23.327Z,51.67
2018-01-01T01:09:23.300Z,51.57
2018-01-01T01:10:23.290Z,52.05
2018-01-01T01:11:23.275Z,50.53
2018-01-01T01:12:23.265Z,50.15
2018-01-01T01:13:23.248Z,50.53
2018-01-01T01:14:23.523Z,49.58
2018-01-01T01:15:23.225Z,48.16
2018-01-01T01:16:23.211Z,48.82
2018-01-01T01:17:23.510Z,49.01
2018-01-01T01:18:23.189Z,48.82
2018-01-01T01:19:23.176Z,49.1
2018-01-01T01:20:23.432Z,49.39
2018-01-01T01:21:23.420Z,49.2
2018-01-01T01:22:23.147Z,51.1
2018-01-01T01:23:23.397Z,50.81
2018-01-01T01:24:23.380Z,50.81
2018-01-01T01:25:23.098Z,51.01
2018-01-01T01:26:23.361Z,51.39
2018-01-01T01:27:23.345Z,52.72
2018-01-01T01:28:23.061Z,52.43
2018-01-01T01:29:23.326Z,53.76
2018-01-01T01:30:23.036Z,52.62
2018-01-01T01:31:23.030Z,53.47
2018-01-01T01:32:23.011Z,54.33
2018-01-01T01:33:22.999Z,55.18
2018-01-01T01:34:23.005Z,54.99
2018-01-01T01:35:22.974Z,55.88
2018-01-01T01:36:22.961Z,54.45
2018-01-01T01:37:22.964Z,55.78
2018-01-01T01:38:22.937Z,56.07
2018-01-01T01:39:22.932Z,56.26
2018-01-01T01:40:23.184Z,56.07
2018-01-01T01:41:23.168Z,56.83
2018-01-01T01:42:22.887Z,56.35
2018-01-01T01:43:22.877Z,56.83
2018-01-01T01:44:22.862Z,56.73
2018-01-01T01:45:22.850Z,57.68
2018-01-01T01:46:23.105Z,56.83
2018-01-01T01:47:22.825Z,56.63
2018-01-01T01:48:22.817Z,56.92
2018-01-01T01:49:23.070Z,55.78
2018-01-01T01:50:22.788Z,55.97
2018-01-01T01:51:23.045Z,54.74
2018-01-01T01:52:22.764Z,55.69
2018-01-01T01:53:22.754Z,57.59
2018-01-01T01:54:23.009Z,57.97
2018-01-01T01:55:22.727Z,57.68
2018-01-01T01:56:22.715Z,58.25
2018-01-01T01:57:22.702Z,58.06
2018-01-01T01:58:22.689Z,58.54
2018-01-01T01:59:22.680Z,57.78
2018-01-01T02:00:22.936Z,58.25
2018-01-01T02:01:22.657Z,57.78
2018-01-01T02:02:22.641Z,57.97
2018-01-01T02:03:22.898Z,57.5
2018-01-01T02:04:22.617Z,57.59
2018-01-01T02:05:22.605Z,57.4
2018-01-01T02:06:22.597Z,58.25
2018-01-01T02:07:22.580Z,57.87
2018-01-01T02:08:22.567Z,57.59
2018-01-01T02:09:22.555Z,55.3
2018-01-01T02:10:22.813Z,56.45
2018-01-01T02:11:22.533Z,55.97
2018-01-01T02:12:22.789Z,56.92
2018-01-01T02:13:22.789Z,56.26
2018-01-01T02:14:22.766Z,56.73
2018-01-01T02:15:22.482Z,57.4
2018-01-01T02:16:22.469Z,57.59
2018-01-01T02:17:22.731Z,57.68
2018-01-01T02:18:22.462Z,56.92
2018-01-01T02:19:22.434Z,57.02
2018-01-01T02:20:22.423Z,56.26
2018-01-01T02:21:22.412Z,56.54
2018-01-01T02:22:22.398Z,56.73
2018-01-01T02:23:22.387Z,56.35
2018-01-01T02:24:22.396Z,56.26
2018-01-01T02:25:22.362Z,56.35
2018-01-01T02:26:22.351Z,56.63
2018-01-01T02:27:22.619Z,56.63
2018-01-01T02:28:22.326Z,56.07
2018-01-01T02:29:22.334Z,56.45
2018-01-01T02:30:22.569Z,56.07
2018-01-01T02:31:22.572Z,55.69
2018-01-01T02:32:22.298Z,56.83
2018-01-01T02:33:22.265Z,56.07
2018-01-01T02:34:22.253Z,55.4
2018-01-01T02:35:22.528Z,54.74
2018-01-01T02:36:22.502Z,54.83
2018-01-01T02:37:22.220Z,53.41
2018-01-01T02:38:22.202Z,53.97
2018-01-01T02:39:22.193Z,53.31
2018-01-01T02:40:22.180Z,52.84
2018-01-01T02:41:22.191Z,53.78
2018-01-01T02:42:22.156Z,53.5
2018-01-01T02:43:22.417Z,54.07
2018-01-01T02:44:22.132Z,54.36
2018-01-01T02:45:22.120Z,53.5
2018-01-01T02:46:22.376Z,54.45
2018-01-01T02:47:22.368Z,54.74
2018-01-01T02:48:22.082Z,55.02
2018-01-01T02:49:22.070Z,54.83
2018-01-01T02:50:22.349Z,55.11
2018-01-01T02:51:22.047Z,54.64
2018-01-01T02:52:22.032Z,54.74
2018-01-01T02:53:22.021Z,54.55
2018-01-01T02:54:22.010Z,55.4
2018-01-01T02:55:21.997Z,54.83
2018-01-01T02:56:21.985Z,53.69
2018-01-01T02:57:21.975Z,54.74
2018-01-01T02:58:21.961Z,54.93
2018-01-01T02:59:21.951Z,54.74
2018-01-01T03:00:21.936Z,54.74
2018-01-01T03:01:21.923Z,54.93
2018-01-01T03:02:22.180Z,54.74
2018-01-01T03:03:21.897Z,56.54
2018-01-01T03:04:21.887Z,55.59
2018-01-01T03:05:22.145Z,55.59
2018-01-01T03:06:22.137Z,54.45
2018-01-01T03:07:21.851Z,56.45
2018-01-01T03:08:21.838Z,55.59
2018-01-01T03:09:21.828Z,55.78
2018-01-01T03:10:22.084Z,56.35
2018-01-01T03:11:21.802Z,56.73
2018-01-01T03:12:21.792Z,56.92
2018-01-01T03:13:21.779Z,56.63
2018-01-01T03:14:21.777Z,55.88
2018-01-01T03:15:22.046Z,55.3
2018-01-01T03:16:21.742Z,56.07
2018-01-01T03:17:21.729Z,56.83
2018-01-01T03:18:22.007Z,56.26
2018-01-01T03:19:21.975Z,55.88
2018-01-01T03:20:21.701Z,55.88
2018-01-01T03:21:21.682Z,55.21
2018-01-01T03:22:21.937Z,55.21
2018-01-01T03:23:21.926Z,55.88
2018-01-01T03:24:21.644Z,55.4
2018-01-01T03:25:21.630Z,56.45
2018-01-01T03:26:21.891Z,56.26
2018-01-01T03:27:21.874Z,55.5
2018-01-01T03:28:21.598Z,55.5
2018-01-01T03:29:21.584Z,54.74
2018-01-01T03:30:21.848Z,54.55
2018-01-01T03:31:21.564Z,55.02
2018-01-01T03:32:21.547Z,55.11
2018-01-01T03:33:21.804Z,55.02
2018-01-01T03:34:21.796Z,53.97
2018-01-01T03:35:21.527Z,54.64
2018-01-01T03:36:21.499Z,54.55
2018-01-01T03:37:21.495Z,54.64
2018-01-01T03:38:21.476Z,54.55
2018-01-01T03:39:21.462Z,53.97
2018-01-01T03:40:21.451Z,54.61
2018-01-01T03:41:21.438Z,54.74
2018-01-01T03:42:21.438Z,54.83
2018-01-01T03:43:21.684Z,54.36
2018-01-01T03:44:21.401Z,53.5
2018-01-01T03:45:21.388Z,53.41
2018-01-01T03:46:21.378Z,53.5
2018-01-01T03:47:21.365Z,53.5
2018-01-01T03:48:21.642Z,52.81
2018-01-01T03:49:21.346Z,52.43
2018-01-01T03:50:21.327Z,52.05
2018-01-01T03:51:21.585Z,52.81
2018-01-01T03:52:21.306Z,51.67
2018-01-01T03:53:21.290Z,51.57
2018-01-01T03:54:21.299Z,51.57
2018-01-01T03:55:21.266Z,51.67
2018-01-01T03:56:21.533Z,52.72
2018-01-01T03:57:21.242Z,52.43
2018-01-01T03:58:21.229Z,51.01
2018-01-01T03:59:21.488Z,50.62
2018-01-01T04:00:21.203Z,51.01
2018-01-01T04:01:21.483Z,50.53
2018-01-01T04:02:21.179Z,50.62
2018-01-01T04:03:21.190Z,50.62
2018-01-01T04:04:21.157Z,51.48
2018-01-01T04:05:21.432Z,51.29
2018-01-01T04:06:21.130Z,50.43
2018-01-01T04:07:21.117Z,50.62
2018-01-01T04:08:21.106Z,50.53
2018-01-01T04:09:21.091Z,52.33
2018-01-01T04:10:21.081Z,52.14
2018-01-01T04:11:21.068Z,51.57
2018-01-01T04:12:21.055Z,51.48
2018-01-01T04:13:21.042Z,52.33
2018-01-01T04:14:21.048Z,52.91
2018-01-01T04:15:21.020Z,52.62
2018-01-01T04:16:21.005Z,52.33
2018-01-01T04:17:20.992Z,52.33
2018-01-01T04:18:21.254Z,52.33
2018-01-01T04:19:20.969Z,53.66
2018-01-01T04:20:20.957Z,53.76
2018-01-01T04:21:20.943Z,53.85
2018-01-01T04:22:20.933Z,55.57
2018-01-01T04:23:20.924Z,55.57
2018-01-01T04:24:20.906Z,54.71
2018-01-01T04:25:21.183Z,54.8
2018-01-01T04:26:20.881Z,53.95
2018-01-01T04:27:21.139Z,55.18
2018-01-01T04:28:20.859Z,54.9
2018-01-01T04:29:21.113Z,55.85
2018-01-01T04:30:20.837Z,55.18
2018-01-01T04:31:21.092Z,54.52
2018-01-01T04:32:20.805Z,54.8
2018-01-01T04:33:21.067Z,55.18
2018-01-01T04:34:21.112Z,55.37
2018-01-01T04:35:20.768Z,57.37
2018-01-01T04:36:21.027Z,58.22
2018-01-01T04:37:20.744Z,58.03
2018-01-01T04:38:21.021Z,58.61
2018-01-01T04:39:20.721Z,57.75
2018-01-01T04:40:20.709Z,57.65
2018-01-01T04:41:20.965Z,57.56
2018-01-01T04:42:20.683Z,56.13
2018-01-01T04:43:20.669Z,56.23
2018-01-01T04:44:20.926Z,55.57
2018-01-01T04:45:20.647Z,56.04
2018-01-01T04:46:20.630Z,55.66
2018-01-01T04:47:20.618Z,56.04
2018-01-01T04:48:20.607Z,56.13
2018-01-01T04:49:20.594Z,56.23
2018-01-01T04:50:20.855Z,56.7
2018-01-01T04:51:20.840Z,56.61
2018-01-01T04:52:20.828Z,57.65
2018-01-01T04:53:20.545Z,57.56
2018-01-01T04:54:20.532Z,56.8
2018-01-01T04:55:20.789Z,56.61
2018-01-01T04:56:20.507Z,56.7
2018-01-01T04:57:20.493Z,57.56
2018-01-01T04:58:20.481Z,57.37
2018-01-01T04:59:20.745Z,57.46
2018-01-01T05:00:20.731Z,58.13
2018-01-01T05:01:20.443Z,59.36
2018-01-01T05:02:20.431Z,59.93
2018-01-01T05:03:20.687Z,59.17
2018-01-01T05:04:20.407Z,59.08
2018-01-01T05:05:20.393Z,61.36
2018-01-01T05:06:20.403Z,60.69
2018-01-01T05:07:20.638Z,60.79
2018-01-01T05:08:20.623Z,59.93
2018-01-01T05:09:20.342Z,61.36
2018-01-01T05:10:20.328Z,61.74
2018-01-01T05:11:20.333Z,62.02
2018-01-01T05:12:20.349Z,61.55
2018-01-01T05:13:20.568Z,63.64
2018-01-01T05:14:20.549Z,64.78
2018-01-01T05:15:20.265Z,64.59
2018-01-01T05:16:20.258Z,64.59
2018-01-01T05:17:20.509Z,65.25
2018-01-01T05:18:20.498Z,63.26
2018-01-01T05:19:20.484Z,62.4
2018-01-01T05:20:20.470Z,63.83
2018-01-01T05:21:20.189Z,63.26
2018-01-01T05:22:20.198Z,63.07
2018-01-01T05:23:20.162Z,64.49
2018-01-01T05:24:20.151Z,62.08
2018-01-01T05:25:20.145Z,63.54
2018-01-01T05:26:20.125Z,63.07
2018-01-01T05:27:20.115Z,61.9
2018-01-01T05:28:20.372Z,62.66
2018-01-01T05:29:20.363Z,64.65
2018-01-01T05:30:20.342Z,64.65
2018-01-01T05:31:20.345Z,64.46
2018-01-01T05:32:20.052Z,64.75
2018-01-01T05:33:20.088Z,63.79
2018-01-01T05:34:20.021Z,64.08
2018-01-01T05:35:20.011Z,64.65
2018-01-01T05:36:19.995Z,64.46
2018-01-01T05:37:19.983Z,63.7
2018-01-01T05:38:20.244Z,63.6
2018-01-01T05:39:20.228Z,67.02
2018-01-01T05:40:19.944Z,66.46
2018-01-01T05:41:19.931Z,66.55
2018-01-01T05:42:19.920Z,66.17
2018-01-01T05:43:19.906Z,66.17
2018-01-01T05:44:19.913Z,65.31
2018-01-01T05:45:19.886Z,65.41
2018-01-01T05:46:20.140Z,65.22
2018-01-01T05:47:19.869Z,64.84
2018-01-01T05:48:19.846Z,64.65
2018-01-01T05:49:19.836Z,64.84
2018-01-01T05:50:19.814Z,63.98
2018-01-01T05:51:19.800Z,63.23
2018-01-01T05:52:20.061Z,62.75
2018-01-01T05:53:20.045Z,62.66
2018-01-01T05:54:20.032Z,62.18
2018-01-01T05:55:20.020Z,64.08
2018-01-01T05:56:19.735Z,63.79
2018-01-01T05:57:19.998Z,63.04
2018-01-01T05:58:19.993Z,63.7
2018-01-01T05:59:19.696Z,63.51
2018-01-01T06:00:19.683Z,63.13
2018-01-01T06:01:19.939Z,64.75
2018-01-01T06:02:19.926Z,64.46
2018-01-01T06:03:19.642Z,66.08
2018-01-01T06:04:19.629Z,66.27
2018-01-01T06:05:19.888Z,66.36
2018-01-01T06:06:19.603Z,68.54
2018-01-01T06:07:19.861Z,66.93
2018-01-01T06:08:19.577Z,67.5
2018-01-01T06:09:19.570Z,68.41
2018-01-01T06:10:19.827Z,68.73
2018-01-01T06:11:19.536Z,69.49
2018-01-01T06:12:19.524Z,68.79
2018-01-01T06:13:19.782Z,68.44
2018-01-01T06:14:19.542Z,69.96
2018-01-01T06:15:19.789Z,69.59
2018-01-01T06:16:19.756Z,70.5
2018-01-01T06:17:19.457Z,70.15
2018-01-01T06:18:19.442Z,69.96
2018-01-01T06:19:19.430Z,71.01
2018-01-01T06:20:19.416Z,70.92
2018-01-01T06:21:19.405Z,70.31
2018-01-01T06:22:19.391Z,70.4
2018-01-01T06:23:19.381Z,71.45
2018-01-01T06:24:19.363Z,70.88
2018-01-01T06:25:19.350Z,69.65
2018-01-01T06:26:19.336Z,68.7
2018-01-01T06:27:19.326Z,67.85
2018-01-01T06:28:19.310Z,68.89
2018-01-01T06:29:19.568Z,69.36
2018-01-01T06:30:19.285Z,68.79
2018-01-01T06:31:19.545Z,69.36
2018-01-01T06:32:19.256Z,68.89
2018-01-01T06:33:19.513Z,68.7
2018-01-01T06:34:19.230Z,67.94
2018-01-01T06:35:19.261Z,68.51
2018-01-01T06:36:19.202Z,67.94
2018-01-01T06:37:19.465Z,68.32
2018-01-01T06:38:19.445Z,67.94
2018-01-01T06:39:19.161Z,67.94
2018-01-01T06:40:19.150Z,68.32
2018-01-01T06:41:19.138Z,69.36
2018-01-01T06:42:19.121Z,68.51
2018-01-01T06:43:19.386Z,68.79
2018-01-01T06:44:19.364Z,68.79
2018-01-01T06:45:19.084Z,69.36
2018-01-01T06:46:19.336Z,68.51
2018-01-01T06:47:19.055Z,67.85
2018-01-01T06:48:19.044Z,67.75
2018-01-01T06:49:19.028Z,66.8
2018-01-01T06:50:19.021Z,66.42
2018-01-01T06:51:19.275Z,66.04
2018-01-01T06:52:19.257Z,64.14
2018-01-01T06:53:18.993Z,65.37
2018-01-01T06:54:18.966Z,65.19
2018-01-01T06:55:18.947Z,65.75
2018-01-01T06:56:19.218Z,65
2018-01-01T06:57:19.189Z,65.28
2018-01-01T06:58:18.951Z,65.75
2018-01-01T06:59:18.896Z,65.47
2018-01-01T07:00:19.168Z,64.71
2018-01-01T07:01:18.865Z,64.24
2018-01-01T07:02:18.855Z,64.62
2018-01-01T07:03:19.106Z,63.67
2018-01-01T07:04:18.822Z,63.95
2018-01-01T07:05:19.080Z,63.01
2018-01-01T07:06:19.084Z,62.91
2018-01-01T07:07:18.782Z,61.68
2018-01-01T07:08:18.766Z,62.15
2018-01-01T07:09:18.757Z,61.87
2018-01-01T07:10:19.013Z,62.24
2018-01-01T07:11:18.997Z,61.01
2018-01-01T07:12:18.983Z,61.11
2018-01-01T07:13:18.706Z,60.35
2018-01-01T07:14:18.686Z,61.01
2018-01-01T07:15:18.671Z,59.02
2018-01-01T07:16:18.660Z,59.3
2018-01-01T07:17:18.934Z,58.54
2018-01-01T07:18:18.902Z,57.79
2018-01-01T07:19:18.885Z,58.07
2018-01-01T07:20:18.878Z,57.79
2018-01-01T07:21:18.590Z,57.79
2018-01-01T07:22:18.573Z,57.59
2018-01-01T07:23:18.561Z,57.21
2018-01-01T07:24:18.550Z,56.65
2018-01-01T07:25:18.822Z,56.46
2018-01-01T07:26:18.795Z,56.55
2018-01-01T07:27:18.850Z,56.27
2018-01-01T07:28:18.491Z,55.98
2018-01-01T07:29:18.495Z,56.27
2018-01-01T07:30:18.465Z,56.17
2018-01-01T07:31:18.451Z,57.21
2018-01-01T07:32:18.437Z,58.07
2018-01-01T07:33:18.423Z,57.5
2018-01-01T07:34:18.430Z,56.55
2018-01-01T07:35:18.466Z,57.21
2018-01-01T07:36:18.653Z,56.17
2018-01-01T07:37:18.637Z,56.74
2018-01-01T07:38:18.627Z,55.41
2018-01-01T07:39:18.621Z,54.27
2018-01-01T07:40:18.328Z,54.46
2018-01-01T07:41:18.314Z,54.46
2018-01-01T07:42:18.575Z,53.8
2018-01-01T07:43:18.286Z,54.46
2018-01-01T07:44:18.270Z,54.37
2018-01-01T07:45:18.256Z,54.27
2018-01-01T07:46:18.247Z,53.42
2018-01-01T07:47:18.229Z,53.99
2018-01-01T07:48:18.508Z,53.8
2018-01-01T07:49:18.472Z,52.76
2018-01-01T07:50:18.461Z,52.47
2018-01-01T07:51:18.446Z,52.95
2018-01-01T07:52:18.168Z,52.76
2018-01-01T07:53:18.146Z,52.85
2018-01-01T07:54:18.404Z,53.42
2018-01-01T07:55:18.140Z,53.42
2018-01-01T07:56:18.394Z,53.04
2018-01-01T07:57:18.363Z,52.47
2018-01-01T07:58:18.079Z,52.76
2018-01-01T07:59:18.063Z,52.66
2018-01-01T08:00:18.050Z,52.56
2018-01-01T08:01:18.043Z,51.33
2018-01-01T08:02:18.024Z,51.33
2018-01-01T08:03:18.010Z,51.9
2018-01-01T08:04:17.994Z,52
2018-01-01T08:05:18.255Z,48.58
2018-01-01T08:06:18.237Z,46.78
2018-01-01T08:07:17.953Z,43.36
2018-01-01T08:08:18.215Z,40.8
2018-01-01T08:09:18.199Z,37.01
2018-01-01T08:10:17.911Z,36.24
2018-01-01T08:11:18.166Z,37.76
2018-01-01T08:12:18.162Z,36.42
2018-01-01T08:13:18.146Z,35.66
2018-01-01T08:14:18.128Z,37.08
2018-01-01T08:15:17.846Z,39.45
2018-01-01T08:16:17.832Z,40.12
2018-01-01T08:17:17.831Z,38.6
2018-01-01T08:18:17.800Z,38.41
2018-01-01T08:19:17.787Z,37.55
2018-01-01T08:20:17.791Z,38.5
2018-01-01T08:21:18.029Z,38.41
2018-01-01T08:22:17.744Z,38.79
2018-01-01T08:23:17.731Z,38.41
2018-01-01T08:24:17.721Z,37.84
2018-01-01T08:25:17.976Z,38.79
2018-01-01T08:26:17.689Z,38.79
2018-01-01T08:27:17.676Z,39.73
2018-01-01T08:28:17.932Z,40.4
2018-01-01T08:29:17.647Z,41.35
2018-01-01T08:30:17.633Z,40.78
2018-01-01T08:31:17.619Z,41.35
2018-01-01T08:32:17.876Z,42.86
2018-01-01T08:33:17.862Z,44.95
2018-01-01T08:34:17.577Z,45.43
2018-01-01T08:35:17.573Z,46.66
2018-01-01T08:36:17.552Z,46.09
2018-01-01T08:37:17.534Z,46
2018-01-01T08:38:17.522Z,44.85
2018-01-01T08:39:17.783Z,47.42
2018-01-01T08:40:17.492Z,48.65
2018-01-01T08:41:17.478Z,48.84
2018-01-01T08:42:17.471Z,48.84
2018-01-01T08:43:17.475Z,48.84
2018-01-01T08:44:17.709Z,48.75
2018-01-01T08:45:17.428Z,46.85
2018-01-01T08:46:17.407Z,47.32
2018-01-01T08:47:17.392Z,51.21
2018-01-01T08:48:17.380Z,50.55
2018-01-01T08:49:17.635Z,50.64
2018-01-01T08:50:17.622Z,50.45
2018-01-01T08:51:17.336Z,51.21
2018-01-01T08:52:17.323Z,51.5
2018-01-01T08:53:17.312Z,52.35
2018-01-01T08:54:17.294Z,52.16
2018-01-01T08:55:17.552Z,49.98
2018-01-01T08:56:17.266Z,50.07
2018-01-01T08:57:17.260Z,50.07
2018-01-01T08:58:17.238Z,48.65
2018-01-01T08:59:17.503Z,49.22
2018-01-01T09:00:17.209Z,49.79
2018-01-01T09:01:17.480Z,50.36
2018-01-01T09:02:17.182Z,49.88
2018-01-01T09:03:17.169Z,50.26
2018-01-01T09:04:17.435Z,50.74
2018-01-01T09:05:17.415Z,49.63
2018-01-01T09:06:17.125Z,48.84
2018-01-01T09:07:17.112Z,51.62
2018-01-01T09:08:17.115Z,52.37
2018-01-01T09:09:17.353Z,50.93
2018-01-01T09:10:17.338Z,51.31
2018-01-01T09:11:17.324Z,52
2018-01-01T09:12:17.040Z,51.43
2018-01-01T09:13:17.298Z,49.82
2018-01-01T09:14:17.013Z,51.14
2018-01-01T09:15:17.271Z,55.22
2018-01-01T09:16:16.987Z,54.27
2018-01-01T09:17:16.971Z,54.27
2018-01-01T09:18:17.229Z,53.61
2018-01-01T09:19:16.956Z,55.13
2018-01-01T09:20:17.200Z,55.51
2018-01-01T09:21:16.916Z,55.89
2018-01-01T09:22:16.904Z,53.61
2018-01-01T09:23:16.887Z,55.98
2018-01-01T09:24:16.876Z,55.98
2018-01-01T09:25:16.864Z,55.7
2018-01-01T09:26:16.847Z,54.37
2018-01-01T09:27:16.834Z,56.74
2018-01-01T09:28:17.158Z,55.13
2018-01-01T09:29:16.807Z,58.26
2018-01-01T09:30:16.795Z,58.83
2018-01-01T09:31:16.782Z,58.64
2018-01-01T09:32:16.786Z,59.3
2018-01-01T09:33:16.751Z,57.59
2018-01-01T09:34:16.738Z,63.01
2018-01-01T09:35:16.726Z,62.24
2018-01-01T09:36:16.712Z,61.77
2018-01-01T09:37:16.697Z,62.91
2018-01-01T09:38:16.954Z,64.33
2018-01-01T09:39:16.672Z,65.66
2018-01-01T09:40:16.657Z,65.09
2018-01-01T09:41:16.645Z,64.62
2018-01-01T09:42:16.633Z,65.56
2018-01-01T09:43:16.616Z,65.75
2018-01-01T09:44:16.605Z,66.33
2018-01-01T09:45:16.589Z,67.85
2018-01-01T09:46:16.847Z,67.94
2018-01-01T09:47:16.566Z,64.62
2018-01-01T09:48:16.820Z,64.81
2018-01-01T09:49:16.538Z,64.81
2018-01-01T09:50:16.525Z,66.33
2018-01-01T09:51:16.792Z,65.37
2018-01-01T09:52:16.766Z,66.33
2018-01-01T09:53:16.484Z,66.42
2018-01-01T09:54:16.467Z,65.37
2018-01-01T09:55:16.455Z,64.9
2018-01-01T09:56:16.441Z,66.33
2018-01-01T09:57:16.428Z,64.33
2018-01-01T09:58:16.414Z,63.76
2018-01-01T09:59:16.680Z,65.19
2018-01-01T10:00:16.388Z,63.57
2018-01-01T10:01:16.385Z,65.19
2018-01-01T10:02:16.360Z,65
2018-01-01T10:03:16.619Z,63.67
2018-01-01T10:04:16.331Z,63.48
2018-01-01T10:05:16.320Z,62.53
2018-01-01T10:06:16.574Z,62.15
2018-01-01T10:07:16.582Z,61.68
2018-01-01T10:08:16.276Z,63.48
2018-01-01T10:09:16.262Z,63.86
2018-01-01T10:10:16.263Z,64.43
2018-01-01T10:11:16.236Z,64.81
2018-01-01T10:12:16.510Z,64.71
2018-01-01T10:13:16.210Z,64.9
2018-01-01T10:14:16.203Z,63.95
2018-01-01T10:15:16.182Z,62.34
2018-01-01T10:16:16.440Z,62.24
2018-01-01T10:17:16.440Z,62.82
2018-01-01T10:18:17.090Z,63.86
2018-01-01T10:19:16.127Z,62.91
2018-01-01T10:20:16.113Z,61.01
2018-01-01T10:21:16.100Z,63.48
2018-01-01T10:22:16.403Z,63.86
2018-01-01T10:23:16.341Z,64.9
2018-01-01T10:24:16.059Z,63.76
2018-01-01T10:25:16.043Z,63.67
2018-01-01T10:26:16.031Z,64.33
2018-01-01T10:27:16.018Z,64.62
2018-01-01T10:28:16.300Z,63.2
2018-01-01T10:29:16.259Z,62.91
2018-01-01T10:30:15.977Z,63.01
2018-01-01T10:31:15.980Z,64.62
2018-01-01T10:32:16.219Z,66.42
2018-01-01T10:33:16.203Z,65.09
2018-01-01T10:34:15.927Z,65.28
2018-01-01T10:35:15.959Z,64.62
2018-01-01T10:36:15.895Z,64.81
2018-01-01T10:37:15.881Z,65.19
2018-01-01T10:38:16.139Z,67.94
2018-01-01T10:39:16.133Z,67.46
2018-01-01T10:40:15.841Z,66.23
2018-01-01T10:41:15.828Z,66.33
2018-01-01T10:42:15.817Z,65.09
2018-01-01T10:43:16.072Z,64.05
2018-01-01T10:44:15.787Z,68.6
2018-01-01T10:45:16.047Z,68.41
2018-01-01T10:46:15.760Z,68.51
2018-01-01T10:47:15.746Z,67.75
2018-01-01T10:48:16.001Z,66.71
2018-01-01T10:49:15.720Z,66.8
2018-01-01T10:50:15.706Z,65.95
2018-01-01T10:51:15.696Z,67.46
2018-01-01T10:52:15.958Z,68.04
2018-01-01T10:53:15.666Z,67.75
2018-01-01T10:54:15.923Z,70.21
2018-01-01T10:55:15.642Z,69.65
2018-01-01T10:56:15.625Z,68.98
2018-01-01T10:57:15.624Z,68.41
2018-01-01T10:58:15.597Z,69.17
2018-01-01T10:59:15.857Z,70.4
2018-01-01T11:00:15.571Z,68.7
2018-01-01T11:01:15.558Z,67.56
2018-01-01T11:02:15.816Z,65.95
2018-01-01T11:03:15.529Z,67.27
2018-01-01T11:04:15.517Z,66.61
2018-01-01T11:05:15.502Z,67.08
2018-01-01T11:06:15.500Z,65.95
2018-01-01T11:07:15.475Z,65.37
2018-01-01T11:08:15.463Z,65
2018-01-01T11:09:15.449Z,64.33
2018-01-01T11:10:15.709Z,65
2018-01-01T11:11:15.447Z,64.05
2018-01-01T11:12:15.417Z,62.82
2018-01-01T11:13:15.393Z,57.98
2018-01-01T11:14:15.381Z,58.07
2018-01-01T11:15:15.404Z,58.36
2018-01-01T11:16:15.832Z,56.55
2018-01-01T11:17:15.613Z,57.69
2018-01-01T11:18:15.388Z,59.4
2018-01-01T11:19:15.590Z,59.97
2018-01-01T11:20:15.573Z,58.36
2018-01-01T11:21:15.288Z,58.36
2018-01-01T11:22:15.284Z,61.68
2018-01-01T11:23:15.267Z,60.92
2018-01-01T11:24:15.272Z,58.07
2018-01-01T11:25:15.239Z,54.85
2018-01-01T11:26:15.490Z,52.76
2018-01-01T11:27:15.206Z,49.24
2018-01-01T11:28:15.195Z,46.28
2018-01-01T11:29:15.554Z,41.92
2018-01-01T11:30:15.178Z,41.16
2018-01-01T11:31:15.422Z,39.92
2018-01-01T11:32:15.161Z,38.41
2018-01-01T11:33:15.480Z,37.18
2018-01-01T11:34:15.110Z,39.26
2018-01-01T11:35:15.194Z,40.88
2018-01-01T11:36:15.606Z,41.16
2018-01-01T11:37:15.239Z,41.44
2018-01-01T11:38:15.379Z,39.83
2018-01-01T11:39:15.309Z,40.12
2018-01-01T11:40:15.302Z,39.45
2018-01-01T11:41:15.016Z,41.82
2018-01-01T11:42:15.268Z,42.96
2018-01-01T11:43:14.984Z,43.91
2018-01-01T11:44:14.979Z,45.05
2018-01-01T11:45:14.956Z,44.85
2018-01-01T11:46:14.943Z,49.13
2018-01-01T11:47:14.928Z,49.98
2018-01-01T11:48:15.186Z,51.68
2018-01-01T11:49:14.918Z,50.64
2018-01-01T11:50:15.167Z,51.31
2018-01-01T11:51:14.872Z,49.41
2018-01-01T11:52:14.859Z,48.84
2018-01-01T11:53:14.855Z,47.42
2018-01-01T11:54:14.831Z,47.89
2018-01-01T11:55:14.849Z,48.56
2018-01-01T11:56:14.802Z,48.72
2018-01-01T11:57:14.795Z,49.57
2018-01-01T11:58:14.787Z,47.39
2018-01-01T11:59:15.040Z,47.11
2018-01-01T12:00:14.745Z,45.88
2018-01-01T12:01:14.731Z,45.78
2018-01-01T12:02:14.739Z,45.03
2018-01-01T12:03:14.723Z,45.31
2018-01-01T12:04:14.700Z,43.88
2018-01-01T12:05:14.944Z,44.36
2018-01-01T12:06:14.731Z,46.16
2018-01-01T12:07:14.668Z,46.47
2018-01-01T12:08:14.645Z,46.92
2018-01-01T12:09:14.631Z,50.26
2018-01-01T12:10:14.602Z,52.54
2018-01-01T12:11:14.590Z,53.3
2018-01-01T12:12:19.405Z,51.21
2018-01-01T12:13:14.560Z,50.07
2018-01-01T12:14:14.549Z,49.41
2018-01-01T12:15:14.543Z,50.26
2018-01-01T12:16:14.528Z,50.36
2018-01-01T12:17:14.515Z,50.17
2018-01-01T12:18:15.005Z,50.93
2018-01-01T12:19:14.639Z,51.97
2018-01-01T12:20:14.524Z,51.31
2018-01-01T12:21:14.524Z,52.06
2018-01-01T12:22:14.493Z,51.21
2018-01-01T12:23:14.465Z,50.81
2018-01-01T12:24:14.729Z,50.24
2018-01-01T12:25:14.726Z,49.95
2018-01-01T12:26:14.432Z,47.39
2018-01-01T12:27:14.523Z,48.91
2018-01-01T12:28:14.749Z,48.06
2018-01-01T12:29:14.410Z,47.58
2018-01-01T12:30:14.388Z,47.68
2018-01-01T12:31:14.590Z,47.77
2018-01-01T12:32:29.165Z,48.06
2018-01-01T12:33:14.330Z,47.58
2018-01-01T12:34:14.271Z,48.63
2018-01-01T12:35:14.312Z,48.72
2018-01-01T12:36:14.243Z,48.54
2018-01-01T12:37:14.240Z,48.63
2018-01-01T12:38:14.286Z,48.44
2018-01-01T12:39:14.281Z,48.06
2018-01-01T12:40:14.551Z,47.3
2018-01-01T12:41:14.521Z,50.05
2018-01-01T12:42:14.601Z,49.95
2018-01-01T12:43:14.219Z,50.05
2018-01-01T12:44:14.564Z,48.91
2018-01-01T12:45:14.224Z,48.82
2018-01-01T12:46:14.190Z,47.96
2018-01-01T12:47:14.173Z,47.58
2018-01-01T12:48:14.152Z,46.16
2018-01-01T12:49:14.146Z,46.73
2018-01-01T12:50:14.094Z,46.54
2018-01-01T12:51:14.018Z,47.39
2018-01-01T12:52:14.079Z,47.71
2018-01-01T12:53:14.132Z,48.56
2018-01-01T12:54:14.040Z,50.07
2018-01-01T12:55:14.388Z,50.55