createdAt,value
2017-09-01T00:00:10.975Z,65.90
2017-09-01T00:02:38.126Z,65.90
2017-09-01T00:05:05.296Z,65.90
2017-09-01T00:07:33.888Z,65.90
2017-09-01T00:10:03.356Z,65.90
2017-09-01T00:12:30.789Z,65.90
2017-09-01T00:14:57.947Z,65.90
2017-09-01T00:17:25.148Z,65.90
2017-09-01T00:19:52.304Z,65.90
2017-09-01T00:22:19.479Z,65.90
2017-09-01T00:24:46.649Z,65.90
2017-09-01T00:27:13.810Z,65.90
2017-09-01T00:29:40.981Z,65.90
2017-09-01T00:32:08.165Z,65.90
2017-09-01T00:34:35.318Z,65.90
2017-09-01T00:37:02.504Z,65.90
2017-09-01T00:39:29.674Z,65.90
2017-09-01T00:41:56.827Z,65.90
2017-09-01T00:44:24.006Z,65.90
2017-09-01T00:46:51.163Z,65.90
2017-09-01T00:49:18.332Z,65.90
2017-09-01T00:51:45.503Z,65.90
2017-09-01T00:54:12.663Z,65.90
2017-09-01T00:56:39.827Z,65.90
2017-09-01T00:59:06.977Z,65.90
2017-09-01T01:01:34.133Z,65.90
2017-09-01T01:04:01.284Z,65.90
2017-09-01T01:06:28.470Z,65.90
2017-09-01T01:08:55.657Z,65.90
2017-09-01T01:11:22.815Z,65.90
2017-09-01T01:13:49.974Z,65.90
2017-09-01T01:16:17.158Z,65.90
2017-09-01T01:18:44.319Z,65.90
2017-09-01T01:21:11.492Z,65.90
2017-09-01T01:23:38.665Z,65.90
2017-09-01T01:26:05.836Z,65.90
2017-09-01T01:28:32.991Z,65.90
2017-09-01T01:31:00.153Z,65.90
2017-09-01T01:33:27.315Z,65.90
2017-09-01T01:35:54.467Z,65.90
2017-09-01T01:38:21.627Z,65.90
2017-09-01T01:40:48.793Z,65.90
2017-09-01T01:43:15.970Z,65.90
2017-09-01T01:45:43.134Z,65.90
2017-09-01T01:48:10.346Z,65.90
2017-09-01T01:50:37.499Z,65.90
2017-09-01T01:53:04.659Z,65.90
2017-09-01T01:55:31.831Z,65.90
2017-09-01T01:57:58.999Z,65.90
2017-09-01T02:00:26.168Z,65.90
2017-09-01T02:02:53.318Z,65.90
2017-09-01T02:05:20.476Z,65.90
2017-09-01T02:07:47.645Z,65.90
2017-09-01T02:10:14.806Z,65.90
2017-09-01T02:12:42.037Z,65.90
2017-09-01T02:15:09.213Z,65.90
2017-09-01T02:17:36.378Z,65.90
2017-09-01T02:20:03.575Z,65.90
2017-09-01T02:22:30.741Z,65.90
2017-09-01T02:24:57.898Z,65.90
2017-09-01T02:27:25.073Z,65.90
2017-09-01T02:29:52.237Z,65.90
2017-09-01T02:32:19.412Z,65.90
2017-09-01T02:34:46.575Z,65.90
2017-09-01T02:37:13.768Z,65.90
2017-09-01T02:39:40.935Z,66.00
2017-09-01T02:42:08.106Z,65.90
2017-09-01T02:44:35.283Z,65.90
2017-09-01T02:47:02.527Z,65.90
2017-09-01T02:49:29.690Z,65.90
2017-09-01T02:51:56.850Z,65.90
2017-09-01T02:54:24.008Z,65.90
2017-09-01T02:56:51.179Z,65.90
2017-09-01T02:59:18.365Z,65.90
2017-09-01T03:01:45.534Z,65.90
2017-09-01T03:04:12.705Z,65.90
2017-09-01T03:06:39.861Z,65.90
2017-09-01T03:09:07.019Z,65.90
2017-09-01T03:11:34.224Z,65.90
2017-09-01T03:14:01.413Z,65.90
2017-09-01T03:16:28.570Z,65.90
2017-09-01T03:18:55.721Z,65.90
2017-09-01T03:21:22.901Z,65.90
2017-09-01T03:23:50.060Z,65.90
2017-09-01T03:26:17.232Z,65.90
2017-09-01T03:28:44.421Z,65.90
2017-09-01T03:31:11.578Z,65.90
2017-09-01T03:33:38.757Z,65.90
2017-09-01T03:36:05.912Z,65.90
2017-09-01T03:38:33.083Z,65.90
2017-09-01T03:41:00.258Z,65.90
2017-09-01T03:43:27.414Z,65.90
2017-09-01T03:45:54.576Z,65.90
2017-09-01T03:48:21.749Z,65.90
2017-09-01T03:50:48.929Z,65.90
2017-09-01T03:53:16.084Z,65.90
2017-09-01T03:55:43.257Z,65.90
2017-09-01T03:58:10.428Z,65.90
2017-09-01T04:00:37.584Z,65.90
2017-09-01T04:03:04.734Z,65.90
2017-09-01T04:05:31.909Z,65.90
2017-09-01T04:07:59.078Z,65.90
2017-09-01T04:10:26.254Z,66.00
2017-09-01T04:12:53.464Z,65.90
2017-09-01T04:15:20.636Z,65.90
2017-09-01T04:17:47.876Z,65.90
2017-09-01T04:20:15.043Z,65.90
2017-09-01T04:22:42.200Z,65.90
2017-09-01T04:25:09.400Z,65.90
2017-09-01T04:27:36.561Z,65.90
2017-09-01T04:30:03.731Z,65.90
2017-09-01T04:32:30.896Z,65.90
2017-09-01T04:34:58.069Z,65.90
2017-09-01T04:37:25.238Z,65.90
2017-09-01T04:39:52.394Z,65.90
2017-09-01T04:42:19.575Z,65.90
2017-09-01T04:44:46.732Z,65.90
2017-09-01T04:47:13.897Z,65.90
2017-09-01T04:49:41.085Z,65.90
2017-09-01T04:52:08.294Z,65.90
2017-09-01T04:54:35.441Z,65.90
2017-09-01T04:57:02.614Z,66.00
2017-09-01T04:59:29.785Z,65.90
2017-09-01T05:01:56.960Z,65.90
2017-09-01T05:04:24.109Z,65.90
2017-09-01T05:06:51.268Z,66.00
2017-09-01T05:09:18.424Z,65.90
2017-09-01T05:11:45.586Z,66.00
2017-09-01T05:14:12.753Z,66.00
2017-09-01T05:16:39.910Z,65.90
2017-09-01T05:19:07.097Z,65.90
2017-09-01T05:21:34.273Z,66.00
2017-09-01T05:24:01.449Z,66.00
2017-09-01T05:26:28.617Z,65.90
2017-09-01T05:28:55.784Z,66.00
2017-09-01T05:31:22.941Z,66.00
2017-09-01T05:33:50.114Z,66.00
2017-09-01T05:36:17.283Z,66.00
2017-09-01T05:38:44.436Z,66.00
2017-09-01T05:41:11.613Z,66.00
2017-09-01T05:43:38.763Z,66.00
2017-09-01T05:46:05.913Z,66.60
2017-09-01T05:48:33.066Z,66.00
2017-09-01T05:51:00.228Z,66.00
2017-09-01T05:53:27.407Z,66.00
2017-09-01T05:55:54.554Z,66.00
2017-09-01T05:58:21.729Z,66.00
2017-09-01T06:00:48.902Z,66.00
2017-09-01T06:03:16.081Z,66.00
2017-09-01T06:05:43.244Z,66.00
2017-09-01T06:08:10.462Z,66.00
2017-09-01T06:10:37.615Z,66.00
2017-09-01T06:13:04.780Z,66.30
2017-09-01T06:15:31.958Z,66.20
2017-09-01T06:17:59.150Z,65.70
2017-09-01T06:20:26.328Z,64.90
2017-09-01T06:22:53.498Z,64.10
2017-09-01T06:25:21.063Z,63.30
2017-09-01T06:27:48.230Z,62.90
2017-09-01T06:30:15.400Z,62.30
2017-09-01T06:32:42.560Z,61.90
2017-09-01T06:35:09.714Z,61.50
2017-09-01T06:37:36.876Z,61.20
2017-09-01T06:40:04.813Z,60.60
2017-09-01T06:42:32.033Z,60.60
2017-09-01T06:44:59.224Z,60.20
2017-09-01T06:47:26.426Z,60.10
2017-09-01T06:49:53.578Z,59.90
2017-09-01T06:52:20.742Z,60.50
2017-09-01T06:54:48.056Z,60.90
2017-09-01T06:57:15.208Z,60.80
2017-09-01T06:59:42.390Z,61.10
2017-09-01T07:02:09.572Z,61.50
2017-09-01T07:04:36.796Z,61.50
2017-09-01T07:07:04.001Z,61.60
2017-09-01T07:09:31.150Z,61.70
2017-09-01T07:11:58.329Z,62.00
2017-09-01T07:14:25.492Z,62.30
2017-09-01T07:16:52.645Z,63.00
2017-09-01T07:19:19.814Z,62.60
2017-09-01T07:21:47.010Z,62.70
2017-09-01T07:24:14.185Z,62.90
2017-09-01T07:26:41.339Z,63.00
2017-09-01T07:29:08.516Z,63.20
2017-09-01T07:31:35.681Z,63.30
2017-09-01T07:34:02.847Z,63.40
2017-09-01T07:36:29.989Z,63.50
2017-09-01T07:38:57.143Z,63.60
2017-09-01T07:41:24.295Z,63.70
2017-09-01T07:43:51.464Z,63.80
2017-09-01T07:46:18.633Z,63.80
2017-09-01T07:48:45.800Z,63.80
2017-09-01T07:51:12.977Z,63.90
2017-09-01T07:53:40.154Z,64.00
2017-09-01T07:56:07.313Z,64.00
2017-09-01T07:58:34.466Z,64.20
2017-09-01T08:01:01.643Z,64.30
2017-09-01T08:03:28.852Z,64.30
2017-09-01T08:05:56.026Z,64.50
2017-09-01T08:08:23.200Z,64.40
2017-09-01T08:10:51.123Z,64.50
2017-09-01T08:13:18.298Z,64.50
2017-09-01T08:15:45.472Z,64.50
2017-09-01T08:18:12.666Z,64.50
2017-09-01T08:20:39.821Z,64.60
2017-09-01T08:23:06.996Z,64.60
2017-09-01T08:25:34.163Z,64.60
2017-09-01T08:28:01.331Z,64.60
2017-09-01T08:30:28.505Z,64.60
2017-09-01T08:32:55.706Z,64.60
2017-09-01T08:35:22.857Z,64.60
2017-09-01T08:37:50.025Z,64.60
2017-09-01T08:40:17.183Z,64.60
2017-09-01T08:42:44.334Z,64.70
2017-09-01T08:45:11.491Z,64.60
2017-09-01T08:47:38.643Z,64.70
2017-09-01T08:50:05.921Z,64.70
2017-09-01T08:52:33.097Z,64.70
2017-09-01T08:55:00.288Z,64.70
2017-09-01T08:57:27.450Z,64.70
2017-09-01T08:59:54.616Z,64.80
2017-09-01T09:02:21.826Z,64.80
2017-09-01T09:04:49.015Z,64.80
2017-09-01T09:07:16.166Z,64.80
2017-09-01T09:09:43.346Z,64.80
2017-09-01T09:12:10.504Z,64.90
2017-09-01T09:14:37.678Z,64.90
2017-09-01T09:17:04.848Z,64.90
2017-09-01T09:19:32.005Z,64.90
2017-09-01T09:21:59.180Z,65.00
2017-09-01T09:24:26.344Z,65.00
2017-09-01T09:26:53.506Z,65.00
2017-09-01T09:29:20.666Z,65.00
2017-09-01T09:31:47.840Z,65.00
2017-09-01T09:34:15.025Z,65.00
2017-09-01T09:36:42.197Z,65.10
2017-09-01T09:39:09.364Z,65.10
2017-09-01T09:41:36.532Z,65.10
2017-09-01T09:44:03.701Z,65.00
2017-09-01T09:46:30.886Z,64.20
2017-09-01T09:48:58.074Z,63.30
2017-09-01T09:51:25.257Z,63.00
2017-09-01T09:53:52.437Z,62.30
2017-09-01T09:56:19.611Z,61.80
2017-09-01T09:58:46.766Z,61.30
2017-09-01T10:01:13.932Z,61.00
2017-09-01T10:03:41.091Z,60.60
2017-09-01T10:06:08.297Z,61.40
2017-09-01T10:08:35.485Z,61.50
2017-09-01T10:11:02.656Z,61.90
2017-09-01T10:13:29.830Z,62.30
2017-09-01T10:15:57.030Z,62.90
2017-09-01T10:18:24.206Z,64.30
2017-09-01T10:20:51.383Z,63.20
2017-09-01T10:23:19.242Z,63.30
2017-09-01T10:25:46.484Z,63.30
2017-09-01T10:28:13.789Z,63.50
2017-09-01T10:30:41.063Z,63.80
2017-09-01T10:33:08.293Z,63.90
2017-09-01T10:35:35.591Z,64.00
2017-09-01T10:38:02.829Z,63.90
2017-09-01T10:40:30.080Z,64.00
2017-09-01T10:42:57.313Z,64.10
2017-09-01T10:45:24.551Z,64.20
2017-09-01T10:47:51.776Z,64.20
2017-09-01T10:50:19.023Z,64.30
2017-09-01T10:52:46.227Z,64.30
2017-09-01T10:55:13.465Z,64.30
2017-09-01T10:57:40.665Z,64.40
2017-09-01T11:00:07.887Z,64.40
2017-09-01T11:02:35.144Z,64.40
2017-09-01T11:05:02.335Z,64.40
2017-09-01T11:07:29.574Z,64.50
2017-09-01T11:09:56.804Z,64.50
2017-09-01T11:12:24.011Z,64.60
2017-09-01T11:14:51.200Z,64.60
2017-09-01T11:17:18.401Z,64.90
2017-09-01T11:19:51.190Z,64.50
2017-09-01T11:22:23.853Z,64.50
2017-09-01T11:24:51.019Z,64.60
2017-09-01T11:27:18.212Z,64.70
2017-09-01T11:29:45.426Z,64.60
2017-09-01T11:32:12.596Z,64.60
2017-09-01T11:34:39.784Z,64.60
2017-09-01T11:37:07.028Z,64.60
2017-09-01T11:39:34.241Z,64.70
2017-09-01T11:42:01.417Z,64.70
2017-09-01T11:44:28.637Z,64.70
2017-09-01T11:46:55.837Z,64.70
2017-09-01T11:49:23.020Z,64.70
2017-09-01T11:51:50.204Z,64.80
2017-09-01T11:54:17.391Z,64.80
2017-09-01T11:56:44.590Z,64.90
2017-09-01T11:59:11.809Z,64.90
2017-09-01T12:01:38.975Z,64.90
2017-09-01T12:04:06.210Z,64.90
2017-09-01T12:06:33.393Z,64.90
2017-09-01T12:09:00.575Z,64.90
2017-09-01T12:11:27.838Z,64.90
2017-09-01T12:13:55.051Z,64.90
2017-09-01T12:16:22.246Z,64.90
2017-09-01T12:18:49.466Z,65.00
2017-09-01T12:21:16.653Z,65.00
2017-09-01T12:23:44.291Z,65.00
2017-09-01T12:26:11.489Z,65.00
2017-09-01T12:28:38.664Z,65.00
2017-09-01T12:31:05.937Z,65.00
2017-09-01T12:33:35.324Z,65.00
2017-09-01T12:41:14.365Z,65.10
2017-09-01T12:43:41.780Z,65.10
2017-09-01T12:46:10.018Z,65.10
2017-09-01T12:48:37.387Z,65.20
2017-09-01T12:51:07.658Z,65.20
2017-09-01T12:53:35.022Z,65.20
2017-09-01T12:56:02.308Z,65.20
2017-09-01T12:58:29.572Z,65.30
2017-09-01T13:00:56.912Z,65.20
2017-09-01T13:03:24.207Z,65.30
2017-09-01T13:05:51.497Z,65.30
2017-09-01T13:08:18.995Z,65.30
2017-09-01T13:10:46.255Z,65.30
2017-09-01T13:13:13.554Z,65.30
2017-09-01T13:15:40.750Z,65.30
2017-09-01T13:18:07.991Z,65.30
2017-09-01T13:20:35.358Z,65.30
2017-09-01T13:23:02.634Z,65.40
2017-09-01T13:25:29.897Z,65.30
2017-09-01T13:27:57.217Z,65.40
2017-09-01T13:30:24.580Z,65.40
2017-09-01T13:32:51.854Z,65.40
2017-09-01T13:35:19.129Z,65.40
2017-09-01T13:37:46.430Z,65.40
2017-09-01T13:40:13.709Z,65.40
2017-09-01T13:42:40.946Z,65.40
2017-09-01T13:45:08.259Z,65.40
2017-09-01T13:47:35.970Z,65.40
2017-09-01T13:50:03.234Z,65.40
2017-09-01T13:52:30.509Z,65.50
2017-09-01T13:54:57.783Z,65.50
2017-09-01T13:57:25.477Z,65.50
2017-09-01T13:59:52.951Z,65.50
2017-09-01T14:02:20.185Z,65.50
2017-09-01T14:04:47.397Z,65.50
2017-09-01T14:07:14.593Z,65.60
2017-09-01T14:09:41.844Z,65.60
2017-09-01T14:12:09.028Z,65.60
2017-09-01T14:14:36.255Z,65.50
2017-09-01T14:17:03.470Z,65.50
2017-09-01T14:19:30.686Z,65.50
2017-09-01T14:21:57.881Z,65.50
2017-09-01T14:24:25.081Z,65.50
2017-09-01T14:26:52.248Z,65.50
2017-09-01T14:29:19.463Z,65.50
2017-09-01T14:31:46.657Z,65.50
2017-09-01T14:34:14.390Z,65.50
2017-09-01T14:36:41.594Z,65.50
2017-09-01T14:39:08.797Z,65.50
2017-09-01T14:41:35.980Z,65.50
2017-09-01T14:44:03.187Z,65.60
2017-09-01T14:46:30.363Z,65.60
2017-09-01T14:48:57.528Z,65.60
2017-09-01T14:51:24.708Z,65.60
2017-09-01T14:53:51.879Z,65.60
2017-09-01T14:56:19.073Z,65.60
2017-09-01T14:58:46.239Z,65.60
2017-09-01T15:01:13.415Z,65.60
2017-09-01T15:03:40.598Z,65.60
2017-09-01T15:06:07.777Z,65.60
2017-09-01T15:08:34.953Z,65.60
2017-09-01T15:11:02.165Z,65.60
2017-09-01T15:13:29.327Z,65.60
2017-09-01T15:15:56.491Z,65.60
2017-09-01T15:18:23.660Z,65.60
2017-09-01T15:20:50.857Z,65.60
2017-09-01T15:23:18.033Z,65.60
2017-09-01T15:25:45.195Z,65.80
2017-09-01T15:28:12.369Z,65.80
2017-09-01T15:30:39.523Z,65.80
2017-09-01T15:33:06.696Z,65.80
2017-09-01T15:35:33.865Z,65.80
2017-09-01T15:38:01.038Z,65.70
2017-09-01T15:40:28.224Z,65.80
2017-09-01T15:42:55.398Z,65.90
2017-09-01T15:45:22.563Z,65.90
2017-09-01T15:47:49.745Z,65.90
2017-09-01T15:50:16.928Z,66.00
2017-09-01T15:52:44.116Z,65.90
2017-09-01T15:55:11.291Z,66.00
2017-09-01T15:57:38.512Z,66.00
2017-09-01T16:00:05.694Z,65.90
2017-09-01T16:02:32.872Z,65.90
2017-09-01T16:05:00.059Z,65.90
2017-09-01T16:07:27.257Z,65.90
2017-09-01T16:09:54.431Z,65.90
2017-09-01T16:12:21.646Z,65.90
2017-09-01T16:14:48.833Z,65.90
2017-09-01T16:17:16.025Z,65.90
2017-09-01T16:19:43.243Z,66.00
2017-09-01T16:22:10.741Z,66.00
2017-09-01T16:24:38.072Z,66.00
2017-09-01T16:27:05.316Z,66.00
2017-09-01T16:29:32.708Z,66.00
2017-09-01T16:31:59.935Z,66.00
2017-09-01T16:34:27.153Z,66.00
2017-09-01T16:36:54.346Z,65.90
2017-09-01T16:39:21.751Z,66.00
2017-09-01T16:41:49.007Z,66.10
2017-09-01T16:44:16.193Z,66.00
2017-09-01T16:46:43.654Z,66.10
2017-09-01T16:49:10.900Z,65.80
2017-09-01T16:51:38.152Z,65.10
2017-09-01T16:54:05.606Z,64.10
2017-09-01T16:56:33.114Z,63.50
2017-09-01T16:59:00.310Z,63.30
2017-09-01T17:01:27.515Z,62.80
2017-09-01T17:03:54.695Z,63.00
2017-09-01T17:06:21.985Z,62.00
2017-09-01T17:08:49.544Z,61.70
2017-09-01T17:11:16.782Z,61.50
2017-09-01T17:13:44.118Z,62.30
2017-09-01T17:16:11.314Z,62.30
2017-09-01T17:18:38.489Z,62.50
2017-09-01T17:21:05.686Z,62.40
2017-09-01T17:23:33.169Z,62.80
2017-09-01T17:26:00.829Z,62.90
2017-09-01T17:28:28.015Z,63.00
2017-09-01T17:30:55.184Z,63.10
2017-09-01T17:33:22.352Z,63.20
2017-09-01T17:35:53.463Z,63.30
2017-09-01T17:38:24.642Z,63.40
2017-09-01T17:40:54.793Z,63.50
2017-09-01T17:43:25.660Z,63.70
2017-09-01T17:45:55.187Z,63.80
2017-09-01T17:48:22.565Z,63.80
2017-09-01T17:50:49.750Z,64.00
2017-09-01T17:53:16.979Z,64.10
2017-09-01T17:55:44.169Z,64.10
2017-09-01T17:58:11.336Z,64.10
2017-09-01T18:00:38.526Z,64.10
2017-09-01T18:03:05.866Z,64.20
2017-09-01T18:05:33.074Z,64.20
2017-09-01T18:08:00.289Z,64.30
2017-09-01T18:10:27.486Z,64.40
2017-09-01T18:15:41.243Z,64.50
2017-09-01T18:18:08.447Z,64.50
2017-09-01T18:20:35.881Z,64.60
2017-09-01T18:23:03.073Z,64.60
2017-09-01T18:25:30.617Z,64.60
2017-09-01T18:27:57.850Z,64.60
2017-09-01T18:30:25.038Z,64.70
2017-09-01T18:32:52.221Z,64.70
2017-09-01T18:35:19.502Z,64.70
2017-09-01T18:37:46.679Z,64.80
2017-09-01T18:40:13.871Z,64.80
2017-09-01T18:42:41.131Z,64.80
2017-09-01T18:45:08.321Z,64.80
2017-09-01T18:47:36.463Z,64.80
2017-09-01T18:50:03.703Z,64.90
2017-09-01T18:52:30.953Z,64.90
2017-09-01T18:57:38.254Z,64.90
2017-09-01T19:00:06.641Z,64.90
2017-09-01T19:02:34.949Z,64.90
2017-09-01T19:05:04.433Z,65.00
2017-09-01T19:07:32.179Z,65.00
2017-09-01T19:10:03.476Z,65.00
2017-09-01T19:26:09.744Z,65.00
2017-09-01T19:28:36.958Z,65.10
2017-09-01T19:31:04.137Z,65.10
2017-09-01T19:33:31.320Z,65.00
2017-09-01T19:35:58.798Z,65.30
2017-09-01T19:38:25.995Z,65.30
2017-09-01T19:40:53.216Z,65.30
2017-09-01T19:43:20.431Z,65.30
2017-09-01T19:45:47.596Z,65.30
2017-09-01T19:48:14.787Z,65.40
2017-09-01T19:50:42.026Z,65.30
2017-09-01T19:53:09.305Z,65.30
2017-09-01T19:55:36.547Z,65.20
2017-09-01T19:58:03.976Z,65.30
2017-09-01T20:00:31.235Z,65.30
2017-09-01T20:02:58.435Z,64.80
2017-09-01T20:05:25.657Z,63.90
2017-09-01T20:07:52.909Z,63.20
2017-09-01T20:10:20.229Z,62.90
2017-09-01T20:12:47.417Z,62.50
2017-09-01T20:15:14.787Z,62.10
2017-09-01T20:17:42.291Z,61.50
2017-09-01T20:20:09.555Z,61.60
2017-09-01T20:22:38.529Z,62.30
2017-09-01T21:13:02.227Z,62.60
2017-09-01T21:15:29.640Z,64.30
2017-09-01T21:17:56.886Z,64.30
2017-09-01T21:20:24.052Z,64.40
2017-09-01T21:22:51.209Z,64.50
2017-09-01T21:25:18.541Z,64.50
2017-09-01T21:27:45.700Z,64.50
2017-09-01T21:30:12.867Z,64.50
2017-09-01T21:32:40.034Z,64.60
2017-09-01T21:35:16.280Z,64.60
2017-09-01T21:37:44.103Z,64.70
2017-09-01T21:40:11.795Z,64.80
2017-09-01T21:42:39.969Z,64.80
2017-09-01T21:45:07.113Z,64.80
2017-09-01T21:47:34.257Z,64.80
2017-09-01T21:50:01.402Z,64.80
2017-09-01T21:52:28.545Z,64.80
2017-09-01T21:54:55.686Z,64.70
2017-09-01T21:57:24.467Z,64.70
2017-09-01T21:59:51.774Z,64.80
2017-09-01T22:02:18.931Z,64.80
2017-09-01T22:04:46.091Z,64.80
2017-09-01T22:07:13.252Z,64.80
2017-09-01T22:09:40.971Z,64.80
2017-09-01T22:12:08.160Z,64.80
2017-09-01T22:14:35.310Z,64.80
2017-09-01T22:17:02.469Z,64.80
2017-09-01T22:19:29.609Z,64.90
2017-09-01T22:21:56.749Z,64.90
2017-09-01T22:24:23.891Z,64.90
2017-09-01T22:26:51.053Z,64.90
2017-09-01T22:29:18.211Z,64.90
2017-09-01T22:31:45.362Z,64.90
2017-09-01T22:34:12.513Z,64.90
2017-09-01T22:36:39.673Z,64.90
2017-09-01T22:39:06.814Z,64.90
2017-09-01T22:41:33.957Z,65.00
2017-09-01T22:44:01.141Z,65.00
2017-09-01T22:46:28.294Z,65.00
2017-09-01T22:48:56.201Z,65.00
2017-09-01T22:51:23.380Z,65.00
2017-09-01T22:53:50.551Z,65.00
2017-09-01T22:56:17.722Z,65.00
2017-09-01T22:58:44.861Z,65.00
2017-09-01T23:01:12.006Z,65.00
2017-09-01T23:03:39.149Z,65.00
2017-09-01T23:06:06.298Z,65.00
2017-09-01T23:08:33.438Z,65.00
2017-09-01T23:11:00.600Z,65.00
2017-09-01T23:13:27.741Z,65.00
2017-09-01T23:15:54.886Z,65.00
2017-09-01T23:18:22.043Z,64.60
2017-09-01T23:20:49.200Z,63.70
2017-09-01T23:23:16.342Z,63.10
2017-09-01T23:25:43.481Z,62.70
2017-09-01T23:28:10.635Z,62.20
2017-09-01T23:30:37.795Z,61.90
2017-09-01T23:33:04.959Z,62.70
2017-09-01T23:35:32.115Z,62.70
2017-09-01T23:37:59.277Z,62.80
2017-09-01T23:40:26.436Z,63.00
2017-09-01T23:42:53.581Z,63.10
2017-09-01T23:45:20.738Z,63.80
2017-09-01T23:47:47.896Z,63.30
2017-09-01T23:50:15.055Z,63.40
2017-09-01T23:52:42.229Z,63.50
2017-09-01T23:55:09.403Z,63.50
2017-09-01T23:57:37.309Z,63.60
