createdAt,value
2022-11-30T00:03:08.735Z,102213.25
2022-11-30T00:06:30.290Z,102207.13
2022-11-30T00:09:53.235Z,102219.44
2022-11-30T00:13:14.891Z,102217.72
2022-11-30T00:16:36.568Z,102218.59
2022-11-30T00:19:58.184Z,102220.34
2022-11-30T00:23:20.503Z,102217.72
2022-11-30T00:26:44.148Z,102221.28
2022-11-30T00:30:07.195Z,102228.28
2022-11-30T00:33:28.996Z,102219.56
2022-11-30T00:36:50.704Z,102227.47
2022-11-30T00:40:14.194Z,102228.38
2022-11-30T00:43:37.555Z,102228.38
2022-11-30T00:46:59.147Z,102224.94
2022-11-30T00:50:20.559Z,102228.38
2022-11-30T00:53:42.682Z,102229.31
2022-11-30T00:57:04.335Z,102238.13
2022-11-30T01:00:27.671Z,102231.19
2022-11-30T01:03:49.220Z,102236.47
2022-11-30T01:07:11.079Z,102234.69
2022-11-30T01:10:34.298Z,102236.47
2022-11-30T01:13:56.758Z,102238.25
2022-11-30T01:17:19.698Z,102234.75
2022-11-30T01:20:42.602Z,102233.81
2022-11-30T01:24:04.231Z,102226.81
2022-11-30T01:27:25.840Z,102235.66
2022-11-30T01:30:56.328Z,102242.72
2022-11-30T01:34:19.499Z,102243.53
2022-11-30T01:37:40.956Z,102236.56
2022-11-30T01:41:03.220Z,102230.50
2022-11-30T01:44:52.342Z,102239.28
2022-11-30T01:48:14.063Z,102234.00
2022-11-30T01:51:41.468Z,102236.56
2022-11-30T01:55:12.924Z,102242.84
2022-11-30T01:58:36.661Z,102240.25
2022-11-30T02:01:59.388Z,102233.25
2022-11-30T02:05:22.304Z,102242.03
2022-11-30T02:08:45.590Z,102239.41
2022-11-30T02:12:10.139Z,102238.53
2022-11-30T02:15:39.420Z,102235.03
2022-11-30T02:19:12.695Z,102235.06
2022-11-30T02:22:49.710Z,102236.78
2022-11-30T02:26:29.082Z,102232.41
2022-11-30T02:29:57.510Z,102232.41
2022-11-30T02:33:22.431Z,102232.44
2022-11-30T02:36:46.874Z,102238.63
2022-11-30T02:40:10.488Z,102237.75
2022-11-30T02:43:35.219Z,102230.72
2022-11-30T02:47:19.621Z,102235.19
2022-11-30T02:50:46.987Z,102244.88
2022-11-30T02:54:09.426Z,102245.75
2022-11-30T02:57:31.008Z,102237.03
2022-11-30T03:00:53.043Z,102250.22
2022-11-30T03:04:16.152Z,102242.31
2022-11-30T03:07:38.297Z,102245.84
2022-11-30T03:11:03.154Z,102252.09
2022-11-30T03:14:25.052Z,102253.81
2022-11-30T03:17:47.004Z,102256.53
2022-11-30T03:21:11.835Z,102252.09
2022-11-30T03:24:33.500Z,102264.38
2022-11-30T03:27:55.458Z,102264.38
2022-11-30T03:31:17.090Z,102267.00
2022-11-30T03:34:39.034Z,102266.88
2022-11-30T03:38:02.323Z,102270.50
2022-11-30T03:41:24.251Z,102267.81
2022-11-30T03:44:46.209Z,102266.09
2022-11-30T03:48:08.142Z,102275.69
2022-11-30T03:51:29.871Z,102271.31
2022-11-30T03:54:52.590Z,102273.09
2022-11-30T03:58:14.553Z,102272.16
2022-11-30T04:01:37.030Z,102282.72
2022-11-30T04:04:58.613Z,102278.34
2022-11-30T04:08:20.042Z,102278.34
2022-11-30T04:11:43.338Z,102283.75
2022-11-30T04:15:05.580Z,102288.09
2022-11-30T04:18:29.119Z,102287.31
2022-11-30T04:21:51.555Z,102288.22
2022-11-30T04:25:13.596Z,102284.66
2022-11-30T04:28:36.930Z,102291.66
2022-11-30T04:31:58.663Z,102291.75
2022-11-30T04:35:20.611Z,102292.66
2022-11-30T04:38:42.680Z,102292.69
2022-11-30T04:42:04.757Z,102289.13
2022-11-30T04:45:32.480Z,102283.00
2022-11-30T04:48:56.770Z,102294.41
2022-11-30T04:52:18.693Z,102293.59
2022-11-30T04:55:40.451Z,102296.19
2022-11-30T04:59:02.826Z,102297.13
2022-11-30T05:02:26.279Z,102299.69
2022-11-30T05:05:48.482Z,102301.47
2022-11-30T05:09:10.549Z,102305.94
2022-11-30T05:12:32.650Z,102299.75
2022-11-30T05:15:54.671Z,102304.97
2022-11-30T05:19:17.462Z,102312.88
2022-11-30T05:22:39.275Z,102312.88
2022-11-30T05:26:02.811Z,102305.03
2022-11-30T05:29:24.687Z,102314.69
2022-11-30T05:32:46.625Z,102315.63
2022-11-30T05:36:11.175Z,102324.44
2022-11-30T05:39:32.963Z,102332.34
2022-11-30T05:42:57.673Z,102335.00
2022-11-30T05:46:19.241Z,102335.91
2022-11-30T05:49:40.662Z,102335.88
2022-11-30T05:53:04.066Z,102338.44
2022-11-30T05:56:25.813Z,102343.72
2022-11-30T05:59:47.715Z,102348.09
2022-11-30T06:03:09.350Z,102350.72
2022-11-30T06:06:31.242Z,102358.59
2022-11-30T06:09:54.543Z,102350.72
2022-11-30T06:13:16.516Z,102356.09
2022-11-30T06:16:39.604Z,102363.09
2022-11-30T06:20:01.397Z,102363.09
2022-11-30T06:23:23.521Z,102372.75
2022-11-30T06:26:47.311Z,102366.63
2022-11-30T06:30:10.611Z,102364.00
2022-11-30T06:33:32.484Z,102365.75
2022-11-30T06:36:54.046Z,102378.94
2022-11-30T06:40:17.150Z,102371.94
2022-11-30T06:43:40.919Z,102383.38
2022-11-30T06:47:02.517Z,102388.63
2022-11-30T06:50:24.414Z,102391.22
2022-11-30T06:53:47.237Z,102392.03
2022-11-30T06:57:08.814Z,102400.81
2022-11-30T07:00:32.107Z,102396.47
2022-11-30T07:03:54.390Z,102397.41
2022-11-30T07:07:16.101Z,102399.22
2022-11-30T07:10:41.748Z,102408.00
2022-11-30T07:14:03.186Z,102404.56
2022-11-30T07:17:26.562Z,102411.59
2022-11-30T07:20:48.555Z,102407.34
2022-11-30T07:24:30.470Z,102411.81
2022-11-30T07:27:52.113Z,102408.28
2022-11-30T07:31:16.937Z,102412.72
2022-11-30T07:34:39.972Z,102421.44
2022-11-30T07:38:08.195Z,102425.00
2022-11-30T07:41:31.501Z,102423.25
2022-11-30T07:44:59.149Z,102423.25
2022-11-30T07:48:21.993Z,102421.53
2022-11-30T07:51:46.592Z,102430.31
2022-11-30T07:55:09.554Z,102421.53
2022-11-30T07:58:31.975Z,102423.25
2022-11-30T08:01:53.898Z,102425.00
2022-11-30T08:05:16.146Z,102424.13
2022-11-30T08:08:40.912Z,102418.81
2022-11-30T08:12:03.046Z,102426.72
2022-11-30T08:15:30.757Z,102436.47
2022-11-30T08:18:54.363Z,102434.66
2022-11-30T08:22:16.094Z,102445.22
2022-11-30T08:25:39.732Z,102445.22
2022-11-30T08:29:02.652Z,102446.09
2022-11-30T08:32:24.226Z,102446.09
2022-11-30T08:35:46.700Z,102451.38
2022-11-30T08:39:10.162Z,102448.72
2022-11-30T08:42:33.576Z,102446.94
2022-11-30T08:45:57.347Z,102453.09
2022-11-30T08:49:23.012Z,102455.72
2022-11-30T08:52:45.590Z,102462.72
2022-11-30T08:56:09.658Z,102459.28
2022-11-30T08:59:33.661Z,102467.13
2022-11-30T09:02:55.305Z,102469.78
2022-11-30T09:06:18.969Z,102473.22
2022-11-30T09:09:40.506Z,102479.38
2022-11-30T09:13:02.645Z,102481.19
2022-11-30T09:16:27.448Z,102486.47
2022-11-30T09:19:49.369Z,102484.66
2022-11-30T09:23:11.288Z,102485.47
2022-11-30T09:26:33.207Z,102487.19
2022-11-30T09:29:55.047Z,102482.72
2022-11-30T09:33:18.466Z,102481.78
2022-11-30T09:36:40.478Z,102480.06
2022-11-30T09:40:02.639Z,102490.53
2022-11-30T09:43:35.471Z,102484.34
2022-11-30T09:47:05.538Z,102490.44
2022-11-30T09:50:33.059Z,102473.69
2022-11-30T09:53:58.266Z,102477.16
2022-11-30T09:57:27.024Z,102478.84
2022-11-30T10:00:49.047Z,102478.72
2022-11-30T10:04:22.235Z,102474.19
2022-11-30T10:08:03.574Z,102475.00
2022-11-30T10:11:44.688Z,102472.22
2022-11-30T10:15:21.861Z,102467.84
2022-11-30T10:18:54.113Z,102465.97
2022-11-30T10:22:27.659Z,102471.25
2022-11-30T10:25:56.940Z,102463.28
2022-11-30T10:29:21.285Z,102464.13
2022-11-30T10:32:47.318Z,102469.38
2022-11-30T10:36:14.689Z,102467.59
2022-11-30T10:39:44.192Z,102468.47
2022-11-30T10:43:18.671Z,102460.50
2022-11-30T10:46:46.712Z,102464.00
2022-11-30T10:50:09.566Z,102457.00
2022-11-30T10:53:33.280Z,102459.63
2022-11-30T10:56:55.566Z,102468.34
2022-11-30T11:00:19.322Z,102472.63
2022-11-30T11:03:41.422Z,102478.00
2022-11-30T11:07:10.477Z,102476.16
2022-11-30T11:10:36.538Z,102481.56
2022-11-30T11:14:17.447Z,102474.34
2022-11-30T11:17:40.288Z,102480.50
2022-11-30T11:21:07.502Z,102482.25
2022-11-30T11:24:29.521Z,102479.63
2022-11-30T11:27:54.245Z,102486.63
2022-11-30T11:31:26.336Z,102483.88
2022-11-30T11:34:51.528Z,102484.78
2022-11-30T11:38:21.805Z,102481.25
2022-11-30T11:41:43.670Z,102482.22
2022-11-30T11:45:07.255Z,102492.69
2022-11-30T11:48:36.511Z,102485.69
2022-11-30T11:52:04.041Z,102496.97
2022-11-30T11:55:26.086Z,102496.97
2022-11-30T11:58:52.315Z,102506.59
2022-11-30T12:02:28.630Z,102504.75
2022-11-30T12:05:54.415Z,102505.56
2022-11-30T12:09:23.186Z,102511.78
2022-11-30T12:12:49.475Z,102507.38
2022-11-30T12:16:31.745Z,102506.38
2022-11-30T12:20:01.877Z,102507.25
2022-11-30T12:23:42.067Z,102504.63
2022-11-30T12:27:15.684Z,102508.19
2022-11-30T12:30:43.752Z,102519.66
2022-11-30T12:34:14.024Z,102516.94
2022-11-30T12:37:49.322Z,102524.94
2022-11-30T12:41:26.488Z,102524.13
2022-11-30T12:44:55.944Z,102525.06
2022-11-30T12:48:29.404Z,102520.75
2022-11-30T12:51:59.534Z,102520.91
2022-11-30T12:55:29.911Z,102517.50
2022-11-30T12:58:58.182Z,102521.97
2022-11-30T13:02:46.058Z,102513.22
2022-11-30T13:06:13.028Z,102520.38
2022-11-30T13:09:38.521Z,102525.91
2022-11-30T13:13:04.464Z,102518.94
2022-11-30T13:16:27.557Z,102521.69
2022-11-30T13:19:59.863Z,102519.97
2022-11-30T13:23:32.608Z,102527.03
2022-11-30T13:27:00.285Z,102536.69
2022-11-30T13:30:39.883Z,102530.72
2022-11-30T13:34:02.199Z,102522.81
2022-11-30T13:37:28.717Z,102519.47
2022-11-30T13:40:58.659Z,102532.03
2022-11-30T13:44:32.579Z,102533.03
2022-11-30T13:47:55.651Z,102535.06
2022-11-30T13:51:35.316Z,102544.06
2022-11-30T13:54:58.603Z,102544.22
2022-11-30T13:58:21.432Z,102552.31
2022-11-30T14:01:43.549Z,102556.81
2022-11-30T14:05:26.392Z,102549.03
2022-11-30T14:08:49.054Z,102555.31
2022-11-30T14:12:55.974Z,102560.78
2022-11-30T14:16:27.377Z,102552.13
2022-11-30T14:19:52.172Z,102560.16
2022-11-30T14:23:16.433Z,102555.94
2022-11-30T14:26:43.666Z,102556.94
2022-11-30T14:30:07.064Z,102554.31
2022-11-30T14:33:39.342Z,102556.22
2022-11-30T14:37:06.367Z,102555.41
2022-11-30T14:40:31.071Z,102559.94
2022-11-30T14:44:04.507Z,102558.22
2022-11-30T14:47:28.263Z,102555.75
2022-11-30T14:50:53.767Z,102564.56
2022-11-30T14:54:32.429Z,102561.13
2022-11-30T14:58:07.100Z,102561.13
2022-11-30T15:01:33.090Z,102551.50
2022-11-30T15:04:56.727Z,102563.75
2022-11-30T15:08:21.052Z,102561.19
2022-11-30T15:11:44.196Z,102570.81
2022-11-30T15:15:14.679Z,102581.28
2022-11-30T15:18:40.511Z,102575.19
2022-11-30T15:22:02.347Z,102573.47
2022-11-30T15:25:31.920Z,102571.75
2022-11-30T15:28:59.240Z,102587.53
2022-11-30T15:32:25.466Z,102577.97
2022-11-30T15:36:15.861Z,102588.44
2022-11-30T15:39:31.051Z,102587.59
2022-11-30T15:42:54.432Z,102584.09
2022-11-30T15:46:29.528Z,102581.44
2022-11-30T15:49:53.914Z,102588.41
2022-11-30T15:53:26.417Z,102580.53
2022-11-30T15:56:57.832Z,102591.06
2022-11-30T16:00:22.842Z,102591.06
2022-11-30T16:04:05.832Z,102587.63
2022-11-30T16:07:32.031Z,102583.22
2022-11-30T16:10:55.047Z,102587.63
2022-11-30T16:14:17.876Z,102587.63
2022-11-30T16:17:41.964Z,102590.31
2022-11-30T16:21:04.367Z,102587.66
2022-11-30T16:24:25.979Z,102593.78
2022-11-30T16:27:48.111Z,102596.50
2022-11-30T16:31:17.298Z,102596.50
2022-11-30T16:34:40.551Z,102599.22
2022-11-30T16:38:02.569Z,102600.00
2022-11-30T16:41:26.654Z,102601.78
2022-11-30T16:44:48.343Z,102607.09
2022-11-30T16:48:09.803Z,102605.38
2022-11-30T16:51:34.741Z,102602.75
2022-11-30T16:54:56.729Z,102613.25
2022-11-30T16:58:18.839Z,102612.38
2022-11-30T17:01:43.225Z,102612.38
2022-11-30T17:05:05.533Z,102611.47
2022-11-30T17:08:28.928Z,102618.56
2022-11-30T17:11:51.741Z,102615.00
2022-11-30T17:15:17.523Z,102621.09
2022-11-30T17:18:39.210Z,102627.25
2022-11-30T17:22:01.112Z,102630.78
2022-11-30T17:25:25.326Z,102630.75
2022-11-30T17:28:47.651Z,102632.53
2022-11-30T17:32:09.737Z,102635.09
2022-11-30T17:35:31.795Z,102634.25
2022-11-30T17:38:53.864Z,102629.00
2022-11-30T17:42:17.454Z,102642.16
2022-11-30T17:45:41.227Z,102641.25
2022-11-30T17:49:02.735Z,102643.91
2022-11-30T17:52:24.786Z,102645.63
2022-11-30T17:55:46.832Z,102645.63
2022-11-30T17:59:09.890Z,102644.72
2022-11-30T18:02:31.433Z,102649.09
2022-11-30T18:05:53.096Z,102645.56
2022-11-30T18:09:15.075Z,102645.56
2022-11-30T18:12:37.235Z,102642.09
2022-11-30T18:16:10.619Z,102650.91
2022-11-30T18:19:32.613Z,102643.88
2022-11-30T18:22:54.688Z,102647.34
2022-11-30T18:26:17.835Z,102647.38
2022-11-30T18:29:39.944Z,102645.78
2022-11-30T18:33:03.425Z,102656.31
2022-11-30T18:36:25.407Z,102662.47
2022-11-30T18:39:47.070Z,102669.50
2022-11-30T18:43:09.182Z,102677.38
2022-11-30T18:46:31.243Z,102685.34
2022-11-30T18:49:55.994Z,102678.34
2022-11-30T18:53:18.614Z,102673.13
2022-11-30T18:56:40.416Z,102675.75
2022-11-30T19:00:02.047Z,102679.28
2022-11-30T19:03:23.807Z,102678.38
2022-11-30T19:06:46.977Z,102685.44
2022-11-30T19:10:10.233Z,102678.44
2022-11-30T19:13:32.314Z,102683.66
2022-11-30T19:16:53.931Z,102688.91
2022-11-30T19:20:16.024Z,102678.50
2022-11-30T19:23:40.179Z,102681.97
2022-11-30T19:27:02.116Z,102684.59
2022-11-30T19:30:26.329Z,102686.41
2022-11-30T19:33:50.273Z,102684.69
2022-11-30T19:37:11.934Z,102689.97
2022-11-30T19:40:35.280Z,102694.38
2022-11-30T19:44:03.111Z,102690.00
2022-11-30T19:47:25.471Z,102704.91
2022-11-30T19:50:47.354Z,102701.44
2022-11-30T19:54:09.164Z,102706.72
2022-11-30T19:57:32.502Z,102716.41
2022-11-30T20:00:54.069Z,102702.34
2022-11-30T20:04:16.004Z,102709.41
2022-11-30T20:07:37.937Z,102712.91
2022-11-30T20:10:59.889Z,102716.44
2022-11-30T20:14:23.599Z,102723.50
2022-11-30T20:17:45.638Z,102721.69
2022-11-30T20:21:12.784Z,102727.88
2022-11-30T20:24:34.634Z,102725.22
2022-11-30T20:27:56.338Z,102728.75
2022-11-30T20:31:22.062Z,102722.66
2022-11-30T20:34:44.779Z,102731.44
2022-11-30T20:38:06.663Z,102728.81
2022-11-30T20:41:28.638Z,102729.72
2022-11-30T20:44:50.916Z,102732.38
2022-11-30T20:48:14.413Z,102736.78
2022-11-30T20:51:36.094Z,102734.16
2022-11-30T20:54:57.570Z,102728.91
2022-11-30T20:58:19.020Z,102733.31
2022-11-30T21:01:42.524Z,102729.84
2022-11-30T21:05:06.434Z,102737.69
2022-11-30T21:08:28.472Z,102728.06
2022-11-30T21:11:50.426Z,102732.50
2022-11-30T21:15:12.494Z,102730.78
2022-11-30T21:18:34.482Z,102721.13
2022-11-30T21:21:59.271Z,102736.91
2022-11-30T21:25:20.890Z,102735.25
2022-11-30T21:28:42.878Z,102732.63
2022-11-30T21:32:04.473Z,102733.47
2022-11-30T21:35:26.492Z,102738.75
2022-11-30T21:38:53.679Z,102742.25
2022-11-30T21:42:15.700Z,102733.53
2022-11-30T21:45:37.347Z,102740.59
2022-11-30T21:48:59.209Z,102747.66
2022-11-30T21:52:21.139Z,102741.50
2022-11-30T21:55:44.058Z,102745.03
2022-11-30T21:59:07.736Z,102745.91
2022-11-30T22:02:29.943Z,102742.41
2022-11-30T22:06:02.134Z,102750.28
2022-11-30T22:09:23.608Z,102752.09
2022-11-30T22:12:46.811Z,102745.03
2022-11-30T22:16:11.187Z,102745.91
2022-11-30T22:19:33.062Z,102743.28
2022-11-30T22:22:54.718Z,102749.44
2022-11-30T22:26:18.592Z,102752.09
2022-11-30T22:29:41.462Z,102750.34
2022-11-30T22:33:03.186Z,102752.09
2022-11-30T22:36:26.541Z,102741.63
2022-11-30T22:39:48.663Z,102751.25
2022-11-30T22:43:10.216Z,102753.88
2022-11-30T22:46:35.294Z,102747.78
2022-11-30T22:49:57.072Z,102756.47
2022-11-30T22:53:18.963Z,102752.94
2022-11-30T22:56:42.094Z,102744.25
2022-11-30T23:00:04.901Z,102750.41
2022-11-30T23:03:28.982Z,102748.69
2022-11-30T23:06:51.102Z,102744.31
2022-11-30T23:10:14.798Z,102747.84
2022-11-30T23:13:37.295Z,102747.84
2022-11-30T23:16:59.215Z,102737.34
2022-11-30T23:20:23.105Z,102739.94
2022-11-30T23:23:45.850Z,102739.13
2022-11-30T23:27:07.730Z,102738.25
2022-11-30T23:30:29.798Z,102737.41
2022-11-30T23:33:52.898Z,102733.88
2022-11-30T23:37:16.311Z,102733.03
2022-11-30T23:40:38.251Z,102733.03
2022-11-30T23:44:00.105Z,102719.88
2022-11-30T23:47:22.043Z,102737.41
2022-11-30T23:50:43.924Z,102725.19
2022-11-30T23:54:07.387Z,102733.94
2022-11-30T23:57:29.359Z,102729.56
