createdAt,value
2022-11-05T00:00:36.382Z,12.70
2022-11-05T00:03:03.280Z,14.27
2022-11-05T00:05:30.199Z,12.70
2022-11-05T00:07:59.247Z,12.40
2022-11-05T00:10:29.723Z,10.63
2022-11-05T00:12:58.802Z,13.88
2022-11-05T00:15:25.332Z,13.10
2022-11-05T00:17:51.868Z,12.50
2022-11-05T00:20:18.573Z,11.93
2022-11-05T00:22:45.098Z,14.35
2022-11-05T00:25:11.712Z,10.45
2022-11-05T00:27:38.281Z,12.48
2022-11-05T00:30:05.442Z,12.85
2022-11-05T00:32:32.037Z,12.77
2022-11-05T00:34:58.686Z,11.95
2022-11-05T00:37:27.622Z,12.48
2022-11-05T00:39:54.118Z,12.55
2022-11-05T00:42:20.811Z,12.85
2022-11-05T00:44:47.285Z,11.67
2022-11-05T00:47:13.816Z,8.48
2022-11-05T00:49:40.484Z,7.65
2022-11-05T00:52:06.980Z,8.25
2022-11-05T00:54:33.470Z,11.40
2022-11-05T00:57:04.481Z,10.63
2022-11-05T00:59:31.347Z,11.70
2022-11-05T01:01:58.045Z,12.18
2022-11-05T01:04:25.019Z,8.10
2022-11-05T01:06:51.559Z,13.05
2022-11-05T01:09:18.082Z,11.07
2022-11-05T01:11:44.771Z,12.07
2022-11-05T01:14:14.507Z,10.90
2022-11-05T01:16:41.562Z,11.60
2022-11-05T01:19:10.358Z,10.80
2022-11-05T01:21:36.942Z,7.20
2022-11-05T01:24:04.294Z,13.43
2022-11-05T01:26:30.997Z,11.70
2022-11-05T01:28:58.872Z,9.38
2022-11-05T01:31:25.496Z,11.68
2022-11-05T01:33:52.079Z,10.17
2022-11-05T01:36:18.748Z,8.25
2022-11-05T01:38:45.382Z,10.95
2022-11-05T01:41:12.135Z,12.38
2022-11-05T01:43:47.823Z,10.13
2022-11-05T01:46:16.025Z,10.77
2022-11-05T01:48:42.797Z,6.85
2022-11-05T01:51:13.782Z,10.73
2022-11-05T01:53:48.539Z,11.05
2022-11-05T01:56:20.233Z,9.32
2022-11-05T01:58:56.752Z,10.67
2022-11-05T02:01:23.526Z,9.93
2022-11-05T02:03:53.479Z,13.32
2022-11-05T02:06:21.245Z,9.77
2022-11-05T02:08:56.956Z,10.38
2022-11-05T02:11:24.255Z,9.63
2022-11-05T02:13:51.065Z,8.95
2022-11-05T02:16:55.854Z,9.70
2022-11-05T02:19:34.255Z,10.38
2022-11-05T02:22:24.569Z,7.97
2022-11-05T02:25:31.093Z,5.77
2022-11-05T02:28:22.374Z,8.15
2022-11-05T02:31:17.258Z,11.50
2022-11-05T02:34:13.347Z,8.48
2022-11-05T02:36:54.615Z,7.53
2022-11-05T02:39:21.142Z,9.73
2022-11-05T02:41:47.648Z,8.35
2022-11-05T02:44:34.621Z,6.95
2022-11-05T02:47:19.275Z,10.38
2022-11-05T02:49:53.980Z,7.45
2022-11-05T02:52:28.434Z,9.40
2022-11-05T02:55:16.651Z,7.97
2022-11-05T02:57:47.610Z,8.73
2022-11-05T03:00:35.950Z,3.83
2022-11-05T03:03:05.588Z,7.35
2022-11-05T03:05:46.256Z,10.10
2022-11-05T03:08:25.881Z,8.07
2022-11-05T03:11:02.510Z,9.15
2022-11-05T03:13:37.218Z,9.57
2022-11-05T03:16:12.574Z,8.27
2022-11-05T03:18:49.455Z,8.37
2022-11-05T03:21:31.327Z,7.97
2022-11-05T03:24:13.317Z,7.20
2022-11-05T03:26:53.539Z,10.20
2022-11-05T03:29:25.035Z,6.75
2022-11-05T03:31:55.039Z,10.37
2022-11-05T03:34:27.982Z,6.75
2022-11-05T03:36:57.312Z,8.60
2022-11-05T03:39:31.788Z,5.75
2022-11-05T03:42:01.271Z,8.20
2022-11-05T03:44:32.628Z,7.63
2022-11-05T03:47:07.530Z,8.57
2022-11-05T03:49:43.152Z,8.02
2022-11-05T03:52:18.457Z,8.65
2022-11-05T03:54:46.129Z,6.57
2022-11-05T03:57:35.526Z,5.90
2022-11-05T04:00:05.936Z,7.45
2022-11-05T04:02:32.769Z,8.82
2022-11-05T04:04:59.571Z,7.65
2022-11-05T04:07:26.124Z,9.77
2022-11-05T04:09:53.003Z,8.00
2022-11-05T04:12:19.615Z,9.80
2022-11-05T04:14:46.095Z,7.85
2022-11-05T04:17:12.676Z,8.75
2022-11-05T04:19:41.300Z,8.02
2022-11-05T04:22:07.825Z,7.87
2022-11-05T04:24:34.303Z,7.65
2022-11-05T04:27:00.886Z,8.85
2022-11-05T04:29:27.475Z,5.13
2022-11-05T04:31:54.159Z,8.88
2022-11-05T04:34:21.204Z,8.53
2022-11-05T04:36:51.793Z,6.57
2022-11-05T04:39:19.370Z,9.85
2022-11-05T04:41:46.842Z,7.47
2022-11-05T04:44:14.094Z,7.60
2022-11-05T04:46:41.009Z,8.23
2022-11-05T04:49:07.849Z,8.20
2022-11-05T04:51:34.343Z,7.32
2022-11-05T04:54:00.839Z,7.97
2022-11-05T04:56:27.604Z,7.22
2022-11-05T04:58:54.084Z,6.53
2022-11-05T05:01:22.876Z,6.03
2022-11-05T05:03:51.510Z,4.97
2022-11-05T05:06:18.923Z,8.02
2022-11-05T05:08:50.162Z,8.65
2022-11-05T05:11:19.578Z,4.50
2022-11-05T05:13:46.248Z,5.95
2022-11-05T05:16:22.319Z,6.18
2022-11-05T05:18:49.461Z,6.65
2022-11-05T05:21:17.883Z,6.47
2022-11-05T05:23:44.664Z,5.87
2022-11-05T05:26:11.203Z,6.13
2022-11-05T05:28:37.700Z,6.80
2022-11-05T05:31:04.279Z,5.85
2022-11-05T05:33:30.786Z,7.30
2022-11-05T05:35:58.491Z,7.03
2022-11-05T05:38:25.159Z,7.10
2022-11-05T05:40:52.152Z,6.78
2022-11-05T05:43:18.740Z,6.57
2022-11-05T05:45:46.653Z,5.00
2022-11-05T05:48:13.150Z,8.33
2022-11-05T05:50:39.654Z,8.18
2022-11-05T05:53:06.381Z,5.53
2022-11-05T05:55:33.085Z,6.50
2022-11-05T05:57:59.637Z,6.75
2022-11-05T06:00:26.203Z,7.00
2022-11-05T06:02:55.750Z,6.78
2022-11-05T06:05:22.622Z,8.02
2022-11-05T06:07:58.434Z,5.38
2022-11-05T06:10:25.310Z,8.25
2022-11-05T06:12:54.216Z,8.00
2022-11-05T06:15:20.931Z,7.18
2022-11-05T06:17:47.441Z,7.38
2022-11-05T06:20:14.015Z,6.47
2022-11-05T06:22:40.782Z,4.25
2022-11-05T06:25:08.289Z,4.57
2022-11-05T06:27:35.104Z,6.10
2022-11-05T06:30:01.793Z,6.75
2022-11-05T06:32:28.386Z,5.57
2022-11-05T06:34:54.911Z,6.38
2022-11-05T06:37:21.573Z,6.73
2022-11-05T06:39:48.156Z,4.80
2022-11-05T06:42:18.954Z,5.20
2022-11-05T06:44:46.087Z,4.90
2022-11-05T06:47:12.691Z,3.60
2022-11-05T06:49:39.166Z,4.33
2022-11-05T06:52:05.874Z,4.50
2022-11-05T06:54:32.400Z,4.05
2022-11-05T06:56:58.913Z,3.55
2022-11-05T06:59:25.497Z,4.15
2022-11-05T07:01:52.147Z,3.80
2022-11-05T07:04:21.217Z,3.30
2022-11-05T07:06:47.875Z,4.68
2022-11-05T07:09:15.256Z,3.38
2022-11-05T07:11:41.911Z,3.67
2022-11-05T07:14:08.821Z,3.60
2022-11-05T07:16:35.356Z,3.83
2022-11-05T07:19:01.921Z,2.70
2022-11-05T07:21:29.043Z,2.10
2022-11-05T07:23:55.707Z,4.47
2022-11-05T07:26:22.211Z,2.50
2022-11-05T07:28:50.823Z,2.20
2022-11-05T07:31:17.345Z,5.28
2022-11-05T07:33:43.969Z,6.88
2022-11-05T07:36:10.657Z,2.70
2022-11-05T07:38:37.221Z,3.27
2022-11-05T07:41:04.178Z,3.42
2022-11-05T07:43:30.931Z,6.35
2022-11-05T07:45:57.487Z,6.50
2022-11-05T07:48:24.192Z,5.82
2022-11-05T07:50:53.378Z,6.83
2022-11-05T07:53:23.012Z,4.80
2022-11-05T07:55:49.630Z,6.38
2022-11-05T07:58:16.441Z,3.88
2022-11-05T08:00:43.057Z,1.73
2022-11-05T08:03:14.315Z,2.20
2022-11-05T08:05:43.702Z,2.45
2022-11-05T08:08:13.326Z,2.25
2022-11-05T08:10:43.800Z,2.88
2022-11-05T08:13:12.503Z,3.47
2022-11-05T08:15:39.367Z,3.23
2022-11-05T08:18:10.628Z,3.10
2022-11-05T08:20:37.605Z,3.85
2022-11-05T08:23:06.324Z,6.10
2022-11-05T08:25:33.247Z,7.75
2022-11-05T08:28:05.232Z,5.83
2022-11-05T08:30:32.493Z,5.72
2022-11-05T08:33:01.766Z,6.05
2022-11-05T08:35:29.691Z,4.68
2022-11-05T08:37:57.867Z,4.82
2022-11-05T08:40:25.255Z,2.30
2022-11-05T08:42:52.572Z,3.85
2022-11-05T08:45:19.170Z,3.92
2022-11-05T08:47:48.642Z,3.22
2022-11-05T08:50:15.325Z,2.90
2022-11-05T08:52:41.892Z,5.10
2022-11-05T08:55:08.915Z,2.95
2022-11-05T08:57:35.510Z,3.60
2022-11-05T09:00:04.794Z,3.47
2022-11-05T09:02:31.419Z,3.47
2022-11-05T09:04:58.030Z,3.27
2022-11-05T09:07:24.705Z,4.78
2022-11-05T09:09:51.326Z,2.75
2022-11-05T09:12:18.037Z,3.80
2022-11-05T09:14:44.524Z,2.95
2022-11-05T09:17:22.163Z,3.70
2022-11-05T09:19:49.070Z,4.65
2022-11-05T09:22:15.850Z,5.38
2022-11-05T09:24:43.350Z,5.60
2022-11-05T09:27:11.627Z,5.43
2022-11-05T09:29:38.165Z,5.37
2022-11-05T09:32:05.388Z,5.05
2022-11-05T09:34:31.902Z,5.88
2022-11-05T09:36:58.988Z,4.72
2022-11-05T09:39:25.901Z,6.00
2022-11-05T09:41:56.044Z,5.20
2022-11-05T09:44:29.251Z,8.15
2022-11-05T09:47:04.846Z,10.55
2022-11-05T09:49:34.269Z,8.15
2022-11-05T09:52:02.135Z,7.25
2022-11-05T09:54:31.307Z,13.00
2022-11-05T09:56:59.944Z,7.20
2022-11-05T09:59:31.483Z,7.20
2022-11-05T10:02:29.340Z,5.72
2022-11-05T10:05:02.408Z,6.38
2022-11-05T10:07:42.678Z,6.47
2022-11-05T10:10:24.342Z,5.22
2022-11-05T10:12:55.154Z,8.18
2022-11-05T10:15:36.362Z,5.82
2022-11-05T10:18:23.287Z,5.88
2022-11-05T10:20:49.822Z,5.23
2022-11-05T10:23:20.764Z,5.00
2022-11-05T10:25:50.386Z,6.05
2022-11-05T10:28:20.656Z,6.00
2022-11-05T10:30:52.421Z,5.78
2022-11-05T10:33:45.911Z,6.80
2022-11-05T10:36:26.576Z,6.85
2022-11-05T10:38:56.978Z,6.68
2022-11-05T10:41:30.352Z,7.95
2022-11-05T10:44:17.621Z,7.68
2022-11-05T10:47:05.008Z,8.23
2022-11-05T10:50:04.280Z,8.25
2022-11-05T10:52:53.755Z,4.07
2022-11-05T10:55:31.642Z,4.50
2022-11-05T10:58:13.512Z,6.40
2022-11-05T11:00:40.207Z,4.73
2022-11-05T11:03:39.076Z,5.35
2022-11-05T11:06:19.706Z,6.70
2022-11-05T11:08:48.674Z,4.72
2022-11-05T11:11:34.494Z,5.30
2022-11-05T11:14:11.697Z,8.93
2022-11-05T11:16:39.681Z,5.13
2022-11-05T11:19:25.620Z,7.75
2022-11-05T11:22:04.253Z,5.10
2022-11-05T11:24:51.473Z,5.75
2022-11-05T11:27:32.186Z,6.70
2022-11-05T11:30:00.903Z,6.35
2022-11-05T11:32:34.097Z,7.15
2022-11-05T11:35:01.106Z,5.55
2022-11-05T11:37:35.376Z,5.88
2022-11-05T11:40:12.914Z,5.53
2022-11-05T11:42:43.999Z,8.75
2022-11-05T11:45:38.274Z,4.78
2022-11-05T11:48:06.530Z,2.85
2022-11-05T11:50:44.631Z,5.50
2022-11-05T11:53:20.449Z,4.47
2022-11-05T11:55:55.846Z,4.13
2022-11-05T11:58:24.457Z,4.60
2022-11-05T12:00:59.877Z,5.15
2022-11-05T12:03:36.884Z,5.63
2022-11-05T12:06:31.581Z,7.33
2022-11-05T12:09:06.393Z,9.57
2022-11-05T12:11:46.033Z,9.20
2022-11-05T12:14:34.647Z,5.13
2022-11-05T12:17:07.319Z,5.22
2022-11-05T12:19:55.416Z,4.23
2022-11-05T12:22:46.738Z,5.30
2022-11-05T12:25:13.331Z,4.93
2022-11-05T12:27:39.815Z,3.67
2022-11-05T12:30:16.570Z,5.28
2022-11-05T12:32:55.794Z,4.97
2022-11-05T12:35:25.013Z,3.00
2022-11-05T12:38:19.401Z,3.28
2022-11-05T12:41:16.229Z,4.60
2022-11-05T12:44:07.279Z,4.18
2022-11-05T12:46:57.996Z,3.47
2022-11-05T12:49:47.172Z,5.22
2022-11-05T12:52:47.499Z,5.05
2022-11-05T12:55:19.431Z,6.82
2022-11-05T12:57:52.000Z,4.53
2022-11-05T13:00:27.846Z,2.97
2022-11-05T13:02:54.520Z,3.55
2022-11-05T13:05:40.680Z,4.28
2022-11-05T13:08:10.558Z,7.72
2022-11-05T13:10:45.497Z,9.00
2022-11-05T13:13:35.225Z,7.67
2022-11-05T13:16:07.377Z,6.95
2022-11-05T13:18:45.975Z,6.47
2022-11-05T13:21:13.114Z,8.55
2022-11-05T13:23:54.635Z,7.05
2022-11-05T13:26:36.262Z,4.57
2022-11-05T13:29:11.480Z,2.95
2022-11-05T13:31:43.464Z,4.15
2022-11-05T13:34:12.238Z,3.88
2022-11-05T13:36:58.688Z,4.50
2022-11-05T13:39:29.075Z,5.60
2022-11-05T13:42:28.566Z,6.35
2022-11-05T13:45:21.305Z,7.15
2022-11-05T13:48:11.965Z,6.47
2022-11-05T13:51:24.604Z,5.00
2022-11-05T13:53:51.145Z,4.27
2022-11-05T13:56:54.822Z,4.40
2022-11-05T13:59:52.814Z,4.85
2022-11-05T14:02:28.545Z,5.55
2022-11-05T14:05:01.335Z,7.82
2022-11-05T14:07:43.475Z,8.30
2022-11-05T14:10:22.253Z,10.55
2022-11-05T14:12:52.285Z,9.88
2022-11-05T14:15:23.550Z,9.52
2022-11-05T14:17:58.978Z,8.43
2022-11-05T14:20:37.661Z,6.20
2022-11-05T14:23:22.048Z,4.85
2022-11-05T14:25:57.390Z,4.63
2022-11-05T14:28:35.836Z,6.47
2022-11-05T14:31:04.706Z,5.18
2022-11-05T14:33:37.323Z,6.50
2022-11-05T14:36:22.011Z,5.50
2022-11-05T14:38:56.111Z,11.13
2022-11-05T14:41:25.557Z,5.10
2022-11-05T14:43:59.400Z,4.82
2022-11-05T14:46:42.926Z,4.30
2022-11-05T14:49:27.393Z,5.47
2022-11-05T14:51:56.923Z,6.22
2022-11-05T14:54:34.544Z,6.68
2022-11-05T14:57:02.182Z,9.13
2022-11-05T14:59:30.767Z,7.47
2022-11-05T15:02:38.777Z,7.35
2022-11-05T15:05:48.633Z,11.23
2022-11-05T15:08:51.938Z,4.45
2022-11-05T15:11:24.633Z,5.50
2022-11-05T15:13:54.792Z,5.07
2022-11-05T15:16:52.220Z,4.70
2022-11-05T15:19:34.621Z,4.85
2022-11-05T15:22:05.616Z,5.22
2022-11-05T15:24:33.566Z,3.80
2022-11-05T15:27:05.859Z,5.50
2022-11-05T15:29:33.151Z,5.72
2022-11-05T15:32:00.392Z,5.40
2022-11-05T15:34:36.876Z,4.88
2022-11-05T15:37:12.189Z,6.40
2022-11-05T15:39:41.863Z,5.20
2022-11-05T15:42:19.982Z,6.38
2022-11-05T15:44:52.607Z,5.85
2022-11-05T15:47:35.784Z,5.32
2022-11-05T15:50:14.632Z,4.57
2022-11-05T15:52:53.122Z,5.23
2022-11-05T15:55:22.448Z,6.28
2022-11-05T15:58:05.180Z,6.53
2022-11-05T16:00:34.744Z,2.92
2022-11-05T16:03:17.033Z,6.50
2022-11-05T16:05:46.948Z,4.33
2022-11-05T16:08:20.978Z,5.93
2022-11-05T16:10:50.945Z,5.30
2022-11-05T16:13:35.970Z,4.70
2022-11-05T16:16:06.993Z,5.45
2022-11-05T16:18:37.709Z,4.87
2022-11-05T16:21:05.816Z,4.78
2022-11-05T16:23:53.015Z,5.32
2022-11-05T16:27:01.210Z,5.40
2022-11-05T16:29:37.763Z,5.97
2022-11-05T16:32:15.690Z,7.50
2022-11-05T16:34:47.779Z,6.72
2022-11-05T16:37:18.252Z,7.28
2022-11-05T16:39:44.843Z,8.63
2022-11-05T16:42:23.677Z,8.98
2022-11-05T16:44:55.033Z,8.40
2022-11-05T16:47:22.798Z,8.55
2022-11-05T16:49:49.579Z,7.25
2022-11-05T16:52:16.734Z,9.18
2022-11-05T16:54:43.406Z,6.55
2022-11-05T16:57:22.037Z,6.70
2022-11-05T16:59:48.709Z,5.97
2022-11-05T17:02:15.301Z,8.82
2022-11-05T17:04:42.097Z,5.72
2022-11-05T17:07:08.716Z,6.57
2022-11-05T17:09:35.417Z,5.27
2022-11-05T17:12:02.061Z,4.93
2022-11-05T17:14:28.908Z,5.28
2022-11-05T17:16:55.507Z,5.68
2022-11-05T17:19:22.148Z,6.15
2022-11-05T17:21:48.694Z,7.80
2022-11-05T17:24:15.175Z,7.50
2022-11-05T17:26:41.882Z,7.72
2022-11-05T17:29:08.419Z,7.38
2022-11-05T17:31:34.952Z,7.20
2022-11-05T17:34:01.622Z,6.97
2022-11-05T17:36:28.213Z,6.65
2022-11-05T17:38:54.803Z,5.53
2022-11-05T17:41:23.290Z,6.82
2022-11-05T17:43:55.778Z,7.22
2022-11-05T17:46:26.110Z,6.80
2022-11-05T17:48:52.697Z,7.97
2022-11-05T17:51:20.355Z,7.43
2022-11-05T17:53:47.869Z,7.43
2022-11-05T17:56:24.615Z,7.10
2022-11-05T17:58:56.012Z,6.50
2022-11-05T18:01:28.963Z,5.38
2022-11-05T18:03:55.905Z,5.80
2022-11-05T18:06:22.463Z,5.45
2022-11-05T18:08:50.260Z,6.05
2022-11-05T18:11:17.619Z,5.77
2022-11-05T18:13:44.195Z,6.07
2022-11-05T18:16:10.751Z,7.63
2022-11-05T18:18:37.308Z,6.53
2022-11-05T18:21:04.092Z,7.40
2022-11-05T18:23:30.731Z,6.90
2022-11-05T18:25:57.457Z,7.15
2022-11-05T18:28:24.059Z,7.90
2022-11-05T18:30:50.605Z,6.95
2022-11-05T18:33:17.507Z,5.57
2022-11-05T18:35:44.603Z,7.10
2022-11-05T18:38:14.342Z,6.07
2022-11-05T18:40:41.010Z,5.80
2022-11-05T18:43:07.576Z,5.97
2022-11-05T18:45:34.322Z,5.88
2022-11-05T18:48:01.683Z,5.87
2022-11-05T18:50:29.313Z,5.22
2022-11-05T18:52:56.685Z,5.53
2022-11-05T18:55:27.004Z,5.95
2022-11-05T18:57:53.735Z,6.20
2022-11-05T19:00:21.183Z,6.37
2022-11-05T19:02:47.884Z,6.60
2022-11-05T19:05:28.433Z,6.45
2022-11-05T19:07:57.228Z,6.90
2022-11-05T19:10:24.398Z,5.95
2022-11-05T19:12:50.961Z,4.03
2022-11-05T19:15:18.350Z,5.18
2022-11-05T19:17:44.850Z,4.95
2022-11-05T19:20:11.983Z,4.72
2022-11-05T19:22:38.730Z,5.13
2022-11-05T19:25:06.052Z,5.10
2022-11-05T19:27:34.524Z,5.03
2022-11-05T19:30:01.249Z,7.35
2022-11-05T19:32:27.840Z,7.22
2022-11-05T19:34:54.409Z,5.85
2022-11-05T19:37:21.086Z,6.00
2022-11-05T19:39:47.560Z,5.82
2022-11-05T19:42:14.034Z,5.70
2022-11-05T19:44:41.373Z,5.32
2022-11-05T19:47:07.890Z,5.53
2022-11-05T19:49:34.451Z,4.80
2022-11-05T19:52:01.179Z,5.65
2022-11-05T19:54:27.746Z,6.47
2022-11-05T19:56:54.325Z,5.30
2022-11-05T19:59:21.032Z,6.63
2022-11-05T20:01:48.244Z,7.13
2022-11-05T20:04:15.274Z,6.45
2022-11-05T20:06:41.851Z,6.82
2022-11-05T20:09:21.563Z,5.90
2022-11-05T20:11:50.451Z,6.93
2022-11-05T20:14:17.306Z,6.67
2022-11-05T20:16:45.254Z,6.07
2022-11-05T20:19:17.364Z,6.88
2022-11-05T20:21:44.262Z,6.43
2022-11-05T20:24:12.553Z,7.57
2022-11-05T20:26:39.611Z,7.20
2022-11-05T20:29:06.509Z,6.40
2022-11-05T20:31:33.361Z,7.80
2022-11-05T20:33:59.972Z,7.03
2022-11-05T20:36:26.660Z,8.20
2022-11-05T20:38:55.929Z,6.80
2022-11-05T20:41:22.750Z,6.32
2022-11-05T20:43:49.570Z,6.50
2022-11-05T20:46:18.763Z,7.07
2022-11-05T20:48:45.763Z,7.05
2022-11-05T20:51:14.881Z,6.83
2022-11-05T20:53:42.143Z,6.95
2022-11-05T20:56:15.404Z,7.55
2022-11-05T20:58:41.900Z,7.25
2022-11-05T21:01:10.908Z,8.90
2022-11-05T21:03:37.614Z,8.90
2022-11-05T21:06:05.542Z,8.82
2022-11-05T21:08:33.321Z,9.82
2022-11-05T21:10:59.917Z,9.68
2022-11-05T21:13:27.226Z,9.48
2022-11-05T21:15:58.992Z,9.73
2022-11-05T21:18:36.534Z,9.38
2022-11-05T21:21:08.472Z,8.98
2022-11-05T21:23:35.101Z,9.80
2022-11-05T21:26:10.667Z,8.45
2022-11-05T21:28:39.718Z,9.20
2022-11-05T21:31:07.308Z,8.90
2022-11-05T21:33:34.169Z,9.75
2022-11-05T21:36:09.544Z,9.57
2022-11-05T21:38:36.321Z,9.63
2022-11-05T21:41:03.410Z,9.77
2022-11-05T21:43:30.073Z,9.40
2022-11-05T21:46:01.593Z,9.38
2022-11-05T21:48:28.252Z,9.73
2022-11-05T21:50:54.896Z,8.60
2022-11-05T21:53:21.554Z,11.00
2022-11-05T21:55:48.094Z,9.15
2022-11-05T21:58:16.707Z,9.32
2022-11-05T22:00:43.226Z,9.30
2022-11-05T22:03:09.745Z,10.32
2022-11-05T22:05:36.416Z,9.27
2022-11-05T22:08:03.096Z,8.73
2022-11-05T22:10:29.982Z,9.60
2022-11-05T22:12:56.613Z,9.75
2022-11-05T22:15:23.676Z,9.10
2022-11-05T22:17:51.086Z,8.40
2022-11-05T22:20:17.720Z,9.45
2022-11-05T22:22:44.884Z,8.70
2022-11-05T22:25:12.172Z,8.80
2022-11-05T22:27:38.886Z,8.77
2022-11-05T22:30:06.082Z,8.47
2022-11-05T22:32:32.675Z,8.43
2022-11-05T22:34:59.149Z,8.43
2022-11-05T22:37:25.795Z,8.65
2022-11-05T22:39:52.269Z,8.00
2022-11-05T22:42:18.863Z,8.50
2022-11-05T22:44:45.538Z,8.70
2022-11-05T22:47:12.002Z,7.90
2022-11-05T22:49:38.482Z,8.25
2022-11-05T22:52:05.297Z,9.60
2022-11-05T22:54:36.377Z,9.00
2022-11-05T22:57:05.473Z,8.80
2022-11-05T22:59:32.069Z,9.60
2022-11-05T23:01:58.781Z,11.30
2022-11-05T23:04:25.379Z,10.85
2022-11-05T23:06:51.957Z,10.97
2022-11-05T23:09:28.554Z,11.40
2022-11-05T23:11:55.142Z,12.45
2022-11-05T23:14:21.622Z,11.50
2022-11-05T23:16:48.093Z,11.60
2022-11-05T23:19:14.782Z,12.67
2022-11-05T23:21:41.318Z,13.85
2022-11-05T23:24:08.129Z,12.60
2022-11-05T23:26:37.208Z,14.95
2022-11-05T23:29:03.784Z,14.13
2022-11-05T23:31:30.327Z,13.77
2022-11-05T23:33:57.114Z,15.40
2022-11-05T23:36:23.666Z,16.38
2022-11-05T23:38:50.158Z,14.85
2022-11-05T23:41:16.862Z,15.40
2022-11-05T23:43:43.408Z,15.27
2022-11-05T23:46:09.927Z,15.15
2022-11-05T23:48:37.836Z,17.75
2022-11-05T23:51:09.859Z,16.67
2022-11-05T23:53:38.773Z,15.50
2022-11-05T23:56:06.993Z,13.60
2022-11-05T23:58:33.868Z,13.27
