createdAt,value
2022-07-29T00:02:26.559Z,98441.09
2022-07-29T00:04:53.315Z,98445.41
2022-07-29T00:07:20.023Z,98443.59
2022-07-29T00:09:51.541Z,98447.91
2022-07-29T00:12:25.541Z,98456.94
2022-07-29T00:14:57.159Z,98443.19
2022-07-29T00:17:24.915Z,98442.44
2022-07-29T00:19:52.052Z,98441.00
2022-07-29T00:22:19.143Z,98439.31
2022-07-29T00:24:45.796Z,98439.41
2022-07-29T00:27:12.424Z,98434.91
2022-07-29T00:29:39.107Z,98438.38
2022-07-29T00:32:06.023Z,98437.41
2022-07-29T00:35:05.112Z,98435.75
2022-07-29T00:37:31.752Z,98443.63
2022-07-29T00:39:58.353Z,98433.22
2022-07-29T00:42:25.000Z,98442.78
2022-07-29T00:44:51.626Z,98432.59
2022-07-29T00:47:18.261Z,98430.50
2022-07-29T00:49:45.134Z,98425.47
2022-07-29T00:52:12.828Z,98436.06
2022-07-29T00:54:44.845Z,98426.75
2022-07-29T00:57:12.751Z,98416.66
2022-07-29T00:59:39.494Z,98430.28
2022-07-29T01:02:06.319Z,98427.78
2022-07-29T01:04:33.232Z,98434.88
2022-07-29T01:07:05.105Z,98433.41
2022-07-29T01:09:46.222Z,98435.28
2022-07-29T01:12:24.044Z,98411.88
2022-07-29T01:14:52.173Z,98414.50
2022-07-29T01:17:25.097Z,98416.41
2022-07-29T01:19:58.250Z,98417.44
2022-07-29T01:22:46.289Z,98414.91
2022-07-29T01:25:42.144Z,98421.81
2022-07-29T01:28:29.669Z,98420.78
2022-07-29T01:30:57.659Z,98412.63
2022-07-29T01:33:46.551Z,98421.44
2022-07-29T01:36:17.404Z,98423.31
2022-07-29T01:38:50.905Z,98420.06
2022-07-29T01:41:20.654Z,98417.44
2022-07-29T01:44:00.328Z,98404.13
2022-07-29T01:46:38.304Z,98418.16
2022-07-29T01:49:34.491Z,98417.09
2022-07-29T01:52:06.555Z,98410.91
2022-07-29T01:54:52.075Z,98406.25
2022-07-29T01:57:22.060Z,98415.06
2022-07-29T01:59:50.896Z,98418.53
2022-07-29T02:02:19.947Z,98398.22
2022-07-29T02:04:49.792Z,98413.41
2022-07-29T02:07:20.439Z,98404.59
2022-07-29T02:09:50.453Z,98409.06
2022-07-29T02:12:19.276Z,98420.28
2022-07-29T02:14:51.509Z,98406.78
2022-07-29T02:17:27.414Z,98408.38
2022-07-29T02:19:58.265Z,98404.16
2022-07-29T02:22:27.038Z,98407.19
2022-07-29T02:24:54.566Z,98398.69
2022-07-29T02:27:22.676Z,98407.47
2022-07-29T02:29:51.360Z,98401.31
2022-07-29T02:32:19.360Z,98402.44
2022-07-29T02:34:47.379Z,98413.53
2022-07-29T02:37:15.128Z,98416.91
2022-07-29T02:39:44.778Z,98417.69
2022-07-29T02:42:16.091Z,98422.69
2022-07-29T02:44:43.315Z,98418.41
2022-07-29T02:47:30.649Z,98418.88
2022-07-29T02:50:16.636Z,98421.97
2022-07-29T02:52:53.516Z,98420.38
2022-07-29T02:56:06.048Z,98410.84
2022-07-29T02:58:39.135Z,98413.75
2022-07-29T03:01:19.327Z,98420.00
2022-07-29T03:03:50.389Z,98423.72
2022-07-29T03:06:28.817Z,98416.84
2022-07-29T03:09:10.485Z,98411.88
2022-07-29T03:11:46.040Z,98421.63
2022-07-29T03:14:21.359Z,98420.88
2022-07-29T03:16:49.344Z,98425.84
2022-07-29T03:19:16.552Z,98420.31
2022-07-29T03:21:43.332Z,98420.09
2022-07-29T03:24:10.729Z,98412.84
2022-07-29T03:26:38.002Z,98413.13
2022-07-29T03:29:04.651Z,98416.88
2022-07-29T03:31:32.185Z,98420.31
2022-07-29T03:34:00.604Z,98418.16
2022-07-29T03:36:27.280Z,98414.06
2022-07-29T03:38:54.314Z,98413.88
2022-07-29T03:41:23.572Z,98408.34
2022-07-29T03:43:51.996Z,98405.63
2022-07-29T03:46:21.859Z,98417.13
2022-07-29T03:48:54.007Z,98415.28
2022-07-29T03:51:33.643Z,98411.88
2022-07-29T03:54:06.370Z,98413.78
2022-07-29T03:56:40.829Z,98415.34
2022-07-29T03:59:08.422Z,98408.22
2022-07-29T04:01:36.348Z,98409.81
2022-07-29T04:04:03.761Z,98405.13
2022-07-29T04:06:30.453Z,98413.06
2022-07-29T04:08:57.074Z,98401.97
2022-07-29T04:11:23.933Z,98410.44
2022-07-29T04:13:50.576Z,98408.16
2022-07-29T04:16:17.263Z,98415.72
2022-07-29T04:18:43.876Z,98405.03
2022-07-29T04:21:10.517Z,98409.69
2022-07-29T04:23:47.500Z,98406.53
2022-07-29T04:26:21.336Z,98405.00
2022-07-29T04:28:47.978Z,98408.81
2022-07-29T04:31:14.871Z,98405.03
2022-07-29T04:33:41.500Z,98406.91
2022-07-29T04:36:28.600Z,98398.00
2022-07-29T04:38:54.843Z,98398.44
2022-07-29T04:41:21.477Z,98409.78
2022-07-29T04:43:48.596Z,98411.00
2022-07-29T04:46:15.319Z,98405.16
2022-07-29T04:48:42.141Z,98404.28
2022-07-29T04:51:08.977Z,98402.53
2022-07-29T04:53:35.552Z,98402.97
2022-07-29T04:56:02.856Z,98406.22
2022-07-29T04:58:29.549Z,98398.75
2022-07-29T05:00:56.235Z,98398.34
2022-07-29T05:03:22.837Z,98397.53
2022-07-29T05:05:49.407Z,98397.34
2022-07-29T05:08:16.071Z,98407.00
2022-07-29T05:10:42.720Z,98408.56
2022-07-29T05:13:09.460Z,98402.94
2022-07-29T05:15:36.885Z,98406.16
2022-07-29T05:18:04.025Z,98404.97
2022-07-29T05:20:31.700Z,98411.72
2022-07-29T05:23:00.131Z,98405.06
2022-07-29T05:25:40.807Z,98413.22
2022-07-29T05:28:10.708Z,98415.31
2022-07-29T05:30:37.379Z,98413.28
2022-07-29T05:33:04.103Z,98406.44
2022-07-29T05:35:30.751Z,98411.28
2022-07-29T05:37:57.355Z,98415.63
2022-07-29T05:40:24.006Z,98420.97
2022-07-29T05:42:50.590Z,98416.22
2022-07-29T05:45:17.197Z,98414.56
2022-07-29T05:47:43.833Z,98417.28
2022-07-29T05:50:10.649Z,98423.72
2022-07-29T05:52:37.312Z,98415.88
2022-07-29T05:55:06.441Z,98416.28
2022-07-29T05:57:33.551Z,98412.41
2022-07-29T06:00:00.247Z,98413.16
2022-07-29T06:02:26.898Z,98420.56
2022-07-29T06:04:53.967Z,98418.34
2022-07-29T06:07:20.918Z,98415.63
2022-07-29T06:09:47.592Z,98419.66
2022-07-29T06:12:14.223Z,98418.13
2022-07-29T06:14:41.177Z,98422.34
2022-07-29T06:17:07.995Z,98419.41
2022-07-29T06:19:37.525Z,98419.47
2022-07-29T06:22:04.591Z,98424.41
2022-07-29T06:24:31.732Z,98417.50
2022-07-29T06:26:58.468Z,98420.31
2022-07-29T06:29:25.414Z,98424.84
2022-07-29T06:31:52.072Z,98427.16
2022-07-29T06:34:19.254Z,98432.41
2022-07-29T06:36:47.491Z,98435.41
2022-07-29T06:39:14.945Z,98439.59
2022-07-29T06:41:42.945Z,98434.41
2022-07-29T06:44:12.247Z,98433.06
2022-07-29T06:46:39.019Z,98438.94
2022-07-29T06:49:05.942Z,98433.59
2022-07-29T06:51:32.911Z,98442.41
2022-07-29T06:54:02.755Z,98437.03
2022-07-29T06:56:38.696Z,98436.97
2022-07-29T06:59:07.521Z,98440.25
2022-07-29T07:01:34.177Z,98436.47
2022-07-29T07:04:00.893Z,98430.66
2022-07-29T07:06:27.904Z,98436.34
2022-07-29T07:08:54.765Z,98425.72
2022-07-29T07:11:21.685Z,98427.84
2022-07-29T07:13:48.295Z,98423.66
2022-07-29T07:16:15.245Z,98427.31
2022-07-29T07:18:41.885Z,98428.22
2022-07-29T07:21:08.592Z,98427.00
2022-07-29T07:23:35.425Z,98422.88
2022-07-29T07:26:02.167Z,98419.09
2022-07-29T07:28:28.850Z,98418.38
2022-07-29T07:30:55.580Z,98417.84
2022-07-29T07:33:22.217Z,98415.44
2022-07-29T07:35:48.862Z,98415.06
2022-07-29T07:38:15.444Z,98417.13
2022-07-29T07:40:42.366Z,98413.34
2022-07-29T07:43:09.020Z,98413.59
2022-07-29T07:45:38.148Z,98418.28
2022-07-29T07:48:05.833Z,98418.09
2022-07-29T07:50:32.646Z,98420.81
2022-07-29T07:52:59.368Z,98421.22
2022-07-29T07:55:26.956Z,98417.75
2022-07-29T07:57:54.569Z,98423.31
2022-07-29T08:00:23.214Z,98414.34
2022-07-29T08:02:51.213Z,98418.97
2022-07-29T08:05:18.326Z,98409.94
2022-07-29T08:07:46.617Z,98417.66
2022-07-29T08:10:14.769Z,98414.13
2022-07-29T08:12:42.576Z,98406.13
2022-07-29T08:15:09.869Z,98409.44
2022-07-29T08:17:36.562Z,98412.22
2022-07-29T08:20:04.072Z,98411.97
2022-07-29T08:22:30.720Z,98409.78
2022-07-29T08:24:57.376Z,98414.59
2022-07-29T08:27:42.961Z,98415.72
2022-07-29T08:30:11.325Z,98416.06
2022-07-29T08:32:53.155Z,98411.16
2022-07-29T08:35:22.701Z,98407.34
2022-07-29T08:37:49.436Z,98407.66
2022-07-29T08:40:16.403Z,98409.03
2022-07-29T08:42:43.203Z,98398.59
2022-07-29T08:45:10.730Z,98405.31
2022-07-29T08:47:40.886Z,98403.28
2022-07-29T08:50:11.144Z,98398.13
2022-07-29T08:52:39.944Z,98401.13
2022-07-29T08:55:08.788Z,98396.97
2022-07-29T08:57:37.285Z,98393.03
2022-07-29T09:00:11.901Z,98394.81
2022-07-29T09:02:47.510Z,98398.94
2022-07-29T09:05:15.376Z,98396.97
2022-07-29T09:07:44.347Z,98391.91
2022-07-29T09:10:11.393Z,98389.34
2022-07-29T09:12:38.502Z,98391.84
2022-07-29T09:15:05.876Z,98393.13
2022-07-29T09:17:47.622Z,98392.78
2022-07-29T09:20:26.371Z,98390.59
2022-07-29T09:22:54.576Z,98394.16
2022-07-29T09:25:37.975Z,98390.84
2022-07-29T09:28:16.047Z,98385.56
2022-07-29T09:30:52.629Z,98387.75
2022-07-29T09:33:19.977Z,98380.50
2022-07-29T09:35:56.580Z,98376.28
2022-07-29T09:38:23.913Z,98376.47
2022-07-29T09:41:05.594Z,98374.81
2022-07-29T09:43:33.578Z,98382.72
2022-07-29T09:46:13.695Z,98371.19
2022-07-29T09:48:40.637Z,98364.09
2022-07-29T09:51:24.210Z,98369.59
2022-07-29T09:53:55.366Z,98371.03
2022-07-29T09:56:40.011Z,98373.03
2022-07-29T09:59:07.944Z,98370.84
2022-07-29T10:01:35.302Z,98365.97
2022-07-29T10:04:01.918Z,98369.63
2022-07-29T10:06:29.372Z,98348.94
2022-07-29T10:09:12.019Z,98356.22
2022-07-29T10:11:49.081Z,98355.44
2022-07-29T10:14:17.202Z,98352.59
2022-07-29T10:16:44.402Z,98354.34
2022-07-29T10:19:11.417Z,98347.16
2022-07-29T10:21:40.793Z,98345.63
2022-07-29T10:24:14.996Z,98344.03
2022-07-29T10:26:42.900Z,98329.84
2022-07-29T10:29:09.603Z,98341.22
2022-07-29T10:32:01.009Z,98347.81
2022-07-29T10:34:54.153Z,98354.31
2022-07-29T10:37:55.045Z,98347.31
2022-07-29T10:41:19.378Z,98344.38
2022-07-29T10:43:51.099Z,98340.94
2022-07-29T10:46:19.526Z,98328.41
2022-07-29T10:49:05.345Z,98333.97
2022-07-29T10:51:54.447Z,98340.72
2022-07-29T10:54:44.669Z,98333.50
2022-07-29T10:57:53.185Z,98337.81
2022-07-29T11:00:16.993Z,98332.00
2022-07-29T11:02:46.311Z,98328.84
2022-07-29T11:05:19.921Z,98327.72
2022-07-29T11:08:19.983Z,98320.56
2022-07-29T11:10:49.567Z,98315.06
2022-07-29T11:13:54.242Z,98321.47
2022-07-29T11:16:25.109Z,98322.03
2022-07-29T11:19:14.172Z,98318.16
2022-07-29T11:21:54.700Z,98317.00
2022-07-29T11:24:28.797Z,98328.16
2022-07-29T11:27:18.136Z,98325.66
2022-07-29T11:29:55.704Z,98323.75
2022-07-29T11:32:24.225Z,98319.47
2022-07-29T11:35:17.258Z,98311.94
2022-07-29T11:37:52.811Z,98305.38
2022-07-29T11:40:23.049Z,98306.69
2022-07-29T11:42:51.992Z,98301.84
2022-07-29T11:48:31.363Z,98308.91
2022-07-29T11:51:00.054Z,98303.28
2022-07-29T11:53:28.960Z,98304.38
2022-07-29T11:56:00.476Z,98302.94
2022-07-29T11:58:28.465Z,98301.91
2022-07-29T12:00:56.270Z,98301.06
2022-07-29T12:03:33.279Z,98292.53
2022-07-29T12:06:21.247Z,98299.72
2022-07-29T12:07:03.951Z,98306.06
2022-07-29T12:08:48.098Z,98300.22
2022-07-29T12:11:23.270Z,98304.19
2022-07-29T12:13:53.904Z,98289.06
2022-07-29T12:16:25.462Z,98290.41
2022-07-29T12:18:59.451Z,98289.25
2022-07-29T12:21:26.791Z,98286.72
2022-07-29T12:23:57.748Z,98279.72
2022-07-29T12:26:28.763Z,98289.91
2022-07-29T12:28:55.653Z,98275.78
2022-07-29T12:31:43.898Z,98266.06
2022-07-29T12:34:11.381Z,98270.31
2022-07-29T12:36:38.434Z,98262.16
2022-07-29T12:39:05.651Z,98255.56
2022-07-29T12:41:32.634Z,98257.13
2022-07-29T12:43:59.296Z,98247.19
2022-07-29T12:46:25.962Z,98250.34
2022-07-29T12:48:55.869Z,98255.34
2022-07-29T12:51:37.058Z,98254.59
2022-07-29T12:54:15.425Z,98250.28
2022-07-29T12:56:44.997Z,98240.13
2022-07-29T12:59:16.960Z,98241.34
2022-07-29T13:01:44.233Z,98249.03
2022-07-29T13:04:10.991Z,98231.13
2022-07-29T13:06:50.984Z,98245.50
2022-07-29T13:09:23.487Z,98241.53
2022-07-29T13:11:51.707Z,98239.00
2022-07-29T13:14:38.533Z,98231.00
2022-07-29T13:17:11.155Z,98229.94
2022-07-29T13:19:45.410Z,98224.16
2022-07-29T13:22:14.221Z,98220.97
2022-07-29T13:25:10.275Z,98228.69
2022-07-29T13:27:38.886Z,98220.78
2022-07-29T13:30:08.440Z,98215.19
2022-07-29T13:32:35.964Z,98215.84
2022-07-29T13:35:05.780Z,98209.03
2022-07-29T13:37:35.199Z,98208.91
2022-07-29T13:40:04.186Z,98206.31
2022-07-29T13:42:31.565Z,98208.38
2022-07-29T13:44:58.495Z,98214.50
2022-07-29T13:47:32.303Z,98204.47
2022-07-29T13:50:00.784Z,98210.44
2022-07-29T13:52:27.472Z,98205.00
2022-07-29T13:54:54.088Z,98209.06
2022-07-29T13:57:20.745Z,98198.63
2022-07-29T13:59:51.884Z,98204.78
2022-07-29T14:02:20.482Z,98202.00
2022-07-29T14:04:47.236Z,98198.69
2022-07-29T14:07:16.390Z,98202.81
2022-07-29T14:09:43.628Z,98195.63
2022-07-29T14:12:10.628Z,98197.00
2022-07-29T14:14:37.734Z,98197.28
2022-07-29T14:17:07.518Z,98196.00
2022-07-29T14:19:39.328Z,98200.00
2022-07-29T14:22:07.618Z,98197.84
2022-07-29T14:24:37.252Z,98198.66
2022-07-29T14:27:05.545Z,98200.78
2022-07-29T14:29:37.537Z,98199.31
2022-07-29T14:32:07.480Z,98203.63
2022-07-29T14:34:35.280Z,98204.44
2022-07-29T14:37:02.021Z,98209.78
2022-07-29T14:39:31.761Z,98208.44
2022-07-29T14:41:59.307Z,98204.63
2022-07-29T14:44:32.167Z,98199.47
2022-07-29T14:47:07.580Z,98197.16
2022-07-29T14:49:35.120Z,98201.31
2022-07-29T14:52:02.116Z,98191.53
2022-07-29T14:54:28.814Z,98184.03
2022-07-29T14:56:58.177Z,98187.53
2022-07-29T14:59:25.569Z,98187.03
2022-07-29T15:01:52.167Z,98180.50
2022-07-29T15:04:18.812Z,98173.75
2022-07-29T15:06:45.456Z,98176.41
2022-07-29T15:09:12.144Z,98179.91
2022-07-29T15:11:39.068Z,98172.22
2022-07-29T15:14:06.905Z,98168.09
2022-07-29T15:16:34.122Z,98165.91
2022-07-29T15:19:01.870Z,98170.22
2022-07-29T15:21:28.747Z,98173.03
2022-07-29T15:23:55.421Z,98169.88
2022-07-29T15:26:22.443Z,98171.38
2022-07-29T15:28:49.403Z,98179.72
2022-07-29T15:31:16.261Z,98168.41
2022-07-29T15:33:42.962Z,98173.56
2022-07-29T15:36:09.763Z,98175.22
2022-07-29T15:38:41.720Z,98166.75
2022-07-29T15:41:08.805Z,98171.84
2022-07-29T15:43:38.388Z,98175.53
2022-07-29T15:46:23.651Z,98172.91
2022-07-29T15:48:50.395Z,98181.66
2022-07-29T15:51:17.040Z,98175.19
2022-07-29T15:53:43.680Z,98177.31
2022-07-29T15:56:20.079Z,98172.84
2022-07-29T15:58:46.672Z,98174.84
2022-07-29T16:01:13.295Z,98177.19
2022-07-29T16:03:44.308Z,98175.38
2022-07-29T16:06:13.010Z,98170.88
2022-07-29T16:08:39.748Z,98175.88
2022-07-29T16:11:06.371Z,98172.72
2022-07-29T16:13:32.963Z,98184.84
2022-07-29T16:16:02.352Z,98183.22
2022-07-29T16:18:30.517Z,98186.84
2022-07-29T16:20:57.568Z,98182.72
2022-07-29T16:23:24.787Z,98184.84
2022-07-29T16:25:59.660Z,98182.53
2022-07-29T16:28:27.550Z,98182.38
2022-07-29T16:30:54.203Z,98185.19
2022-07-29T16:33:20.908Z,98176.56
2022-07-29T16:35:47.465Z,98173.28
2022-07-29T16:38:14.077Z,98193.19
2022-07-29T16:40:40.684Z,98193.69
2022-07-29T16:43:07.620Z,98190.81
2022-07-29T16:45:43.864Z,98197.38
2022-07-29T16:48:12.553Z,98197.31
2022-07-29T16:50:39.690Z,98200.19
2022-07-29T16:53:06.772Z,98194.59
2022-07-29T16:55:33.692Z,98198.22
2022-07-29T16:58:00.584Z,98192.38
2022-07-29T17:00:27.335Z,98194.09
2022-07-29T17:02:53.907Z,98195.41
2022-07-29T17:05:20.554Z,98194.16
2022-07-29T17:07:47.611Z,98198.16
2022-07-29T17:10:14.351Z,98192.84
2022-07-29T17:12:41.599Z,98194.66
2022-07-29T17:15:11.162Z,98198.66
2022-07-29T17:17:55.461Z,98203.75
2022-07-29T17:20:23.973Z,98204.34
2022-07-29T17:22:50.693Z,98203.53
2022-07-29T17:25:21.110Z,98201.38
2022-07-29T17:27:50.614Z,98199.91
2022-07-29T17:30:18.149Z,98187.81
2022-07-29T17:32:44.797Z,98188.59
2022-07-29T17:35:29.718Z,98189.28
2022-07-29T17:37:56.437Z,98192.09
2022-07-29T17:40:23.669Z,98201.06
2022-07-29T17:42:50.613Z,98205.94
2022-07-29T17:45:17.522Z,98202.34
2022-07-29T17:47:45.135Z,98202.22
2022-07-29T17:50:11.916Z,98200.44
2022-07-29T17:52:39.243Z,98208.88
2022-07-29T17:55:07.107Z,98197.91
2022-07-29T17:57:34.144Z,98204.16
2022-07-29T18:00:00.775Z,98209.47
2022-07-29T18:02:28.381Z,98233.09
2022-07-29T18:04:55.213Z,98242.81
2022-07-29T18:07:21.801Z,98257.78
2022-07-29T18:09:48.490Z,98261.66
2022-07-29T18:12:15.226Z,98265.25
2022-07-29T18:14:41.860Z,98297.34
2022-07-29T18:17:08.763Z,98339.56
2022-07-29T18:19:35.391Z,98353.78
2022-07-29T18:22:05.082Z,98350.31
2022-07-29T18:24:32.372Z,98352.91
2022-07-29T18:26:59.291Z,98383.06
2022-07-29T18:29:29.024Z,98371.50
2022-07-29T18:31:56.102Z,98381.75
2022-07-29T18:34:22.755Z,98360.59
2022-07-29T18:36:49.419Z,98335.28
2022-07-29T18:39:20.437Z,98335.09
2022-07-29T18:41:50.147Z,98326.00
2022-07-29T18:44:17.715Z,98320.59
2022-07-29T18:46:44.828Z,98324.56
2022-07-29T18:49:14.415Z,98336.13
2022-07-29T18:51:41.128Z,98339.25
2022-07-29T18:54:09.225Z,98334.22
2022-07-29T18:56:36.082Z,98328.06
2022-07-29T18:59:03.121Z,98325.09
2022-07-29T19:01:31.763Z,98327.00
2022-07-29T19:03:59.232Z,98338.22
2022-07-29T19:06:28.642Z,98346.31
2022-07-29T19:08:56.477Z,98344.63
2022-07-29T19:11:23.291Z,98351.22
2022-07-29T19:13:49.968Z,98354.97
2022-07-29T19:16:16.841Z,98360.44
2022-07-29T19:18:44.654Z,98350.41
2022-07-29T19:21:11.339Z,98342.31
2022-07-29T19:23:59.435Z,98335.72
2022-07-29T19:26:26.422Z,98331.19
2022-07-29T19:28:53.340Z,98323.75
2022-07-29T19:31:20.066Z,98324.53
2022-07-29T19:33:46.754Z,98325.69
2022-07-29T19:36:13.344Z,98319.34
2022-07-29T19:38:40.514Z,98311.59
2022-07-29T19:41:07.193Z,98311.25
2022-07-29T19:43:52.093Z,98309.59
2022-07-29T19:46:20.979Z,98300.53
2022-07-29T19:48:47.934Z,98291.63
2022-07-29T19:51:14.701Z,98283.59
2022-07-29T19:53:41.377Z,98280.00
2022-07-29T19:56:08.759Z,98270.25
2022-07-29T19:58:36.161Z,98272.16
2022-07-29T20:01:02.882Z,98261.75
2022-07-29T20:03:39.879Z,98253.16
2022-07-29T20:06:07.513Z,98252.50
2022-07-29T20:08:34.189Z,98246.91
2022-07-29T20:11:00.876Z,98239.72
2022-07-29T20:13:27.581Z,98246.66
2022-07-29T20:15:54.307Z,98241.41
2022-07-29T20:18:21.079Z,98246.66
2022-07-29T20:20:49.579Z,98249.72
2022-07-29T20:23:16.602Z,98242.50
2022-07-29T20:25:43.282Z,98247.47
2022-07-29T20:28:09.887Z,98238.97
2022-07-29T20:30:38.417Z,98238.66
2022-07-29T20:33:05.558Z,98240.03
2022-07-29T20:35:32.253Z,98247.19
2022-07-29T20:37:59.807Z,98245.72
2022-07-29T20:40:27.632Z,98244.28
2022-07-29T20:42:55.605Z,98242.91
2022-07-29T20:45:23.769Z,98243.44
2022-07-29T20:47:51.860Z,98234.66
2022-07-29T20:50:20.591Z,98249.44
2022-07-29T20:52:51.662Z,98249.75
2022-07-29T20:55:18.279Z,98252.06
2022-07-29T20:57:44.852Z,98248.00
2022-07-29T21:00:11.995Z,98243.25
2022-07-29T21:02:38.941Z,98245.47
2022-07-29T21:05:06.236Z,98242.75
2022-07-29T21:07:32.927Z,98244.84
2022-07-29T21:09:59.621Z,98241.91
2022-07-29T21:12:26.340Z,98246.81
2022-07-29T21:14:52.895Z,98235.75
2022-07-29T21:17:22.604Z,98246.00
2022-07-29T21:19:52.820Z,98235.84
2022-07-29T21:22:21.885Z,98239.09
2022-07-29T21:24:49.320Z,98245.78
2022-07-29T21:27:34.978Z,98253.97
2022-07-29T21:30:06.515Z,98247.47
2022-07-29T21:32:33.238Z,98243.91
2022-07-29T21:35:00.052Z,98246.50
2022-07-29T21:37:27.073Z,98243.69
2022-07-29T21:39:53.708Z,98246.94
2022-07-29T21:42:20.388Z,98249.13
2022-07-29T21:44:47.073Z,98243.91
2022-07-29T21:47:13.773Z,98253.22
2022-07-29T21:49:40.383Z,98254.06
2022-07-29T21:52:07.897Z,98245.38
2022-07-29T21:54:34.875Z,98234.28
2022-07-29T21:57:02.038Z,98229.06
2022-07-29T21:59:29.220Z,98230.59
2022-07-29T22:01:56.603Z,98227.13
2022-07-29T22:04:23.367Z,98224.75
2022-07-29T22:06:50.031Z,98225.66
2022-07-29T22:09:16.690Z,98228.63
2022-07-29T22:11:43.681Z,98220.44
2022-07-29T22:14:10.344Z,98227.88
2022-07-29T22:16:37.226Z,98216.88
2022-07-29T22:19:04.129Z,98217.53
2022-07-29T22:21:30.978Z,98207.06
2022-07-29T22:23:58.144Z,98216.47
2022-07-29T22:26:24.832Z,98215.63
2022-07-29T22:28:51.487Z,98210.91
2022-07-29T22:31:18.517Z,98208.69
2022-07-29T22:33:45.189Z,98213.13
2022-07-29T22:36:11.923Z,98205.66
2022-07-29T22:38:38.592Z,98211.84
2022-07-29T22:41:05.231Z,98194.88
2022-07-29T22:43:32.031Z,98177.28
2022-07-29T22:45:58.787Z,98191.22
2022-07-29T22:48:25.439Z,98184.00
2022-07-29T22:50:52.053Z,98178.78
2022-07-29T22:53:18.730Z,98187.13
2022-07-29T22:55:45.509Z,98179.50
2022-07-29T22:58:12.534Z,98178.13
2022-07-29T23:00:39.268Z,98181.28
2022-07-29T23:03:05.934Z,98174.38
2022-07-29T23:05:32.820Z,98177.94
2022-07-29T23:08:00.025Z,98183.69
2022-07-29T23:10:26.924Z,98169.53
2022-07-29T23:12:53.557Z,98172.91
2022-07-29T23:15:20.189Z,98176.34
2022-07-29T23:17:46.834Z,98175.53
2022-07-29T23:20:14.843Z,98177.28
2022-07-29T23:22:41.831Z,98168.59
2022-07-29T23:25:08.741Z,98164.94
2022-07-29T23:27:35.403Z,98167.56
2022-07-29T23:30:02.758Z,98162.22
2022-07-29T23:32:29.435Z,98166.38
2022-07-29T23:34:56.080Z,98177.81
2022-07-29T23:37:23.290Z,98175.09
2022-07-29T23:39:49.883Z,98175.53
2022-07-29T23:42:16.518Z,98181.38
2022-07-29T23:44:43.161Z,98177.69
2022-07-29T23:47:09.962Z,98171.03
2022-07-29T23:49:36.613Z,98166.38
2022-07-29T23:52:03.385Z,98158.00
2022-07-29T23:54:29.999Z,98160.72
2022-07-29T23:56:58.014Z,98150.88
2022-07-29T23:59:25.231Z,98160.09
