createdAt,value
2018-09-25T00:03:14.377Z,5.60
2018-09-25T00:08:48.975Z,5.60
2018-09-25T00:14:24.391Z,5.60
2018-09-25T00:19:59.904Z,5.60
2018-09-25T00:25:34.448Z,5.60
2018-09-25T00:31:08.787Z,5.60
2018-09-25T00:36:43.333Z,5.60
2018-09-25T00:42:18.363Z,5.70
2018-09-25T00:47:53.231Z,5.70
2018-09-25T00:53:27.714Z,5.70
2018-09-25T00:59:02.087Z,5.70
2018-09-25T01:04:36.454Z,5.70
2018-09-25T01:10:11.134Z,5.70
2018-09-25T01:15:45.456Z,5.80
2018-09-25T01:21:19.831Z,5.80
2018-09-25T01:26:54.142Z,5.80
2018-09-25T01:32:30.104Z,5.80
2018-09-25T01:38:05.205Z,5.80
2018-09-25T01:43:40.600Z,5.80
2018-09-25T01:49:19.035Z,5.80
2018-09-25T01:54:53.595Z,5.80
2018-09-25T02:00:30.213Z,5.80
2018-09-25T02:06:04.543Z,5.70
2018-09-25T02:11:39.017Z,5.70
2018-09-25T02:17:13.516Z,5.60
2018-09-25T02:22:48.107Z,5.60
2018-09-25T02:28:22.539Z,5.50
2018-09-25T02:33:56.899Z,5.40
2018-09-25T02:39:32.281Z,5.30
2018-09-25T02:45:06.768Z,5.20
2018-09-25T02:50:41.212Z,5.10
2018-09-25T02:56:15.746Z,5.10
2018-09-25T03:01:50.400Z,5.00
2018-09-25T03:07:24.943Z,5.00
2018-09-25T03:12:59.324Z,5.00
2018-09-25T03:18:33.968Z,4.90
2018-09-25T03:24:08.492Z,4.90
2018-09-25T03:29:42.811Z,4.90
2018-09-25T03:35:20.580Z,4.90
2018-09-25T03:40:54.984Z,4.80
2018-09-25T03:46:29.449Z,4.80
2018-09-25T03:52:04.012Z,4.80
2018-09-25T03:57:38.507Z,4.90
2018-09-25T04:03:15.132Z,4.90
2018-09-25T04:08:49.719Z,4.90
2018-09-25T04:14:24.041Z,4.90
2018-09-25T04:19:58.385Z,5.00
2018-09-25T04:25:32.962Z,4.90
2018-09-25T04:31:07.629Z,4.90
2018-09-25T04:36:41.971Z,5.00
2018-09-25T04:42:16.476Z,5.00
2018-09-25T04:47:51.128Z,5.00
2018-09-25T04:53:25.504Z,4.90
2018-09-25T04:59:00.015Z,4.80
2018-09-25T05:04:34.615Z,4.80
2018-09-25T05:10:09.087Z,4.90
2018-09-25T05:15:43.437Z,5.00
2018-09-25T05:21:18.272Z,5.10
2018-09-25T05:26:52.682Z,5.20
2018-09-25T05:32:27.217Z,5.30
2018-09-25T05:38:01.736Z,5.30
2018-09-25T05:43:36.143Z,5.40
2018-09-25T05:49:11.556Z,5.40
2018-09-25T05:54:46.180Z,5.40
2018-09-25T06:00:20.747Z,5.40
2018-09-25T06:05:55.068Z,5.50
2018-09-25T06:11:29.705Z,5.60
2018-09-25T06:17:04.104Z,5.70
2018-09-25T06:22:38.388Z,5.80
2018-09-25T06:28:12.880Z,5.90
2018-09-25T06:33:47.475Z,6.00
2018-09-25T06:39:21.917Z,6.20
2018-09-25T06:44:56.329Z,6.70
2018-09-25T06:50:30.708Z,7.00
2018-09-25T06:56:05.107Z,7.00
2018-09-25T07:01:39.465Z,7.30
2018-09-25T07:07:14.881Z,7.70
2018-09-25T07:12:49.444Z,8.00
2018-09-25T07:18:23.966Z,8.10
2018-09-25T07:23:58.291Z,8.20
2018-09-25T07:29:32.856Z,8.40
2018-09-25T07:35:07.162Z,8.30
2018-09-25T07:40:41.724Z,8.30
2018-09-25T07:46:16.164Z,8.30
2018-09-25T07:51:50.626Z,8.30
2018-09-25T07:57:25.013Z,8.30
2018-09-25T08:02:59.441Z,8.50
2018-09-25T08:08:33.854Z,8.60
2018-09-25T08:14:08.268Z,8.70
2018-09-25T08:19:42.606Z,8.90
2018-09-25T08:25:17.183Z,9.20
2018-09-25T08:30:51.719Z,9.50
2018-09-25T08:36:25.983Z,9.50
2018-09-25T08:42:00.328Z,9.40
2018-09-25T08:47:34.735Z,9.70
2018-09-25T08:53:09.120Z,10.00
2018-09-25T08:58:43.483Z,10.00
2018-09-25T09:04:18.039Z,9.80
2018-09-25T09:09:52.451Z,10.10
2018-09-25T09:15:27.036Z,10.30
2018-09-25T09:21:01.459Z,10.40
2018-09-25T09:26:35.700Z,10.40
2018-09-25T09:32:10.256Z,10.80
2018-09-25T09:37:44.670Z,10.80
2018-09-25T09:43:19.125Z,10.80
2018-09-25T09:48:53.567Z,10.70
2018-09-25T09:54:27.957Z,10.50
2018-09-25T10:00:02.381Z,10.60
2018-09-25T10:05:36.710Z,10.70
2018-09-25T10:11:11.205Z,10.50
2018-09-25T10:16:45.683Z,10.90
2018-09-25T10:22:20.256Z,11.10
2018-09-25T10:27:54.719Z,11.30
2018-09-25T10:33:29.283Z,11.70
2018-09-25T10:39:03.700Z,12.10
2018-09-25T10:44:38.034Z,12.30
2018-09-25T10:50:12.665Z,12.60
2018-09-25T10:55:47.399Z,12.50
2018-09-25T11:01:21.784Z,12.30
2018-09-25T11:06:56.199Z,12.90
2018-09-25T11:12:30.775Z,13.40
2018-09-25T11:18:05.359Z,13.40
2018-09-25T11:23:39.849Z,13.40
2018-09-25T11:29:14.379Z,13.10
2018-09-25T11:34:49.020Z,13.10
2018-09-25T11:40:23.531Z,13.30
2018-09-25T11:45:57.922Z,13.20
2018-09-25T11:51:32.245Z,13.50
2018-09-25T11:57:06.619Z,13.70
2018-09-25T12:02:41.208Z,13.80
2018-09-25T12:08:15.861Z,14.00
2018-09-25T12:13:50.403Z,13.90
2018-09-25T12:19:24.752Z,14.00
2018-09-25T12:24:59.036Z,13.90
2018-09-25T12:30:33.547Z,13.70
2018-09-25T12:36:07.965Z,13.80
2018-09-25T12:41:42.340Z,13.90
2018-09-25T12:47:16.681Z,14.10
2018-09-25T12:52:51.082Z,14.20
2018-09-25T12:58:25.781Z,17.20
2018-09-25T13:04:00.305Z,19.00
2018-09-25T13:09:34.626Z,18.90
2018-09-25T13:15:09.031Z,18.10
2018-09-25T13:20:43.428Z,17.10
2018-09-25T13:26:18.090Z,16.40
2018-09-25T13:31:52.597Z,16.20
2018-09-25T13:37:27.051Z,17.00
2018-09-25T13:43:01.869Z,18.20
2018-09-25T13:48:36.503Z,18.70
2018-09-25T13:54:11.045Z,19.60
2018-09-25T13:59:45.653Z,20.60
2018-09-25T14:05:21.116Z,22.10
2018-09-25T14:10:56.657Z,23.00
2018-09-25T14:16:31.020Z,24.10
2018-09-25T14:22:05.564Z,25.00
2018-09-25T14:27:40.554Z,25.60
2018-09-25T14:33:15.340Z,25.20
2018-09-25T14:38:49.958Z,25.90
2018-09-25T14:44:28.243Z,26.00
2018-09-25T14:50:02.966Z,26.50
2018-09-25T14:55:37.486Z,27.10
2018-09-25T15:01:12.384Z,27.30
2018-09-25T15:06:48.776Z,26.60
2018-09-25T15:12:23.379Z,24.90
2018-09-25T15:17:57.914Z,20.30
2018-09-25T15:23:32.608Z,17.80
2018-09-25T15:29:06.921Z,16.60
2018-09-25T15:34:45.091Z,15.60
2018-09-25T15:40:19.994Z,14.60
2018-09-25T15:45:58.274Z,13.70
2018-09-25T15:51:32.775Z,13.20
2018-09-25T15:57:07.178Z,12.90
2018-09-25T16:02:41.929Z,12.70
2018-09-25T16:08:16.756Z,13.10
2018-09-25T16:13:51.164Z,13.00
2018-09-25T16:19:25.779Z,12.30
2018-09-25T16:25:00.189Z,11.80
2018-09-25T16:30:35.581Z,11.40
2018-09-25T16:36:10.183Z,11.20
2018-09-25T16:41:44.725Z,11.00
2018-09-25T16:47:19.533Z,10.80
2018-09-25T16:53:01.459Z,10.60
2018-09-25T16:58:35.915Z,10.50
2018-09-25T17:04:11.297Z,10.50
2018-09-25T17:09:46.946Z,10.30
2018-09-25T17:15:21.483Z,10.20
2018-09-25T17:20:56.033Z,10.10
2018-09-25T17:26:30.632Z,10.10
2018-09-25T17:32:05.099Z,10.00
2018-09-25T17:37:40.311Z,9.80
2018-09-25T17:43:15.045Z,9.80
2018-09-25T17:48:49.334Z,9.70
2018-09-25T17:54:24.029Z,9.60
2018-09-25T17:59:58.580Z,9.60
2018-09-25T18:05:33.034Z,9.50
2018-09-25T18:11:07.616Z,9.40
2018-09-25T18:16:42.030Z,9.30
2018-09-25T18:22:18.957Z,9.20
2018-09-25T18:27:53.657Z,9.10
2018-09-25T18:33:28.063Z,9.00
2018-09-25T18:39:02.551Z,8.90
2018-09-25T18:44:37.018Z,8.80
2018-09-25T18:50:12.643Z,8.70
2018-09-25T18:55:47.201Z,8.60
2018-09-25T19:01:26.316Z,8.50
2018-09-25T19:07:00.735Z,8.40
2018-09-25T19:12:35.257Z,8.30
2018-09-25T19:18:10.854Z,8.20
2018-09-25T19:23:47.462Z,8.10
2018-09-25T19:29:22.050Z,8.10
2018-09-25T19:34:56.410Z,8.00
2018-09-25T19:40:31.823Z,7.90
2018-09-25T19:46:06.305Z,7.90
2018-09-25T19:51:41.003Z,7.80
2018-09-25T19:57:15.722Z,7.70
2018-09-25T20:02:50.512Z,7.60
2018-09-25T20:08:25.143Z,7.60
2018-09-25T20:14:01.685Z,7.50
2018-09-25T20:19:36.260Z,7.40
2018-09-25T20:25:10.813Z,7.40
2018-09-25T20:30:45.313Z,7.30
2018-09-25T20:36:20.000Z,7.20
2018-09-25T20:41:54.402Z,7.10
2018-09-25T20:47:28.695Z,7.10
2018-09-25T20:53:03.272Z,7.00
2018-09-25T20:58:37.789Z,6.90
2018-09-25T21:04:12.361Z,6.80
2018-09-25T21:09:47.071Z,6.70
2018-09-25T21:15:21.493Z,6.70
2018-09-25T21:20:55.889Z,6.60
2018-09-25T21:26:31.237Z,6.50
2018-09-25T21:32:06.819Z,6.50
2018-09-25T21:37:49.412Z,6.40
2018-09-25T21:43:24.124Z,6.40
2018-09-25T21:48:58.724Z,6.30
2018-09-25T21:54:33.347Z,6.30
2018-09-25T22:00:11.013Z,6.20
2018-09-25T22:05:45.633Z,6.20
2018-09-25T22:11:20.105Z,6.10
2018-09-25T22:16:54.946Z,6.00
2018-09-25T22:22:29.229Z,6.00
2018-09-25T22:28:03.496Z,5.90
2018-09-25T22:33:40.021Z,5.80
2018-09-25T22:39:15.892Z,5.80
2018-09-25T22:44:50.449Z,5.60
2018-09-25T22:50:24.829Z,5.60
2018-09-25T22:55:59.243Z,5.40
2018-09-25T23:01:33.741Z,5.40
2018-09-25T23:07:08.326Z,5.20
2018-09-25T23:12:42.847Z,5.10
2018-09-25T23:18:17.566Z,5.00
2018-09-25T23:23:52.289Z,5.00
2018-09-25T23:29:30.665Z,4.80
2018-09-25T23:35:05.056Z,4.80
2018-09-25T23:40:42.451Z,4.70
2018-09-25T23:46:35.136Z,4.70
2018-09-25T23:52:14.715Z,4.70
2018-09-25T23:57:49.068Z,4.60
