createdAt,value
2018-07-10T00:00:00.431Z,0
2018-07-10T00:05:00.351Z,0
2018-07-10T00:10:00.449Z,0
2018-07-10T00:15:00.254Z,0
2018-07-10T00:20:00.426Z,0
2018-07-10T00:25:00.184Z,0
2018-07-10T00:30:00.574Z,0
2018-07-10T00:35:00.545Z,0
2018-07-10T00:40:00.557Z,0
2018-07-10T00:45:00.229Z,0
2018-07-10T00:50:00.777Z,0
2018-07-10T00:55:00.445Z,0
2018-07-10T01:00:00.289Z,0
2018-07-10T01:05:00.528Z,0
2018-07-10T01:10:00.397Z,0
2018-07-10T01:15:01.768Z,0
2018-07-10T01:20:00.417Z,0
2018-07-10T01:25:00.447Z,0
2018-07-10T01:30:00.463Z,0
2018-07-10T01:35:00.350Z,0
2018-07-10T01:40:00.060Z,0
2018-07-10T01:45:00.506Z,0
2018-07-10T01:50:00.083Z,0
2018-07-10T01:55:03.918Z,0
2018-07-10T02:00:06.536Z,0
2018-07-10T02:05:00.711Z,0
2018-07-10T02:10:00.355Z,0
2018-07-10T02:15:00.466Z,0
2018-07-10T02:20:00.384Z,0
2018-07-10T02:25:00.376Z,0
2018-07-10T02:30:00.425Z,0
2018-07-10T02:35:00.169Z,0
2018-07-10T02:40:00.189Z,0
2018-07-10T02:45:00.110Z,0
2018-07-10T02:50:00.171Z,0
2018-07-10T02:55:00.023Z,0
2018-07-10T03:00:00.188Z,0
2018-07-10T03:05:00.201Z,0
2018-07-10T03:09:59.971Z,0
2018-07-10T03:15:00.111Z,0
2018-07-10T03:19:59.943Z,0
2018-07-10T03:24:59.947Z,0
2018-07-10T03:30:00.331Z,0.8
2018-07-10T03:35:00.159Z,0.8
2018-07-10T03:40:00.041Z,2.5
2018-07-10T03:45:00.203Z,3.3
2018-07-10T03:50:00.134Z,4.2
2018-07-10T03:54:59.990Z,5
2018-07-10T04:00:00.065Z,6.7
2018-07-10T04:05:00.019Z,7.5
2018-07-10T04:09:59.912Z,9.2
2018-07-10T04:14:59.884Z,8.3
2018-07-10T04:19:59.742Z,10.8
2018-07-10T04:24:59.732Z,11.7
2018-07-10T04:29:59.888Z,13.3
2018-07-10T04:34:59.869Z,13.3
2018-07-10T04:39:59.774Z,15
2018-07-10T04:45:00.072Z,22.5
2018-07-10T04:49:59.884Z,25.8
2018-07-10T04:54:59.804Z,28.3
2018-07-10T05:00:00.030Z,35.8
2018-07-10T05:04:59.866Z,53.3
2018-07-10T05:09:59.939Z,51.7
2018-07-10T05:14:59.717Z,50
2018-07-10T05:19:59.783Z,65.8
2018-07-10T05:24:59.670Z,72.5
2018-07-10T05:29:59.717Z,67.5
2018-07-10T05:34:59.745Z,47.5
2018-07-10T05:39:59.677Z,42.5
2018-07-10T05:44:59.722Z,49.2
2018-07-10T05:49:59.804Z,60
2018-07-10T05:54:59.650Z,73.3
2018-07-10T05:59:59.864Z,65.8
2018-07-10T06:04:59.828Z,74.2
2018-07-10T06:09:59.893Z,65
2018-07-10T06:14:59.942Z,54.2
2018-07-10T06:19:59.739Z,53.3
2018-07-10T06:24:59.754Z,59.2
2018-07-10T06:29:59.755Z,89.2
2018-07-10T06:34:59.721Z,91.7
2018-07-10T06:39:59.780Z,91.7
2018-07-10T06:44:59.580Z,99.2
2018-07-10T06:49:59.999Z,82.5
2018-07-10T06:54:59.613Z,65
2018-07-10T06:59:59.466Z,87.5
2018-07-10T07:04:59.728Z,110.8
2018-07-10T07:09:59.563Z,95.8
2018-07-10T07:14:59.739Z,215
2018-07-10T07:19:59.760Z,82.5
2018-07-10T07:24:59.674Z,100.8
2018-07-10T07:29:59.562Z,86.7
2018-07-10T07:34:59.599Z,109.2
2018-07-10T07:39:59.477Z,114.2
2018-07-10T07:44:59.411Z,71.7
2018-07-10T07:49:59.542Z,55
2018-07-10T07:54:59.634Z,55.8
2018-07-10T07:59:59.714Z,60.8
2018-07-10T08:04:59.616Z,64.2
2018-07-10T08:09:59.551Z,70.8
2018-07-10T08:14:59.508Z,63.3
2018-07-10T08:19:59.701Z,82.5
2018-07-10T08:24:59.703Z,81.7
2018-07-10T08:29:59.320Z,69.2
2018-07-10T08:34:59.678Z,72.5
2018-07-10T08:39:59.867Z,64.2
2018-07-10T08:44:59.502Z,69.2
2018-07-10T08:49:59.531Z,73.3
2018-07-10T08:54:59.604Z,106.7
2018-07-10T08:59:59.483Z,142.5
2018-07-10T09:04:59.394Z,75.8
2018-07-10T09:09:59.724Z,72.5
2018-07-10T09:14:59.335Z,56.7
2018-07-10T09:19:59.444Z,62.5
2018-07-10T09:24:59.544Z,66.7
2018-07-10T09:29:59.376Z,78.3
2018-07-10T09:34:59.491Z,85
2018-07-10T09:39:59.539Z,55
2018-07-10T09:44:59.278Z,51.7
2018-07-10T09:49:59.775Z,70.8
2018-07-10T09:54:59.467Z,90
2018-07-10T09:59:59.331Z,75.8
2018-07-10T10:04:59.370Z,167.5
2018-07-10T10:09:59.352Z,132.5
2018-07-10T10:14:59.447Z,117.5
2018-07-10T10:19:59.532Z,149.2
2018-07-10T10:24:59.522Z,264.2
2018-07-10T10:29:59.493Z,205
2018-07-10T10:34:59.405Z,138.3
2018-07-10T10:39:59.239Z,125.8
2018-07-10T10:44:59.291Z,275
2018-07-10T10:49:59.303Z,220
2018-07-10T10:54:59.395Z,126.7
2018-07-10T10:59:59.492Z,133.3
2018-07-10T11:04:59.423Z,157.5
2018-07-10T11:09:59.090Z,241.7
2018-07-10T11:14:59.395Z,122.5
2018-07-10T11:19:59.449Z,251.7
2018-07-10T11:24:59.270Z,485.8
2018-07-10T11:29:59.201Z,375
2018-07-10T11:34:59.420Z,290
2018-07-10T11:39:59.412Z,406.7
2018-07-10T11:44:59.145Z,323.3
2018-07-10T11:49:59.063Z,412.5
2018-07-10T11:54:59.293Z,104.2
2018-07-10T11:59:59.375Z,348.3
2018-07-10T12:04:59.085Z,174.2
2018-07-10T12:09:59.231Z,181.7
2018-07-10T12:14:59.168Z,223.3
2018-07-10T12:19:59.737Z,148.3
2018-07-10T12:24:59.292Z,227.5
2018-07-10T12:29:59.282Z,200
2018-07-10T12:34:59.384Z,179.2
2018-07-10T12:39:59.025Z,123.3
2018-07-10T12:44:59.257Z,125
2018-07-10T12:49:59.140Z,160
2018-07-10T12:54:59.010Z,334.2
2018-07-10T12:59:59.523Z,595.8
2018-07-10T13:04:59.309Z,320
2018-07-10T13:09:58.996Z,420.8
2018-07-10T13:14:59.168Z,519.2
2018-07-10T13:19:59.439Z,318.3
2018-07-10T13:24:59.265Z,466.7
2018-07-10T13:29:59.350Z,488.3
2018-07-10T13:34:59.139Z,1272.5
2018-07-10T13:39:59.108Z,1377.5
2018-07-10T13:44:59.194Z,433.3
2018-07-10T13:49:59.198Z,216.7
2018-07-10T13:54:59.194Z,458.3
2018-07-10T13:59:59.241Z,136.7
2018-07-10T14:04:59.571Z,173.3
2018-07-10T14:11:26.682Z,1241.7
2018-07-10T14:14:59.188Z,543.3
2018-07-10T14:19:59.146Z,277.5
2018-07-10T14:24:59.724Z,640
2018-07-10T14:29:59.361Z,520.8
2018-07-10T14:34:59.352Z,451.7
2018-07-10T14:39:59.091Z,187.5
2018-07-10T14:44:59.107Z,213.3
2018-07-10T14:49:59.360Z,35
2018-07-10T14:54:59.651Z,85.8
2018-07-10T14:59:59.490Z,108.3
2018-07-10T15:15:04.395Z,1194.2
2018-07-10T15:20:00.623Z,1124.2
2018-07-10T15:25:02.204Z,1111.7
2018-07-10T15:30:00.967Z,1083.3
2018-07-10T15:35:00.740Z,1046.7
2018-07-10T15:40:00.495Z,933.3
2018-07-10T15:45:00.221Z,558.3
2018-07-10T15:50:00.552Z,426.7
2018-07-10T15:55:00.290Z,354.2
2018-07-10T16:00:00.587Z,315
2018-07-10T16:05:00.362Z,278.3
2018-07-10T16:10:00.666Z,250.8
2018-07-10T16:15:00.594Z,229.2
2018-07-10T16:20:00.641Z,225.8
2018-07-10T16:25:00.627Z,148.3
2018-07-10T16:30:00.229Z,136.7
2018-07-10T16:35:00.447Z,120
2018-07-10T16:40:00.380Z,103.3
2018-07-10T16:45:00.311Z,91.7
2018-07-10T16:50:00.613Z,81.7
2018-07-10T16:55:00.253Z,70
2018-07-10T17:00:00.369Z,64.2
2018-07-10T17:05:00.366Z,62.5
2018-07-10T17:10:00.359Z,60
2018-07-10T17:15:00.319Z,72.5
2018-07-10T17:20:00.443Z,80
2018-07-10T17:25:00.321Z,90.8
2018-07-10T17:30:00.386Z,86.7
2018-07-10T17:35:00.594Z,120
2018-07-10T17:40:00.369Z,137.5
2018-07-10T17:45:00.549Z,95.8
2018-07-10T17:50:00.429Z,96.7
2018-07-10T17:55:00.148Z,84.2
2018-07-10T18:00:00.459Z,79.2
2018-07-10T18:05:00.168Z,79.2
2018-07-10T18:10:00.585Z,53.3
2018-07-10T18:15:00.567Z,50.8
2018-07-10T18:20:00.420Z,48.3
2018-07-10T18:25:00.157Z,41.7
2018-07-10T18:30:00.376Z,37.5
2018-07-10T18:35:00.152Z,30.8
2018-07-10T18:39:59.946Z,29.2
2018-07-10T18:45:00.374Z,28.3
2018-07-10T18:50:00.397Z,28.3
2018-07-10T18:55:00.361Z,26.7
2018-07-10T19:00:00.086Z,25
2018-07-10T19:04:59.966Z,23.3
2018-07-10T19:10:00.110Z,21.7
2018-07-10T19:15:00.275Z,20
2018-07-10T19:20:00.021Z,17.5
2018-07-10T19:25:00.279Z,15.8
2018-07-10T19:30:00.361Z,13.3
2018-07-10T19:35:00.393Z,11.7
2018-07-10T19:40:00.413Z,9.2
2018-07-10T19:44:59.949Z,7.5
2018-07-10T19:50:00.302Z,5
2018-07-10T19:55:00.548Z,4.2
2018-07-10T19:59:59.971Z,2.5
2018-07-10T20:05:00.045Z,1.7
2018-07-10T20:10:00.066Z,0.8
2018-07-10T20:14:59.980Z,0
2018-07-10T20:20:00.343Z,0
2018-07-10T20:25:00.240Z,0
2018-07-10T20:30:00.242Z,0
2018-07-10T20:35:00.055Z,0
2018-07-10T20:40:00.054Z,0
2018-07-10T20:44:59.858Z,0
2018-07-10T20:50:00.175Z,0
2018-07-10T20:55:00.140Z,0
2018-07-10T21:00:00.165Z,0
2018-07-10T21:04:59.884Z,0
2018-07-10T21:10:00.497Z,0
2018-07-10T21:14:59.806Z,0
2018-07-10T21:20:00.116Z,0
2018-07-10T21:24:59.974Z,0
2018-07-10T21:30:00.011Z,0
2018-07-10T21:34:59.934Z,0
2018-07-10T21:39:59.966Z,0
2018-07-10T21:45:00.125Z,0
2018-07-10T21:50:00.085Z,0
2018-07-10T21:54:59.786Z,0
2018-07-10T22:00:00.108Z,0
2018-07-10T22:05:00.104Z,0
2018-07-10T22:09:59.999Z,0
2018-07-10T22:14:59.964Z,0
2018-07-10T22:20:00.191Z,0
2018-07-10T22:24:59.945Z,0
2018-07-10T22:29:59.724Z,0
2018-07-10T22:35:00.006Z,0
2018-07-10T22:40:00.200Z,0
2018-07-10T22:44:59.746Z,0
2018-07-10T22:50:00.301Z,0
2018-07-10T22:55:00.189Z,0
2018-07-10T22:59:59.853Z,0
2018-07-10T23:05:00.363Z,0
2018-07-10T23:10:00.685Z,0
2018-07-10T23:15:00.338Z,0
2018-07-10T23:20:00.437Z,0
2018-07-10T23:25:00.772Z,0
2018-07-10T23:30:00.627Z,0
2018-07-10T23:34:59.919Z,0
2018-07-10T23:39:59.937Z,0
2018-07-10T23:45:01.137Z,0
2018-07-10T23:50:01.319Z,0
2018-07-10T23:54:59.972Z,0
