createdAt,value
2023-03-26T00:00:06.073Z,92.61
2023-03-26T00:03:54.709Z,92.78
2023-03-26T00:07:21.546Z,93.30
2023-03-26T00:10:48.023Z,93.33
2023-03-26T00:14:17.645Z,93.57
2023-03-26T00:17:46.578Z,93.46
2023-03-26T00:21:14.151Z,93.81
2023-03-26T00:24:44.868Z,93.96
2023-03-26T00:28:11.541Z,94.31
2023-03-26T00:31:39.916Z,94.69
2023-03-26T00:35:06.407Z,95.03
2023-03-26T00:38:33.733Z,95.43
2023-03-26T00:42:06.857Z,95.80
2023-03-26T00:45:32.574Z,96.20
2023-03-26T00:48:59.003Z,96.41
2023-03-26T00:52:19.815Z,96.79
2023-03-26T00:55:48.473Z,97.09
2023-03-26T00:59:04.140Z,97.21
2023-03-26T01:02:30.504Z,97.53
2023-03-26T01:06:05.518Z,97.79
2023-03-26T01:09:37.491Z,98.06
2023-03-26T01:13:03.252Z,98.45
2023-03-26T01:16:32.788Z,98.83
2023-03-26T01:20:11.567Z,99.11
2023-03-26T01:23:32.703Z,99.64
2023-03-26T01:27:11.174Z,99.53
2023-03-26T01:30:43.123Z,99.46
2023-03-26T01:34:15.530Z,99.59
2023-03-26T01:37:46.877Z,99.63
2023-03-26T01:41:14.526Z,99.52
2023-03-26T01:44:43.295Z,99.55
2023-03-26T01:48:09.568Z,99.71
2023-03-26T01:51:36.729Z,99.33
2023-03-26T01:55:16.627Z,99.21
2023-03-26T01:59:04.431Z,99.14
2023-03-26T02:02:34.533Z,98.98
2023-03-26T02:06:06.272Z,98.74
2023-03-26T02:09:34.069Z,98.58
2023-03-26T02:13:00.711Z,98.48
2023-03-26T02:16:27.349Z,98.21
2023-03-26T02:19:45.207Z,98.08
2023-03-26T02:23:11.902Z,97.85
2023-03-26T02:27:02.456Z,97.45
2023-03-26T02:30:30.627Z,97.35
2023-03-26T02:33:57.734Z,97.01
2023-03-26T02:38:10.554Z,96.71
2023-03-26T02:41:36.375Z,96.19
2023-03-26T02:45:02.234Z,96.07
2023-03-26T02:49:01.559Z,95.81
2023-03-26T02:52:28.093Z,95.60
2023-03-26T02:55:37.698Z,95.07
2023-03-26T02:59:04.452Z,94.76
2023-03-26T03:02:31.594Z,94.32
2023-03-26T03:06:00.241Z,93.98
2023-03-26T03:09:31.093Z,94.09
2023-03-26T03:13:00.778Z,94.14
2023-03-26T03:16:29.122Z,94.24
2023-03-26T03:19:59.209Z,94.35
2023-03-26T03:23:45.368Z,94.26
2023-03-26T03:27:41.940Z,94.33
2023-03-26T03:31:29.433Z,94.27
2023-03-26T03:35:06.163Z,94.21
2023-03-26T03:38:31.962Z,94.33
2023-03-26T03:42:04.421Z,94.25
2023-03-26T03:45:30.509Z,94.16
2023-03-26T03:49:06.082Z,94.25
2023-03-26T03:53:01.050Z,94.17
2023-03-26T03:56:51.490Z,94.10
2023-03-26T04:00:38.609Z,94.04
2023-03-26T04:04:05.960Z,94.06
2023-03-26T04:07:40.450Z,94.24
2023-03-26T04:11:06.455Z,93.79
2023-03-26T04:14:30.683Z,94.12
2023-03-26T04:17:57.282Z,93.80
2023-03-26T04:21:24.129Z,93.82
2023-03-26T04:24:50.786Z,93.64
2023-03-26T04:28:32.510Z,93.73
2023-03-26T04:32:19.519Z,93.69
2023-03-26T04:35:48.972Z,93.53
2023-03-26T04:39:15.204Z,93.51
2023-03-26T04:42:46.206Z,93.28
2023-03-26T04:46:20.285Z,93.15
2023-03-26T04:49:47.381Z,93.03
2023-03-26T04:53:35.394Z,92.91
2023-03-26T04:57:00.669Z,92.79
2023-03-26T05:00:32.568Z,92.72
2023-03-26T05:03:59.406Z,92.49
2023-03-26T05:07:25.156Z,92.29
2023-03-26T05:10:51.534Z,92.26
2023-03-26T05:14:16.892Z,92.15
2023-03-26T05:17:43.130Z,91.99
2023-03-26T05:21:09.159Z,92.21
2023-03-26T05:24:36.151Z,92.18
2023-03-26T05:28:03.211Z,92.06
2023-03-26T05:31:35.081Z,91.68
2023-03-26T05:35:05.363Z,91.71
2023-03-26T05:38:33.044Z,91.98
2023-03-26T05:41:59.473Z,92.25
2023-03-26T05:45:26.017Z,92.29
2023-03-26T05:48:54.159Z,92.11
2023-03-26T05:52:41.124Z,91.69
2023-03-26T05:56:05.663Z,91.20
2023-03-26T05:59:36.738Z,90.29
2023-03-26T06:03:03.574Z,89.98
2023-03-26T06:06:31.182Z,89.47
2023-03-26T06:10:02.132Z,88.90
2023-03-26T06:13:28.820Z,88.57
2023-03-26T06:16:56.865Z,88.43
2023-03-26T06:21:04.651Z,87.94
2023-03-26T06:24:39.488Z,87.78
2023-03-26T06:28:08.916Z,87.56
2023-03-26T06:31:37.577Z,87.28
2023-03-26T06:35:11.390Z,87.53
2023-03-26T06:38:37.816Z,87.04
2023-03-26T06:42:05.605Z,86.47
2023-03-26T06:45:35.591Z,85.38
2023-03-26T06:48:59.698Z,84.64
2023-03-26T06:52:23.577Z,83.92
2023-03-26T06:56:03.629Z,82.63
2023-03-26T06:59:38.806Z,82.07
2023-03-26T07:03:12.656Z,82.53
2023-03-26T07:06:44.427Z,82.50
2023-03-26T07:10:10.072Z,82.31
2023-03-26T07:13:40.752Z,83.09
2023-03-26T07:17:05.810Z,82.56
2023-03-26T07:20:32.663Z,83.20
2023-03-26T07:23:59.089Z,83.18
2023-03-26T07:27:35.615Z,83.49
2023-03-26T07:31:09.984Z,83.68
2023-03-26T07:34:52.713Z,83.48
2023-03-26T07:38:30.811Z,83.67
2023-03-26T07:42:04.192Z,83.58
2023-03-26T07:45:39.690Z,82.87
2023-03-26T07:49:24.047Z,83.77
2023-03-26T07:52:50.795Z,83.67
2023-03-26T07:56:21.370Z,83.25
2023-03-26T07:59:50.568Z,82.94
2023-03-26T08:03:23.426Z,82.07
2023-03-26T08:06:57.391Z,81.63
2023-03-26T08:10:24.131Z,81.68
2023-03-26T08:14:02.775Z,81.13
2023-03-26T08:17:35.369Z,79.02
2023-03-26T08:21:05.580Z,77.71
2023-03-26T08:24:36.525Z,77.21
2023-03-26T08:28:15.711Z,77.01
2023-03-26T08:31:42.937Z,75.62
2023-03-26T08:35:13.501Z,74.61
2023-03-26T08:38:39.585Z,75.28
2023-03-26T08:42:19.068Z,75.86
2023-03-26T08:45:53.779Z,76.92
2023-03-26T08:49:42.455Z,76.60
2023-03-26T08:53:24.614Z,76.45
2023-03-26T08:57:05.079Z,76.37
2023-03-26T09:00:40.587Z,76.74
2023-03-26T09:04:35.048Z,75.79
2023-03-26T09:08:21.072Z,75.41
2023-03-26T09:12:08.118Z,74.98
2023-03-26T09:15:51.331Z,73.90
2023-03-26T09:19:30.502Z,72.90
2023-03-26T09:23:12.990Z,73.81
2023-03-26T09:26:46.376Z,73.16
2023-03-26T09:30:21.195Z,72.12
2023-03-26T09:33:59.426Z,69.88
2023-03-26T09:37:30.505Z,70.42
2023-03-26T09:40:59.367Z,71.41
2023-03-26T09:44:37.394Z,71.88
2023-03-26T09:48:22.553Z,71.63
2023-03-26T09:51:58.376Z,70.21
2023-03-26T09:55:34.551Z,68.70
2023-03-26T09:59:06.913Z,67.79
2023-03-26T10:02:47.713Z,67.92
2023-03-26T10:06:21.374Z,65.67
2023-03-26T10:09:55.565Z,67.49
2023-03-26T10:13:27.837Z,68.65
2023-03-26T10:17:01.460Z,71.41
2023-03-26T10:20:40.649Z,73.98
2023-03-26T10:24:18.242Z,75.30
2023-03-26T10:27:48.669Z,75.09
2023-03-26T10:31:28.208Z,74.69
2023-03-26T10:35:03.508Z,74.33
2023-03-26T10:38:36.825Z,72.10
2023-03-26T10:42:12.146Z,70.45
2023-03-26T10:45:41.270Z,69.51
2023-03-26T10:49:37.655Z,66.86
2023-03-26T10:53:05.365Z,65.43
2023-03-26T10:56:34.364Z,65.34
2023-03-26T11:00:02.803Z,65.40
2023-03-26T11:03:54.655Z,66.63
2023-03-26T11:07:23.818Z,67.43
2023-03-26T11:10:54.710Z,67.03
2023-03-26T11:14:33.708Z,67.15
2023-03-26T11:18:04.652Z,65.94
2023-03-26T11:21:34.580Z,66.09
2023-03-26T11:25:20.023Z,65.56
2023-03-26T11:29:03.831Z,63.77
2023-03-26T11:32:43.277Z,63.08
2023-03-26T11:36:11.313Z,63.16
2023-03-26T11:39:42.078Z,63.88
2023-03-26T11:43:09.397Z,63.09
2023-03-26T11:46:37.899Z,62.97
2023-03-26T11:50:08.392Z,64.21
2023-03-26T11:53:38.801Z,65.69
2023-03-26T11:57:07.464Z,65.38
2023-03-26T12:00:34.087Z,65.46
2023-03-26T12:04:07.683Z,64.23
2023-03-26T12:07:34.876Z,62.95
2023-03-26T12:11:09.363Z,61.88
2023-03-26T12:14:35.844Z,61.23
2023-03-26T12:18:20.885Z,62.81
2023-03-26T12:21:47.858Z,66.78
2023-03-26T12:25:18.640Z,67.75
2023-03-26T12:28:47.263Z,68.08
2023-03-26T12:32:15.732Z,68.47
2023-03-26T12:35:42.281Z,67.70
2023-03-26T12:40:09.913Z,66.96
2023-03-26T12:44:55.187Z,66.10
2023-03-26T12:47:59.789Z,63.91
2023-03-26T12:51:07.044Z,64.01
2023-03-26T12:54:38.548Z,64.83
2023-03-26T12:58:13.993Z,62.58
2023-03-26T13:01:47.385Z,63.19
2023-03-26T13:05:25.299Z,62.33
2023-03-26T13:08:58.285Z,62.68
2023-03-26T13:12:32.011Z,62.02
2023-03-26T13:16:00.650Z,60.60
2023-03-26T13:19:30.199Z,58.51
2023-03-26T13:22:59.667Z,58.05
2023-03-26T13:26:36.213Z,58.02
2023-03-26T13:30:06.621Z,59.42
2023-03-26T13:33:39.685Z,59.90
2023-03-26T13:37:10.884Z,58.79
2023-03-26T13:40:41.808Z,59.99
2023-03-26T13:44:13.103Z,60.77
2023-03-26T13:47:42.231Z,60.00
2023-03-26T13:51:12.496Z,57.22
2023-03-26T13:54:41.480Z,56.30
2023-03-26T13:58:12.545Z,55.70
2023-03-26T14:01:43.864Z,52.65
2023-03-26T14:05:22.264Z,52.35
2023-03-26T14:08:53.008Z,51.43
2023-03-26T14:12:27.584Z,52.34
2023-03-26T14:15:56.474Z,52.84
2023-03-26T14:19:37.266Z,53.39
2023-03-26T14:23:10.550Z,53.16
2023-03-26T14:26:50.841Z,53.70
2023-03-26T14:30:41.745Z,53.62
2023-03-26T14:34:18.533Z,52.98
2023-03-26T14:37:58.349Z,53.65
2023-03-26T14:41:27.217Z,54.68
2023-03-26T14:45:07.247Z,55.13
2023-03-26T14:48:44.413Z,54.18
2023-03-26T14:52:14.839Z,52.60
2023-03-26T14:55:50.872Z,52.63
2023-03-26T14:59:33.720Z,52.99
2023-03-26T15:03:21.912Z,54.77
2023-03-26T15:07:15.378Z,55.54
2023-03-26T15:10:49.681Z,55.24
2023-03-26T15:14:43.825Z,55.45
2023-03-26T15:18:22.984Z,55.24
2023-03-26T15:22:06.056Z,55.87
2023-03-26T15:25:43.979Z,56.91
2023-03-26T15:29:25.498Z,57.19
2023-03-26T15:33:08.724Z,57.98
2023-03-26T15:36:53.304Z,58.32
2023-03-26T15:40:38.212Z,57.41
2023-03-26T15:44:24.339Z,57.86
2023-03-26T15:47:57.885Z,58.46
2023-03-26T15:51:47.262Z,58.65
2023-03-26T15:55:26.377Z,59.19
2023-03-26T15:58:55.631Z,59.85
2023-03-26T16:02:28.892Z,60.56
2023-03-26T16:06:15.828Z,61.09
2023-03-26T16:09:52.449Z,61.19
2023-03-26T16:13:34.609Z,61.58
2023-03-26T16:17:00.626Z,61.22
2023-03-26T16:20:33.239Z,60.97
2023-03-26T16:24:13.479Z,60.86
2023-03-26T16:27:40.988Z,59.54
2023-03-26T16:31:38.211Z,60.06
2023-03-26T16:35:08.005Z,59.72
2023-03-26T16:38:54.788Z,58.80
2023-03-26T16:42:30.108Z,58.11
2023-03-26T16:45:59.621Z,58.98
2023-03-26T16:49:30.793Z,59.56
2023-03-26T16:52:58.960Z,60.47
2023-03-26T16:56:28.920Z,61.22
2023-03-26T17:00:18.851Z,62.03
2023-03-26T17:03:53.980Z,62.85
2023-03-26T17:07:21.542Z,63.68
2023-03-26T17:10:56.954Z,64.44
2023-03-26T17:14:34.409Z,64.98
2023-03-26T17:18:13.234Z,65.75
2023-03-26T17:21:45.918Z,66.52
2023-03-26T17:25:23.514Z,67.28
2023-03-26T17:28:55.796Z,67.74
2023-03-26T17:32:23.166Z,68.29
2023-03-26T17:35:52.142Z,68.84
2023-03-26T17:39:22.163Z,69.37
2023-03-26T17:43:01.421Z,70.12
2023-03-26T17:46:34.725Z,70.87
2023-03-26T17:50:05.538Z,71.39
2023-03-26T17:53:26.327Z,72.01
2023-03-26T17:56:53.569Z,72.65
2023-03-26T18:00:22.741Z,73.20
2023-03-26T18:03:50.844Z,73.88
2023-03-26T18:07:44.162Z,74.46
2023-03-26T18:11:33.399Z,75.02
2023-03-26T18:15:03.515Z,75.52
2023-03-26T18:18:34.411Z,75.92
2023-03-26T18:22:04.130Z,76.52
2023-03-26T18:25:32.538Z,76.99
2023-03-26T18:29:10.203Z,77.21
2023-03-26T18:32:35.924Z,77.72
2023-03-26T18:36:01.939Z,78.14
2023-03-26T18:39:29.109Z,78.39
2023-03-26T18:43:00.779Z,78.51
2023-03-26T18:46:27.656Z,78.94
2023-03-26T18:49:46.571Z,79.22
2023-03-26T18:53:18.057Z,79.47
2023-03-26T18:56:31.390Z,79.72
2023-03-26T18:59:45.680Z,79.99
2023-03-26T19:03:13.410Z,80.22
2023-03-26T19:06:21.522Z,80.53
2023-03-26T19:09:37.460Z,81.00
2023-03-26T19:13:04.141Z,81.31
2023-03-26T19:16:22.349Z,81.80
2023-03-26T19:19:48.134Z,82.36
2023-03-26T19:22:58.072Z,82.71
2023-03-26T19:26:23.731Z,83.10
2023-03-26T19:29:43.559Z,83.58
2023-03-26T19:33:12.871Z,83.91
2023-03-26T19:36:52.450Z,84.39
2023-03-26T19:40:21.958Z,84.80
2023-03-26T19:43:37.473Z,84.85
2023-03-26T19:46:53.864Z,85.15
2023-03-26T19:50:23.423Z,85.21
2023-03-26T19:53:37.659Z,85.30
2023-03-26T19:57:03.350Z,85.42
2023-03-26T20:00:29.121Z,85.70
2023-03-26T20:03:40.581Z,85.96
2023-03-26T20:06:56.022Z,86.20
2023-03-26T20:10:22.345Z,86.24
2023-03-26T20:13:48.142Z,86.39
2023-03-26T20:17:04.545Z,86.18
2023-03-26T20:20:13.821Z,86.36
2023-03-26T20:23:39.197Z,86.45
2023-03-26T20:26:54.774Z,86.93
2023-03-26T20:30:00.370Z,86.87
2023-03-26T20:33:22.287Z,87.02
2023-03-26T20:36:38.377Z,87.21
2023-03-26T20:39:44.169Z,87.39
2023-03-26T20:42:49.581Z,87.61
2023-03-26T20:46:05.065Z,87.90
2023-03-26T20:49:32.319Z,88.29
2023-03-26T20:52:59.837Z,88.81
2023-03-26T20:56:25.541Z,89.60
2023-03-26T20:59:54.393Z,90.30
2023-03-26T21:03:20.174Z,91.06
2023-03-26T21:06:46.437Z,92.47
2023-03-26T21:10:17.485Z,94.96
2023-03-26T21:13:46.290Z,95.12
2023-03-26T21:17:14.398Z,95.42
2023-03-26T21:20:42.366Z,94.99
2023-03-26T21:24:11.550Z,95.39
2023-03-26T21:27:40.797Z,95.07
2023-03-26T21:31:09.679Z,93.96
2023-03-26T21:34:36.282Z,92.97
2023-03-26T21:38:04.432Z,92.58
2023-03-26T21:41:35.929Z,92.76
2023-03-26T21:45:02.196Z,92.44
2023-03-26T21:48:29.609Z,92.51
2023-03-26T21:51:49.715Z,92.09
2023-03-26T21:55:16.693Z,91.89
2023-03-26T21:58:49.132Z,92.28
2023-03-26T22:02:19.878Z,92.32
2023-03-26T22:05:49.229Z,91.80
2023-03-26T22:09:18.502Z,91.79
2023-03-26T22:12:47.656Z,91.53
2023-03-26T22:16:13.376Z,91.39
2023-03-26T22:19:39.221Z,91.58
2023-03-26T22:23:07.224Z,91.81
2023-03-26T22:26:33.041Z,91.91
2023-03-26T22:29:59.526Z,91.75
2023-03-26T22:33:27.911Z,91.68
2023-03-26T22:36:54.040Z,91.68
2023-03-26T22:40:21.017Z,91.64
2023-03-26T22:43:47.227Z,91.39
2023-03-26T22:47:14.472Z,91.12
2023-03-26T22:50:40.151Z,91.16
2023-03-26T22:54:06.437Z,91.33
2023-03-26T22:57:32.357Z,91.09
2023-03-26T23:01:05.533Z,90.88
2023-03-26T23:04:34.387Z,90.89
2023-03-26T23:08:00.931Z,91.05
2023-03-26T23:11:29.713Z,91.12
2023-03-26T23:14:55.437Z,91.26
2023-03-26T23:18:21.616Z,91.29
2023-03-26T23:21:47.787Z,91.04
2023-03-26T23:25:13.675Z,91.19
2023-03-26T23:28:41.034Z,91.13
2023-03-26T23:32:24.306Z,91.11
2023-03-26T23:35:52.159Z,90.95
2023-03-26T23:39:19.151Z,91.14
2023-03-26T23:42:44.799Z,91.18
2023-03-26T23:46:11.045Z,91.40
2023-03-26T23:49:38.456Z,91.40
2023-03-26T23:53:05.774Z,91.23
2023-03-26T23:56:32.036Z,91.46
2023-03-26T23:59:58.604Z,91.56
