createdAt,value
2023-05-17T00:00:47.426Z,1.00
2023-05-17T00:02:49.207Z,1.00
2023-05-17T00:04:51.234Z,1.00
2023-05-17T00:06:53.026Z,1.00
2023-05-17T00:08:54.700Z,1.00
2023-05-17T00:10:56.720Z,1.00
2023-05-17T00:12:58.521Z,1.00
2023-05-17T00:15:00.363Z,1.00
2023-05-17T00:17:02.082Z,1.00
2023-05-17T00:19:03.938Z,1.00
2023-05-17T00:21:05.714Z,1.00
2023-05-17T00:23:07.550Z,1.00
2023-05-17T00:25:09.458Z,1.00
2023-05-17T00:27:11.212Z,1.00
2023-05-17T00:29:12.925Z,1.00
2023-05-17T00:31:14.745Z,1.00
2023-05-17T00:33:16.797Z,1.00
2023-05-17T00:35:18.606Z,1.00
2023-05-17T00:37:20.377Z,1.00
2023-05-17T00:39:22.062Z,1.00
2023-05-17T00:41:23.914Z,1.00
2023-05-17T00:43:26.328Z,1.00
2023-05-17T00:45:28.512Z,1.00
2023-05-17T00:47:30.556Z,1.00
2023-05-17T00:49:32.327Z,1.00
2023-05-17T00:51:35.716Z,1.00
2023-05-17T00:53:37.777Z,1.00
2023-05-17T00:55:39.546Z,1.00
2023-05-17T00:57:41.568Z,1.00
2023-05-17T00:59:45.105Z,1.00
2023-05-17T01:01:48.287Z,1.00
2023-05-17T01:03:50.185Z,1.00
2023-05-17T01:05:52.180Z,1.00
2023-05-17T01:07:54.101Z,1.00
2023-05-17T01:09:56.093Z,1.00
2023-05-17T01:12:15.428Z,1.00
2023-05-17T01:14:58.382Z,1.00
2023-05-17T01:17:06.051Z,1.00
2023-05-17T01:19:40.210Z,1.00
2023-05-17T01:22:12.917Z,1.00
2023-05-17T01:24:36.195Z,1.00
2023-05-17T01:26:37.830Z,1.00
2023-05-17T01:28:41.792Z,1.00
2023-05-17T01:30:46.524Z,1.00
2023-05-17T01:32:48.399Z,1.00
2023-05-17T01:34:50.222Z,1.00
2023-05-17T01:36:52.166Z,1.00
2023-05-17T01:38:53.882Z,1.00
2023-05-17T01:41:06.240Z,1.00
2023-05-17T01:43:30.300Z,1.00
2023-05-17T01:45:42.555Z,1.00
2023-05-17T01:48:02.794Z,1.00
2023-05-17T01:50:07.294Z,1.00
2023-05-17T01:53:02.633Z,1.00
2023-05-17T01:55:19.671Z,1.00
2023-05-17T01:57:27.259Z,1.00
2023-05-17T01:59:31.581Z,1.00
2023-05-17T02:01:35.046Z,1.00
2023-05-17T02:03:36.863Z,1.00
2023-05-17T02:05:38.577Z,1.00
2023-05-17T02:07:40.529Z,1.00
2023-05-17T02:09:42.300Z,1.00
2023-05-17T02:11:44.080Z,1.00
2023-05-17T02:13:45.900Z,1.00
2023-05-17T02:15:47.663Z,1.00
2023-05-17T02:17:49.749Z,1.00
2023-05-17T02:19:51.552Z,1.00
2023-05-17T02:21:59.267Z,1.00
2023-05-17T02:24:01.533Z,1.00
2023-05-17T02:26:03.206Z,1.00
2023-05-17T02:28:05.051Z,1.00
2023-05-17T02:30:07.533Z,1.00
2023-05-17T02:32:09.363Z,1.00
2023-05-17T02:34:11.240Z,1.00
2023-05-17T02:36:12.944Z,1.00
2023-05-17T02:38:14.659Z,1.00
2023-05-17T02:40:16.430Z,1.00
2023-05-17T02:42:18.180Z,1.00
2023-05-17T02:44:19.879Z,1.00
2023-05-17T02:46:21.918Z,1.00
2023-05-17T02:48:23.637Z,1.00
2023-05-17T02:50:25.511Z,1.00
2023-05-17T02:52:27.275Z,1.00
2023-05-17T02:54:29.033Z,1.00
2023-05-17T02:56:30.990Z,1.00
2023-05-17T02:58:32.697Z,1.00
2023-05-17T03:00:34.584Z,1.00
2023-05-17T03:02:36.552Z,1.00
2023-05-17T03:04:38.636Z,1.00
2023-05-17T03:06:40.515Z,1.00
2023-05-17T03:08:42.212Z,7.40
2023-05-17T03:10:44.044Z,14.90
2023-05-17T03:12:45.962Z,28.40
2023-05-17T03:14:47.706Z,26.30
2023-05-17T03:16:49.424Z,33.80
2023-05-17T03:18:51.235Z,50.30
2023-05-17T03:20:53.143Z,45.80
2023-05-17T03:22:54.859Z,33.60
2023-05-17T03:24:56.573Z,40.70
2023-05-17T03:26:58.257Z,34.30
2023-05-17T03:29:00.017Z,35.00
2023-05-17T03:31:01.977Z,38.50
2023-05-17T03:33:03.942Z,52.40
2023-05-17T03:35:06.364Z,58.00
2023-05-17T03:37:08.868Z,60.20
2023-05-17T03:39:10.738Z,60.50
2023-05-17T03:41:12.716Z,49.10
2023-05-17T03:43:14.666Z,61.90
2023-05-17T03:45:16.619Z,62.10
2023-05-17T03:47:18.342Z,69.70
2023-05-17T03:49:21.048Z,78.10
2023-05-17T03:51:22.828Z,87.00
2023-05-17T03:53:24.536Z,86.30
2023-05-17T03:55:26.692Z,88.10
2023-05-17T03:57:28.553Z,95.40
2023-05-17T03:59:30.585Z,97.70
2023-05-17T04:01:33.434Z,97.00
2023-05-17T04:03:35.248Z,94.50
2023-05-17T04:05:36.962Z,95.30
2023-05-17T04:07:38.965Z,95.40
2023-05-17T04:09:40.670Z,97.70
2023-05-17T04:11:43.335Z,97.50
2023-05-17T04:13:45.082Z,93.90
2023-05-17T04:15:46.972Z,91.90
2023-05-17T04:17:48.940Z,83.70
2023-05-17T04:19:50.865Z,72.30
2023-05-17T04:21:52.842Z,53.30
2023-05-17T04:23:54.621Z,50.90
2023-05-17T04:25:57.945Z,37.10
2023-05-17T04:27:59.780Z,34.20
2023-05-17T04:30:02.279Z,36.10
2023-05-17T04:32:05.103Z,18.30
2023-05-17T04:34:06.937Z,7.70
2023-05-17T04:36:08.946Z,1.00
2023-05-17T04:38:10.663Z,1.00
2023-05-17T04:40:12.966Z,1.00
2023-05-17T04:42:14.655Z,1.00
2023-05-17T04:44:17.195Z,1.00
2023-05-17T04:46:18.898Z,1.00
2023-05-17T04:48:20.837Z,1.00
2023-05-17T04:50:22.701Z,1.00
2023-05-17T04:52:24.608Z,1.00
2023-05-17T04:54:26.634Z,1.00
2023-05-17T04:56:29.117Z,1.00
2023-05-17T04:58:31.867Z,1.00
2023-05-17T05:00:33.681Z,1.00
2023-05-17T05:02:35.779Z,1.00
2023-05-17T05:04:37.679Z,1.00
2023-05-17T05:06:39.666Z,1.00
2023-05-17T05:08:41.852Z,1.00
2023-05-17T05:10:43.521Z,1.00
2023-05-17T05:12:45.432Z,1.00
2023-05-17T05:14:47.186Z,1.00
2023-05-17T05:16:49.122Z,1.00
2023-05-17T05:18:50.902Z,1.00
2023-05-17T05:20:53.009Z,1.00
2023-05-17T05:22:54.783Z,1.00
2023-05-17T05:24:56.789Z,1.00
2023-05-17T05:26:58.532Z,1.00
2023-05-17T05:29:00.302Z,1.00
2023-05-17T05:31:02.068Z,1.00
2023-05-17T05:33:04.003Z,1.00
2023-05-17T05:35:06.232Z,1.00
2023-05-17T05:37:07.956Z,1.00
2023-05-17T05:39:09.832Z,1.00
2023-05-17T05:41:11.586Z,1.00
2023-05-17T05:43:13.465Z,1.00
2023-05-17T05:45:15.506Z,1.00
2023-05-17T05:47:17.177Z,1.00
2023-05-17T05:49:19.776Z,1.00
2023-05-17T05:51:22.719Z,1.00
2023-05-17T05:53:24.599Z,1.00
2023-05-17T05:55:26.345Z,1.00
2023-05-17T05:57:28.155Z,99.90
2023-05-17T05:59:29.923Z,99.90
2023-05-17T06:01:31.666Z,99.90
2023-05-17T06:03:33.615Z,99.90
2023-05-17T06:05:35.722Z,99.90
2023-05-17T06:07:37.517Z,99.90
2023-05-17T06:09:39.297Z,99.90
2023-05-17T06:11:41.074Z,99.90
2023-05-17T06:13:42.801Z,99.90
2023-05-17T06:15:47.148Z,99.90
2023-05-17T06:17:49.082Z,99.90
2023-05-17T06:19:52.551Z,99.90
2023-05-17T06:21:54.407Z,99.90
2023-05-17T06:23:56.211Z,99.90
2023-05-17T06:25:58.021Z,99.90
2023-05-17T06:28:02.565Z,99.90
2023-05-17T06:30:07.323Z,1.00
2023-05-17T06:32:09.245Z,76.90
2023-05-17T06:34:11.110Z,15.60
2023-05-17T06:36:12.881Z,66.40
2023-05-17T06:38:14.539Z,1.00
2023-05-17T06:40:31.449Z,84.50
2023-05-17T06:42:33.980Z,1.00
2023-05-17T06:44:35.850Z,1.00
2023-05-17T06:46:37.734Z,1.00
2023-05-17T06:48:39.543Z,1.00
2023-05-17T06:50:41.359Z,1.00
2023-05-17T06:52:43.142Z,1.00
2023-05-17T06:54:47.441Z,83.10
2023-05-17T06:56:49.192Z,1.00
2023-05-17T06:58:50.989Z,99.90
2023-05-17T07:00:52.781Z,1.00
2023-05-17T07:02:54.547Z,1.00
2023-05-17T07:04:56.773Z,1.00
2023-05-17T07:06:58.538Z,1.00
2023-05-17T07:09:00.382Z,99.90
2023-05-17T07:11:02.871Z,99.90
2023-05-17T07:13:04.593Z,99.90
2023-05-17T07:15:06.835Z,1.00
2023-05-17T07:17:11.902Z,72.20
2023-05-17T07:19:13.926Z,99.90
2023-05-17T07:21:15.774Z,99.90
2023-05-17T07:23:17.709Z,99.90
2023-05-17T07:25:21.472Z,1.00
2023-05-17T07:27:23.200Z,99.90
2023-05-17T07:29:24.968Z,99.90
2023-05-17T07:31:26.681Z,64.60
2023-05-17T07:33:29.512Z,1.00
2023-05-17T07:35:31.419Z,1.00
2023-05-17T07:37:33.382Z,99.90
2023-05-17T07:39:35.131Z,99.90
2023-05-17T07:41:37.082Z,32.60
2023-05-17T07:43:38.895Z,1.00
2023-05-17T07:45:40.636Z,1.00
2023-05-17T07:47:42.414Z,99.90
2023-05-17T07:49:44.165Z,1.00
2023-05-17T07:51:46.024Z,1.00
2023-05-17T07:53:47.738Z,99.90
2023-05-17T07:55:49.760Z,1.00
2023-05-17T07:57:52.476Z,1.00
2023-05-17T07:59:54.320Z,1.00
2023-05-17T08:01:56.413Z,1.00
2023-05-17T08:03:58.182Z,1.00
2023-05-17T08:06:00.056Z,1.00
2023-05-17T08:08:02.250Z,1.00
2023-05-17T08:10:04.829Z,1.00
2023-05-17T08:12:06.816Z,1.00
2023-05-17T08:14:08.515Z,1.00
2023-05-17T08:16:14.181Z,99.90
2023-05-17T08:18:16.654Z,99.90
2023-05-17T08:20:18.526Z,99.90
2023-05-17T08:22:20.463Z,99.90
2023-05-17T08:24:22.321Z,99.90
2023-05-17T08:26:24.096Z,99.90
2023-05-17T08:28:26.059Z,99.90
2023-05-17T08:30:29.464Z,99.90
2023-05-17T08:32:31.657Z,99.90
2023-05-17T08:34:33.649Z,99.90
2023-05-17T08:36:35.574Z,99.90
2023-05-17T08:38:37.511Z,99.90
2023-05-17T08:40:39.367Z,99.90
2023-05-17T08:42:42.513Z,99.90
2023-05-17T08:44:44.357Z,99.90
2023-05-17T08:46:53.598Z,99.90
2023-05-17T08:49:00.281Z,99.90
2023-05-17T08:51:02.826Z,99.90
2023-05-17T08:53:04.945Z,99.90
2023-05-17T08:55:08.210Z,99.90
2023-05-17T08:57:12.116Z,1.00
2023-05-17T08:59:14.305Z,99.90
2023-05-17T09:01:18.254Z,99.90
2023-05-17T09:03:22.453Z,99.90
2023-05-17T09:05:24.292Z,99.90
2023-05-17T09:07:26.112Z,96.20
2023-05-17T09:09:28.231Z,99.90
2023-05-17T09:11:33.404Z,99.90
2023-05-17T09:13:35.271Z,99.90
2023-05-17T09:15:37.914Z,1.00
2023-05-17T09:17:40.866Z,1.00
2023-05-17T09:19:47.630Z,1.00
2023-05-17T09:21:51.233Z,1.00
2023-05-17T09:24:05.369Z,99.90
2023-05-17T09:26:08.875Z,1.00
2023-05-17T09:28:11.844Z,1.00
2023-05-17T09:30:13.642Z,47.00
2023-05-17T09:32:17.450Z,99.90
2023-05-17T09:34:19.909Z,99.90
2023-05-17T09:36:23.615Z,99.90
2023-05-17T09:38:28.451Z,99.90
2023-05-17T09:40:30.281Z,1.00
2023-05-17T09:42:39.235Z,1.00
2023-05-17T09:44:59.955Z,1.00
2023-05-17T09:47:01.655Z,1.00
2023-05-17T09:49:04.144Z,1.00
2023-05-17T09:51:07.545Z,1.00
2023-05-17T09:53:40.343Z,99.90
2023-05-17T09:55:42.107Z,99.90
2023-05-17T09:57:43.894Z,99.90
2023-05-17T09:59:47.406Z,99.90
2023-05-17T10:01:50.457Z,99.90
2023-05-17T10:03:53.011Z,99.90
2023-05-17T10:05:54.776Z,99.90
2023-05-17T10:07:56.602Z,99.90
2023-05-17T10:09:59.483Z,99.90
2023-05-17T10:12:03.137Z,99.90
2023-05-17T10:14:05.234Z,99.90
2023-05-17T10:16:07.329Z,99.90
2023-05-17T10:18:09.831Z,99.90
2023-05-17T10:20:12.726Z,99.90
2023-05-17T10:22:23.263Z,99.90
2023-05-17T10:24:27.205Z,99.90
2023-05-17T10:26:29.987Z,99.90
2023-05-17T10:28:33.024Z,99.90
2023-05-17T10:30:36.228Z,99.90
2023-05-17T10:32:38.513Z,99.90
2023-05-17T10:34:40.899Z,99.90
2023-05-17T10:36:43.964Z,99.90
2023-05-17T10:38:46.342Z,99.90
2023-05-17T10:40:49.108Z,99.90
2023-05-17T10:42:52.786Z,99.90
2023-05-17T10:44:54.822Z,99.90
2023-05-17T10:46:58.468Z,99.90
2023-05-17T10:49:01.521Z,99.90
2023-05-17T10:51:07.521Z,99.90
2023-05-17T10:53:12.969Z,99.90
2023-05-17T10:55:23.059Z,99.90
2023-05-17T10:57:49.819Z,99.90
2023-05-17T11:00:00.410Z,99.90
2023-05-17T11:02:07.180Z,99.90
2023-05-17T11:04:22.730Z,99.90
2023-05-17T11:06:25.887Z,99.90
2023-05-17T11:08:27.872Z,1.00
2023-05-17T11:10:30.030Z,1.00
2023-05-17T11:12:43.165Z,1.00
2023-05-17T11:14:45.255Z,1.00
2023-05-17T11:16:46.992Z,1.00
2023-05-17T11:18:49.713Z,1.00
2023-05-17T11:21:08.773Z,1.00
2023-05-17T11:23:18.996Z,1.00
2023-05-17T11:25:22.231Z,1.00
2023-05-17T11:27:27.658Z,1.00
2023-05-17T11:29:31.141Z,1.00
2023-05-17T11:31:34.833Z,99.90
2023-05-17T11:33:44.004Z,99.90
2023-05-17T11:35:46.292Z,1.00
2023-05-17T11:37:51.596Z,1.00
2023-05-17T11:40:08.395Z,1.00
2023-05-17T11:42:26.138Z,1.00
2023-05-17T11:44:32.654Z,99.90
2023-05-17T11:46:34.801Z,99.90
2023-05-17T11:48:37.732Z,99.90
2023-05-17T11:50:41.319Z,99.90
2023-05-17T11:52:43.520Z,1.00
2023-05-17T11:54:46.014Z,1.00
2023-05-17T11:56:49.862Z,1.00
2023-05-17T11:58:53.005Z,1.00
2023-05-17T12:00:57.032Z,1.00
2023-05-17T12:02:59.490Z,1.00
2023-05-17T12:05:01.668Z,1.00
2023-05-17T12:07:04.192Z,1.00
2023-05-17T12:09:10.597Z,1.00
2023-05-17T12:11:15.222Z,1.00
2023-05-17T12:13:17.519Z,35.80
2023-05-17T12:15:19.672Z,1.00
2023-05-17T12:17:35.558Z,6.40
2023-05-17T12:19:37.816Z,15.00
2023-05-17T12:21:39.811Z,1.00
2023-05-17T12:23:50.972Z,1.00
2023-05-17T12:26:05.450Z,1.00
2023-05-17T12:28:18.915Z,1.00
2023-05-17T12:30:21.069Z,1.00
2023-05-17T12:32:23.151Z,99.90
2023-05-17T12:34:25.406Z,99.90
2023-05-17T12:36:29.342Z,99.90
2023-05-17T12:38:33.335Z,99.90
2023-05-17T12:40:35.498Z,99.90
2023-05-17T12:42:37.362Z,99.90
2023-05-17T12:44:39.595Z,99.90
2023-05-17T12:46:41.414Z,99.90
2023-05-17T12:48:43.801Z,99.90
2023-05-17T12:50:46.250Z,99.90
2023-05-17T12:52:48.393Z,99.90
2023-05-17T12:54:50.569Z,99.90
2023-05-17T12:56:52.379Z,1.00
2023-05-17T12:59:16.788Z,1.00
2023-05-17T13:01:18.539Z,25.40
2023-05-17T13:03:20.348Z,91.00
2023-05-17T13:05:22.461Z,1.00
2023-05-17T13:07:25.003Z,1.00
2023-05-17T13:09:30.830Z,1.00
2023-05-17T13:11:34.024Z,1.00
2023-05-17T13:13:36.112Z,1.00
2023-05-17T13:15:38.068Z,99.90
2023-05-17T13:17:44.832Z,1.00
2023-05-17T13:19:47.091Z,1.00
2023-05-17T13:21:48.823Z,99.90
2023-05-17T13:23:50.901Z,99.90
2023-05-17T13:25:53.991Z,99.90
2023-05-17T13:27:55.830Z,1.00
2023-05-17T13:29:57.996Z,99.90
2023-05-17T13:32:00.161Z,1.00
2023-05-17T13:34:02.131Z,1.00
2023-05-17T13:36:04.230Z,1.00
2023-05-17T13:38:05.922Z,1.00
2023-05-17T13:40:08.486Z,1.00
2023-05-17T13:42:11.302Z,1.00
2023-05-17T13:44:13.090Z,1.00
2023-05-17T13:46:14.976Z,1.00
2023-05-17T13:48:16.862Z,1.00
2023-05-17T13:50:19.610Z,1.00
2023-05-17T13:52:23.060Z,1.00
2023-05-17T13:54:24.895Z,1.00
2023-05-17T13:56:27.654Z,1.00
2023-05-17T13:58:29.468Z,1.00
2023-05-17T14:00:31.475Z,1.00
2023-05-17T14:02:33.330Z,1.00
2023-05-17T14:04:35.271Z,1.00
2023-05-17T14:06:37.035Z,1.00
2023-05-17T14:08:39.164Z,99.90
2023-05-17T14:10:41.116Z,1.00
2023-05-17T14:12:43.623Z,1.00
2023-05-17T14:14:45.282Z,1.00
2023-05-17T14:16:47.027Z,1.00
2023-05-17T14:18:48.942Z,1.00
2023-05-17T14:20:50.837Z,1.00
2023-05-17T14:22:52.951Z,1.00
2023-05-17T14:24:54.678Z,1.00
2023-05-17T14:26:58.160Z,1.00
2023-05-17T14:28:59.947Z,1.00
2023-05-17T14:31:01.758Z,1.00
2023-05-17T14:33:03.602Z,1.00
2023-05-17T14:35:07.631Z,53.20
2023-05-17T14:37:10.327Z,26.50
2023-05-17T14:39:12.092Z,99.90
2023-05-17T14:41:13.813Z,1.00
2023-05-17T14:43:16.031Z,1.00
2023-05-17T14:45:17.963Z,99.90
2023-05-17T14:47:21.674Z,99.90
2023-05-17T14:49:23.574Z,99.90
2023-05-17T14:51:25.420Z,99.90
2023-05-17T14:53:29.129Z,1.00
2023-05-17T14:55:31.279Z,1.00
2023-05-17T14:57:33.773Z,98.90
2023-05-17T14:59:36.588Z,99.90
2023-05-17T15:01:38.515Z,1.00
2023-05-17T15:03:40.464Z,1.00
2023-05-17T15:05:42.276Z,1.00
2023-05-17T15:07:44.089Z,1.00
2023-05-17T15:09:45.854Z,1.00
2023-05-17T15:11:47.649Z,99.90
2023-05-17T15:13:49.691Z,99.90
2023-05-17T15:15:52.280Z,1.00
2023-05-17T15:17:54.187Z,1.00
2023-05-17T15:19:56.049Z,99.90
2023-05-17T15:21:58.232Z,1.00
2023-05-17T15:23:59.955Z,1.00
2023-05-17T15:26:01.667Z,1.00
2023-05-17T15:28:03.488Z,1.00
2023-05-17T15:30:05.811Z,1.00
2023-05-17T15:32:07.903Z,1.00
2023-05-17T15:34:09.671Z,1.00
2023-05-17T15:36:13.202Z,1.00
2023-05-17T15:38:15.071Z,99.90
2023-05-17T15:40:17.451Z,99.90
2023-05-17T15:42:19.167Z,99.90
2023-05-17T15:44:23.785Z,99.90
2023-05-17T15:46:25.986Z,99.90
2023-05-17T15:48:30.756Z,1.00
2023-05-17T15:50:32.496Z,1.00
2023-05-17T15:52:34.184Z,99.90
2023-05-17T15:54:35.881Z,99.90
2023-05-17T15:56:38.274Z,99.90
2023-05-17T15:58:39.950Z,1.00
2023-05-17T16:00:41.684Z,99.90
2023-05-17T16:02:43.374Z,99.90
2023-05-17T16:04:45.057Z,99.90
2023-05-17T16:06:47.077Z,99.90
2023-05-17T16:08:48.970Z,1.00
2023-05-17T16:10:51.253Z,99.90
2023-05-17T16:12:53.136Z,99.90
2023-05-17T16:14:54.946Z,1.00
2023-05-17T16:16:56.749Z,1.00
2023-05-17T16:19:00.126Z,1.00
2023-05-17T16:21:05.833Z,1.00
2023-05-17T16:23:08.102Z,1.00
2023-05-17T16:25:09.828Z,99.90
2023-05-17T16:27:11.919Z,99.90
2023-05-17T16:29:16.884Z,99.90
2023-05-17T16:31:18.957Z,99.90
2023-05-17T16:33:20.900Z,99.90
2023-05-17T16:35:22.713Z,99.90
2023-05-17T16:37:24.589Z,99.90
2023-05-17T16:39:27.553Z,99.90
2023-05-17T16:41:31.395Z,99.90
2023-05-17T16:43:33.339Z,99.90
2023-05-17T16:45:35.195Z,99.90
2023-05-17T16:47:37.281Z,99.90
2023-05-17T16:49:41.310Z,99.90
2023-05-17T16:51:43.186Z,99.90
2023-05-17T16:53:44.982Z,1.00
2023-05-17T16:55:46.922Z,1.00
2023-05-17T16:57:48.788Z,1.00
2023-05-17T16:59:51.101Z,1.00
2023-05-17T17:01:52.876Z,1.00
2023-05-17T17:03:56.704Z,99.90
2023-05-17T17:05:58.589Z,99.90
2023-05-17T17:08:00.348Z,99.90
2023-05-17T17:10:02.164Z,99.90
2023-05-17T17:12:20.080Z,99.90
2023-05-17T17:14:25.120Z,1.00
2023-05-17T17:16:27.786Z,1.00
2023-05-17T17:18:29.618Z,1.00
2023-05-17T17:20:31.666Z,1.00
2023-05-17T17:22:33.685Z,1.00
2023-05-17T17:24:36.231Z,1.00
2023-05-17T17:26:37.982Z,1.00
2023-05-17T17:28:40.131Z,3.40
2023-05-17T17:30:41.946Z,56.90
2023-05-17T17:32:43.841Z,78.90
2023-05-17T17:34:45.648Z,23.20
2023-05-17T17:36:47.332Z,99.90
2023-05-17T17:38:49.439Z,1.00
2023-05-17T17:40:51.287Z,1.00
2023-05-17T17:42:53.002Z,1.00
2023-05-17T17:44:54.918Z,1.00
2023-05-17T17:46:56.674Z,99.90
2023-05-17T17:48:58.413Z,1.00
2023-05-17T17:51:00.271Z,99.90
2023-05-17T17:53:02.003Z,1.00
2023-05-17T17:55:03.882Z,99.90
2023-05-17T17:57:05.792Z,24.60
2023-05-17T17:59:07.687Z,99.90
2023-05-17T18:01:09.396Z,1.00
2023-05-17T18:03:12.676Z,99.90
2023-05-17T18:05:16.017Z,1.00
2023-05-17T18:07:18.530Z,1.00
2023-05-17T18:09:20.920Z,99.90
2023-05-17T18:11:22.757Z,1.00
2023-05-17T18:13:24.652Z,99.90
2023-05-17T18:15:26.385Z,1.00
2023-05-17T18:17:28.616Z,99.90
2023-05-17T18:19:30.339Z,1.00
2023-05-17T18:21:32.402Z,1.00
2023-05-17T18:23:35.195Z,1.00
2023-05-17T18:25:37.157Z,1.00
2023-05-17T18:27:41.356Z,1.00
2023-05-17T18:29:43.127Z,54.60
2023-05-17T18:31:45.006Z,1.00
2023-05-17T18:33:47.036Z,1.00
2023-05-17T18:35:48.769Z,99.90
2023-05-17T18:37:50.526Z,1.00
2023-05-17T18:39:53.878Z,99.90
2023-05-17T18:41:55.566Z,99.90
2023-05-17T18:44:01.791Z,99.90
2023-05-17T18:46:03.944Z,3.30
2023-05-17T18:48:05.968Z,99.90
2023-05-17T18:50:08.248Z,1.00
2023-05-17T18:52:10.012Z,1.00
2023-05-17T18:54:11.779Z,1.00
2023-05-17T18:56:16.313Z,99.90
2023-05-17T18:58:18.139Z,99.90
2023-05-17T19:00:21.043Z,99.90
2023-05-17T19:02:22.908Z,1.00
2023-05-17T19:04:24.833Z,1.00
2023-05-17T19:06:30.890Z,1.00
2023-05-17T19:08:32.762Z,99.90
2023-05-17T19:10:34.475Z,1.00
2023-05-17T19:12:36.433Z,1.00
2023-05-17T19:14:40.408Z,1.00
2023-05-17T19:16:42.559Z,1.00
2023-05-17T19:18:44.301Z,1.00
2023-05-17T19:20:46.026Z,1.00
2023-05-17T19:22:47.798Z,1.00
2023-05-17T19:24:50.702Z,1.00
2023-05-17T19:26:52.386Z,1.00
2023-05-17T19:28:54.174Z,1.00
2023-05-17T19:30:55.948Z,1.00
2023-05-17T19:32:57.832Z,1.00
2023-05-17T19:35:00.048Z,1.00
2023-05-17T19:37:01.811Z,1.00
2023-05-17T19:39:03.754Z,96.90
2023-05-17T19:41:05.546Z,99.90
2023-05-17T19:43:07.651Z,94.10
2023-05-17T19:45:10.941Z,37.70
2023-05-17T19:47:12.924Z,95.40
2023-05-17T19:49:15.258Z,1.00
2023-05-17T19:51:17.079Z,44.40
2023-05-17T19:53:19.511Z,77.10
2023-05-17T19:55:22.012Z,1.00
2023-05-17T19:57:24.264Z,90.60
2023-05-17T19:59:26.105Z,99.90
2023-05-17T20:01:27.806Z,31.90
2023-05-17T20:03:29.602Z,40.60
2023-05-17T20:05:32.388Z,99.90
2023-05-17T20:07:34.120Z,99.90
2023-05-17T20:09:36.334Z,99.90
2023-05-17T20:11:38.170Z,99.90
2023-05-17T20:13:40.538Z,99.90
2023-05-17T20:15:42.516Z,99.90
2023-05-17T20:17:44.324Z,99.90
2023-05-17T20:19:46.596Z,99.90
2023-05-17T20:21:48.536Z,99.90
2023-05-17T20:23:56.443Z,99.90
2023-05-17T20:25:58.164Z,99.90
2023-05-17T20:27:59.828Z,99.90
2023-05-17T20:30:01.654Z,99.90
2023-05-17T20:32:03.504Z,99.90
2023-05-17T20:34:05.370Z,99.90
2023-05-17T20:36:07.259Z,99.90
2023-05-17T20:38:09.128Z,99.90
2023-05-17T20:40:11.321Z,99.90
2023-05-17T20:42:17.805Z,99.90
2023-05-17T20:44:19.933Z,99.90
2023-05-17T20:46:21.995Z,99.90
2023-05-17T20:48:23.824Z,99.90
2023-05-17T20:50:25.646Z,99.90
2023-05-17T20:52:38.851Z,99.90
2023-05-17T20:54:41.713Z,99.90
2023-05-17T20:56:43.464Z,99.90
2023-05-17T20:58:46.658Z,99.90
2023-05-17T21:00:48.583Z,99.90
2023-05-17T21:02:50.672Z,99.90
2023-05-17T21:04:55.403Z,99.90
2023-05-17T21:06:58.177Z,99.90
2023-05-17T21:09:02.607Z,99.90
2023-05-17T21:11:04.541Z,99.90
2023-05-17T21:13:07.313Z,99.90
2023-05-17T21:17:31.005Z,99.90
2023-05-17T21:19:32.731Z,99.90
2023-05-17T21:21:34.608Z,99.90
2023-05-17T21:23:36.346Z,99.90
2023-05-17T21:25:38.284Z,99.90
2023-05-17T21:27:40.027Z,99.90
2023-05-17T21:29:41.714Z,99.90
2023-05-17T21:31:43.454Z,99.90
2023-05-17T21:33:45.352Z,99.90
2023-05-17T21:35:47.073Z,99.90
2023-05-17T21:37:48.888Z,99.90
2023-05-17T21:39:50.714Z,99.90
2023-05-17T21:41:52.525Z,99.90
2023-05-17T21:43:54.459Z,99.90
2023-05-17T21:45:56.257Z,99.90
2023-05-17T21:47:58.068Z,99.90
2023-05-17T21:50:00.072Z,99.90
2023-05-17T21:52:01.931Z,99.90
2023-05-17T21:54:03.948Z,99.90
2023-05-17T21:56:06.085Z,99.90
2023-05-17T21:58:07.908Z,99.90
2023-05-17T22:00:12.910Z,99.90
2023-05-17T22:02:14.878Z,99.90
2023-05-17T22:04:16.593Z,99.90
2023-05-17T22:06:19.739Z,99.90
2023-05-17T22:08:21.476Z,99.90
2023-05-17T22:10:24.342Z,99.90
2023-05-17T22:12:27.032Z,99.90
2023-05-17T22:14:33.290Z,99.90
2023-05-17T22:16:36.257Z,99.90
2023-05-17T22:18:38.228Z,99.90
2023-05-17T22:20:39.977Z,99.90
2023-05-17T22:22:41.871Z,99.90
2023-05-17T22:24:43.705Z,99.90
2023-05-17T22:26:45.544Z,99.90
2023-05-17T22:28:47.556Z,99.90
2023-05-17T22:30:49.589Z,99.90
2023-05-17T22:32:54.810Z,99.90
2023-05-17T22:34:56.616Z,99.90
2023-05-17T22:36:58.350Z,99.90
2023-05-17T22:39:00.316Z,99.90
2023-05-17T22:41:02.113Z,99.90
2023-05-17T22:43:03.882Z,99.90
2023-05-17T22:45:06.006Z,99.90
2023-05-17T22:47:08.813Z,99.90
2023-05-17T22:49:10.768Z,99.90
2023-05-17T22:51:12.778Z,99.90
2023-05-17T22:53:17.527Z,99.90
2023-05-17T22:55:19.850Z,99.90
2023-05-17T22:57:21.599Z,99.90
2023-05-17T22:59:23.354Z,99.90
2023-05-17T23:01:25.704Z,1.00
2023-05-17T23:03:27.501Z,1.00
2023-05-17T23:05:29.370Z,1.00
2023-05-17T23:07:37.143Z,1.00
2023-05-17T23:09:40.422Z,1.00
2023-05-17T23:11:42.215Z,1.00
2023-05-17T23:13:44.302Z,1.00
2023-05-17T23:15:47.004Z,1.00
2023-05-17T23:17:49.013Z,1.00
2023-05-17T23:19:51.220Z,1.00
2023-05-17T23:21:52.992Z,1.00
2023-05-17T23:23:55.565Z,1.00
2023-05-17T23:25:57.396Z,1.00
2023-05-17T23:27:59.173Z,1.00
2023-05-17T23:30:02.093Z,1.00
2023-05-17T23:32:04.097Z,1.00
2023-05-17T23:34:07.026Z,1.00
2023-05-17T23:36:08.944Z,1.00
2023-05-17T23:38:10.717Z,1.00
2023-05-17T23:40:14.605Z,1.00
2023-05-17T23:42:16.305Z,1.00
2023-05-17T23:44:17.984Z,1.00
2023-05-17T23:46:19.918Z,1.00
2023-05-17T23:48:25.638Z,1.00
2023-05-17T23:50:27.463Z,1.00
2023-05-17T23:52:32.337Z,1.00
2023-05-17T23:54:34.423Z,1.00
2023-05-17T23:56:36.893Z,1.00
2023-05-17T23:58:38.599Z,1.00
