createdAt,value
2023-03-21T00:00:50.511Z,5.67
2023-03-21T00:03:18.615Z,5.30
2023-03-21T00:05:50.779Z,5.80
2023-03-21T00:08:19.209Z,5.70
2023-03-21T00:10:47.447Z,5.50
2023-03-21T00:13:16.870Z,5.50
2023-03-21T00:16:05.761Z,5.90
2023-03-21T00:18:42.017Z,5.47
2023-03-21T00:24:02.018Z,5.27
2023-03-21T00:26:30.411Z,5.00
2023-03-21T00:28:58.568Z,5.07
2023-03-21T00:31:28.103Z,5.17
2023-03-21T00:33:56.243Z,4.80
2023-03-21T00:36:28.644Z,5.40
2023-03-21T00:38:59.672Z,5.30
2023-03-21T00:41:41.471Z,4.90
2023-03-21T00:44:11.573Z,4.60
2023-03-21T00:46:49.065Z,4.40
2023-03-21T00:49:23.735Z,4.50
2023-03-21T00:51:57.348Z,4.67
2023-03-21T00:54:28.232Z,4.47
2023-03-21T00:56:58.916Z,4.57
2023-03-21T00:59:29.693Z,4.60
2023-03-21T01:02:00.302Z,4.37
2023-03-21T01:04:31.582Z,4.30
2023-03-21T01:06:59.927Z,4.40
2023-03-21T01:09:28.324Z,4.43
2023-03-21T01:11:57.219Z,4.40
2023-03-21T01:14:26.458Z,4.10
2023-03-21T01:16:58.089Z,3.97
2023-03-21T01:19:40.952Z,4.00
2023-03-21T01:22:13.062Z,4.20
2023-03-21T01:24:53.846Z,3.80
2023-03-21T01:27:23.487Z,3.73
2023-03-21T01:29:51.480Z,4.03
2023-03-21T01:32:21.125Z,3.70
2023-03-21T01:34:49.568Z,3.83
2023-03-21T01:37:18.655Z,4.27
2023-03-21T01:39:46.961Z,3.70
2023-03-21T01:42:15.721Z,4.10
2023-03-21T01:44:56.087Z,3.77
2023-03-21T01:47:25.574Z,3.80
2023-03-21T01:49:57.734Z,3.77
2023-03-21T01:52:37.144Z,4.33
2023-03-21T01:55:12.147Z,4.10
2023-03-21T01:58:03.936Z,3.90
2023-03-21T02:00:34.038Z,3.87
2023-03-21T02:03:15.316Z,3.57
2023-03-21T02:05:55.462Z,3.80
2023-03-21T02:08:36.755Z,4.53
2023-03-21T02:11:08.114Z,4.57
2023-03-21T02:13:41.626Z,4.20
2023-03-21T02:16:17.681Z,4.70
2023-03-21T02:18:53.454Z,4.70
2023-03-21T02:21:44.515Z,4.50
2023-03-21T02:25:04.405Z,4.40
2023-03-21T02:27:42.165Z,4.83
2023-03-21T02:30:50.967Z,4.33
2023-03-21T02:33:53.591Z,4.93
2023-03-21T02:36:56.605Z,4.30
2023-03-21T02:39:31.005Z,4.93
2023-03-21T02:42:06.807Z,4.47
2023-03-21T02:44:42.979Z,4.40
2023-03-21T02:47:16.164Z,4.33
2023-03-21T02:49:49.382Z,4.40
2023-03-21T02:52:35.887Z,4.40
2023-03-21T02:55:13.741Z,4.40
2023-03-21T02:57:44.420Z,4.47
2023-03-21T03:00:17.996Z,4.40
2023-03-21T03:02:47.518Z,4.30
2023-03-21T03:05:21.894Z,4.10
2023-03-21T03:08:18.214Z,4.40
2023-03-21T03:11:00.329Z,4.30
2023-03-21T03:13:39.665Z,4.37
2023-03-21T03:16:18.517Z,4.33
2023-03-21T03:18:53.945Z,4.50
2023-03-21T03:21:29.253Z,4.23
2023-03-21T03:24:01.226Z,4.30
2023-03-21T03:26:34.466Z,4.20
2023-03-21T03:29:07.530Z,4.33
2023-03-21T03:31:39.884Z,4.30
2023-03-21T03:34:11.744Z,4.50
2023-03-21T03:36:43.959Z,4.10
2023-03-21T03:39:15.516Z,4.33
2023-03-21T03:44:36.388Z,3.97
2023-03-21T03:47:10.699Z,4.23
2023-03-21T03:49:44.717Z,4.30
2023-03-21T03:52:18.738Z,4.33
2023-03-21T03:54:50.959Z,4.70
2023-03-21T03:57:19.725Z,3.97
2023-03-21T03:59:48.236Z,4.20
2023-03-21T04:02:17.423Z,4.17
2023-03-21T04:04:46.452Z,4.00
2023-03-21T04:07:15.009Z,4.40
2023-03-21T04:09:44.823Z,4.30
2023-03-21T04:12:14.848Z,4.27
2023-03-21T04:14:46.053Z,4.57
2023-03-21T04:17:15.994Z,4.27
2023-03-21T04:19:46.299Z,4.60
2023-03-21T04:22:14.436Z,4.63
2023-03-21T04:24:42.797Z,4.00
2023-03-21T04:27:11.199Z,4.43
2023-03-21T04:29:41.341Z,4.73
2023-03-21T04:32:16.448Z,4.80
2023-03-21T04:34:50.216Z,4.70
2023-03-21T04:37:24.491Z,4.40
2023-03-21T04:39:52.820Z,4.30
2023-03-21T04:42:21.337Z,4.57
2023-03-21T04:44:50.944Z,4.53
2023-03-21T04:47:20.407Z,4.70
2023-03-21T04:49:49.221Z,4.43
2023-03-21T04:52:17.754Z,3.90
2023-03-21T04:54:45.842Z,4.10
2023-03-21T04:57:13.869Z,4.17
2023-03-21T04:59:42.030Z,4.50
2023-03-21T05:02:11.836Z,4.47
2023-03-21T05:04:41.005Z,5.20
2023-03-21T05:07:09.167Z,4.53
2023-03-21T05:09:37.259Z,4.83
2023-03-21T05:12:05.877Z,5.07
2023-03-21T05:14:33.959Z,4.50
2023-03-21T05:17:05.533Z,4.93
2023-03-21T05:19:40.860Z,5.63
2023-03-21T05:22:12.323Z,5.93
2023-03-21T05:24:41.832Z,7.37
2023-03-21T05:27:10.316Z,6.50
2023-03-21T05:29:38.330Z,6.47
2023-03-21T05:32:06.802Z,6.10
2023-03-21T05:34:36.321Z,6.00
2023-03-21T05:37:04.388Z,6.00
2023-03-21T05:39:33.929Z,5.60
2023-03-21T05:42:02.139Z,5.40
2023-03-21T05:44:30.258Z,5.30
2023-03-21T05:46:58.377Z,5.17
2023-03-21T05:49:26.994Z,5.30
2023-03-21T05:51:58.177Z,5.73
2023-03-21T05:54:29.892Z,4.90
2023-03-21T05:56:58.349Z,4.57
2023-03-21T05:59:26.911Z,5.30
2023-03-21T06:01:55.208Z,5.23
2023-03-21T06:04:23.910Z,4.83
2023-03-21T06:06:53.497Z,5.27
2023-03-21T06:09:24.439Z,4.70
2023-03-21T06:11:54.539Z,5.00
2023-03-21T06:14:23.401Z,5.20
2023-03-21T06:16:55.264Z,5.03
2023-03-21T06:19:23.509Z,5.50
2023-03-21T06:21:51.827Z,5.50
2023-03-21T06:24:20.013Z,5.60
2023-03-21T06:26:49.458Z,7.57
2023-03-21T06:29:18.044Z,6.67
2023-03-21T06:31:46.304Z,5.90
2023-03-21T06:34:14.374Z,5.67
2023-03-21T06:36:44.925Z,5.60
2023-03-21T06:39:13.369Z,5.33
2023-03-21T06:41:43.233Z,5.23
2023-03-21T06:44:12.683Z,5.27
2023-03-21T06:46:41.155Z,5.40
2023-03-21T06:49:09.401Z,5.47
2023-03-21T06:51:37.485Z,5.37
2023-03-21T06:54:05.999Z,4.77
2023-03-21T06:56:34.017Z,4.53
2023-03-21T06:59:02.113Z,4.30
2023-03-21T07:01:31.645Z,4.23
2023-03-21T07:03:59.962Z,4.40
2023-03-21T07:06:29.085Z,4.47
2023-03-21T07:08:58.038Z,4.00
2023-03-21T07:11:26.780Z,4.27
2023-03-21T07:13:54.820Z,4.50
2023-03-21T07:16:22.844Z,4.50
2023-03-21T07:18:53.881Z,4.13
2023-03-21T07:21:22.054Z,3.93
2023-03-21T07:23:50.756Z,4.13
2023-03-21T07:26:19.383Z,3.77
2023-03-21T07:28:47.516Z,3.90
2023-03-21T07:31:18.094Z,4.10
2023-03-21T07:33:46.294Z,3.70
2023-03-21T07:36:17.269Z,3.63
2023-03-21T07:38:46.584Z,3.67
2023-03-21T07:43:43.873Z,3.63
2023-03-21T07:46:12.268Z,4.07
2023-03-21T07:48:40.555Z,3.73
2023-03-21T07:51:09.579Z,4.43
2023-03-21T07:53:39.302Z,4.43
2023-03-21T07:56:08.260Z,4.60
2023-03-21T07:58:36.365Z,4.90
2023-03-21T08:01:04.492Z,4.93
2023-03-21T08:03:33.833Z,5.07
2023-03-21T08:06:02.386Z,4.97
2023-03-21T08:08:30.912Z,4.70
2023-03-21T08:11:00.907Z,5.07
2023-03-21T08:13:29.218Z,5.43
2023-03-21T08:15:57.604Z,5.13
2023-03-21T08:18:25.667Z,6.20
2023-03-21T08:20:56.673Z,5.53
2023-03-21T08:23:25.411Z,5.07
2023-03-21T08:25:54.123Z,5.57
2023-03-21T08:28:24.261Z,6.00
2023-03-21T08:30:52.660Z,5.80
2023-03-21T08:33:24.180Z,5.90
2023-03-21T08:35:52.396Z,5.90
2023-03-21T08:38:22.022Z,5.50
2023-03-21T08:40:51.394Z,6.50
2023-03-21T08:43:19.490Z,5.90
2023-03-21T08:45:49.245Z,5.90
2023-03-21T08:48:17.515Z,5.33
2023-03-21T08:50:45.707Z,5.60
2023-03-21T08:53:14.186Z,5.10
2023-03-21T08:55:42.303Z,5.77
2023-03-21T08:58:11.629Z,5.67
2023-03-21T09:00:39.753Z,5.60
2023-03-21T09:03:11.637Z,5.73
2023-03-21T09:05:39.999Z,5.80
2023-03-21T09:08:08.533Z,5.70
2023-03-21T09:10:36.830Z,5.53
2023-03-21T09:13:04.894Z,5.63
2023-03-21T09:15:33.277Z,6.10
2023-03-21T09:18:13.151Z,5.50
2023-03-21T09:20:43.499Z,5.00
2023-03-21T09:23:12.227Z,5.67
2023-03-21T09:25:42.452Z,5.60
2023-03-21T09:28:10.659Z,5.60
2023-03-21T09:30:38.970Z,5.63
2023-03-21T09:33:14.126Z,5.17
2023-03-21T09:35:43.722Z,5.17
2023-03-21T09:38:11.775Z,5.23
2023-03-21T09:40:58.333Z,4.90
2023-03-21T09:43:39.946Z,4.97
2023-03-21T09:46:15.356Z,5.03
2023-03-21T09:48:56.804Z,4.77
2023-03-21T09:51:30.224Z,4.73
2023-03-21T09:54:02.801Z,4.90
2023-03-21T09:56:33.307Z,5.07
2023-03-21T09:59:03.157Z,4.37
2023-03-21T10:01:34.378Z,4.40
2023-03-21T10:04:06.574Z,4.77
2023-03-21T10:06:40.705Z,4.70
2023-03-21T10:09:15.115Z,4.30
2023-03-21T10:11:46.150Z,5.00
2023-03-21T10:14:22.052Z,4.90
2023-03-21T10:16:54.183Z,4.83
2023-03-21T10:19:23.410Z,4.67
2023-03-21T10:22:02.733Z,4.90
2023-03-21T10:24:35.058Z,4.47
2023-03-21T10:27:05.485Z,4.70
2023-03-21T10:29:38.786Z,4.00
2023-03-21T10:32:10.707Z,3.90
2023-03-21T10:34:44.128Z,4.27
2023-03-21T10:37:16.786Z,4.23
2023-03-21T10:39:48.440Z,3.90
2023-03-21T10:42:21.900Z,4.37
2023-03-21T10:44:52.015Z,4.20
2023-03-21T10:47:25.978Z,4.07
2023-03-21T10:50:10.645Z,3.80
2023-03-21T10:52:47.569Z,4.10
2023-03-21T10:55:24.580Z,3.67
2023-03-21T10:57:58.922Z,3.70
2023-03-21T11:00:31.486Z,4.10
2023-03-21T11:03:00.621Z,3.70
2023-03-21T11:05:37.366Z,3.50
2023-03-21T11:08:11.920Z,3.60
2023-03-21T11:10:52.669Z,3.65
2023-03-21T11:13:26.218Z,3.33
2023-03-21T11:15:59.383Z,3.30
2023-03-21T11:18:29.014Z,2.83
2023-03-21T11:20:59.508Z,3.28
2023-03-21T11:23:32.685Z,3.55
2023-03-21T11:26:03.397Z,3.60
2023-03-21T11:28:37.362Z,4.00
2023-03-21T11:31:12.316Z,3.70
2023-03-21T11:33:44.561Z,4.10
2023-03-21T11:36:29.029Z,4.20
2023-03-21T11:39:01.850Z,4.20
2023-03-21T11:41:32.778Z,4.17
2023-03-21T11:44:01.766Z,3.87
2023-03-21T11:46:32.335Z,3.80
2023-03-21T11:49:01.655Z,3.90
2023-03-21T11:51:36.064Z,4.20
2023-03-21T11:54:13.282Z,3.87
2023-03-21T11:56:47.676Z,4.00
2023-03-21T11:59:38.914Z,4.50
2023-03-21T12:02:37.960Z,3.90
2023-03-21T12:05:20.131Z,4.50
2023-03-21T12:08:00.136Z,4.80
2023-03-21T12:10:48.134Z,4.43
2023-03-21T12:13:32.485Z,4.43
2023-03-21T12:16:15.261Z,5.17
2023-03-21T12:19:06.440Z,4.97
2023-03-21T12:21:39.226Z,4.63
2023-03-21T12:24:13.779Z,5.10
2023-03-21T12:26:48.849Z,4.90
2023-03-21T12:29:38.387Z,4.73
2023-03-21T12:32:18.533Z,4.83
2023-03-21T12:35:15.880Z,5.20
2023-03-21T12:37:55.465Z,4.40
2023-03-21T12:40:41.291Z,5.20
2023-03-21T12:43:24.881Z,4.80
2023-03-21T12:45:56.892Z,5.00
2023-03-21T12:48:33.991Z,5.37
2023-03-21T12:51:05.532Z,4.83
2023-03-21T12:53:46.120Z,5.00
2023-03-21T12:56:20.257Z,4.67
2023-03-21T12:58:55.610Z,4.60
2023-03-21T13:01:25.610Z,5.53
2023-03-21T13:04:22.868Z,4.83
2023-03-21T13:06:55.757Z,5.10
2023-03-21T13:09:37.640Z,5.23
2023-03-21T13:12:24.110Z,5.13
2023-03-21T13:15:05.954Z,5.10
2023-03-21T13:17:39.330Z,5.20
2023-03-21T13:20:21.462Z,5.47
2023-03-21T13:22:51.076Z,5.13
2023-03-21T13:25:21.624Z,5.53
2023-03-21T13:27:54.316Z,5.73
2023-03-21T13:30:27.266Z,5.33
2023-03-21T13:33:05.898Z,5.33
2023-03-21T13:35:41.063Z,5.40
2023-03-21T13:38:16.373Z,5.53
2023-03-21T13:40:48.897Z,5.20
2023-03-21T13:43:40.506Z,5.40
2023-03-21T13:46:11.653Z,5.33
2023-03-21T13:48:57.883Z,5.33
2023-03-21T13:51:47.899Z,5.50
2023-03-21T13:54:25.692Z,5.77
2023-03-21T13:56:55.365Z,5.37
2023-03-21T13:59:41.875Z,5.47
2023-03-21T14:02:28.397Z,5.40
2023-03-21T14:05:07.399Z,5.50
2023-03-21T14:07:37.460Z,5.87
2023-03-21T14:10:09.984Z,5.33
2023-03-21T14:12:41.950Z,5.10
2023-03-21T14:15:19.405Z,5.20
2023-03-21T14:17:59.002Z,5.93
2023-03-21T14:20:29.043Z,5.10
2023-03-21T14:22:57.606Z,5.53
2023-03-21T14:25:37.253Z,5.13
2023-03-21T14:28:19.801Z,5.50
2023-03-21T14:30:52.882Z,5.50
2023-03-21T14:33:28.170Z,5.67
2023-03-21T14:35:59.586Z,5.87
2023-03-21T14:38:33.361Z,5.80
2023-03-21T14:41:01.810Z,5.80
2023-03-21T14:43:31.260Z,5.50
2023-03-21T14:45:59.294Z,5.30
2023-03-21T14:48:32.896Z,5.30
2023-03-21T14:51:05.063Z,5.67
2023-03-21T14:53:37.134Z,5.40
2023-03-21T14:56:09.617Z,5.80
2023-03-21T14:58:42.631Z,5.53
2023-03-21T15:01:17.097Z,5.80
2023-03-21T15:03:48.710Z,5.30
2023-03-21T15:06:18.038Z,5.37
2023-03-21T15:08:56.257Z,5.30
2023-03-21T15:11:31.390Z,5.23
2023-03-21T15:14:01.748Z,5.17
2023-03-21T15:16:31.816Z,5.73
2023-03-21T15:19:05.287Z,5.30
2023-03-21T15:21:37.258Z,5.10
2023-03-21T15:24:13.627Z,5.43
2023-03-21T15:26:45.263Z,5.30
2023-03-21T15:29:15.065Z,5.63
2023-03-21T15:31:49.062Z,5.53
2023-03-21T15:34:24.816Z,5.67
2023-03-21T15:36:58.972Z,5.17
2023-03-21T15:39:29.866Z,5.97
2023-03-21T15:42:00.659Z,5.13
2023-03-21T15:44:29.972Z,5.03
2023-03-21T15:46:58.744Z,4.43
2023-03-21T15:49:31.130Z,4.90
2023-03-21T15:52:03.752Z,5.10
2023-03-21T15:54:33.591Z,4.77
2023-03-21T15:57:09.565Z,4.40
2023-03-21T15:59:41.832Z,4.33
2023-03-21T16:02:18.882Z,4.23
2023-03-21T16:04:58.709Z,4.10
2023-03-21T16:07:28.632Z,4.10
2023-03-21T16:10:01.847Z,4.33
2023-03-21T16:12:30.418Z,4.60
2023-03-21T16:14:58.439Z,4.53
2023-03-21T16:17:34.491Z,4.13
2023-03-21T16:20:04.955Z,4.10
2023-03-21T16:22:34.967Z,4.30
2023-03-21T16:25:03.371Z,3.60
2023-03-21T16:27:31.859Z,4.63
2023-03-21T16:30:00.473Z,4.63
2023-03-21T16:32:29.785Z,4.47
2023-03-21T16:34:57.889Z,4.10
2023-03-21T16:37:27.896Z,4.10
2023-03-21T16:39:56.044Z,3.73
2023-03-21T16:42:24.862Z,3.97
2023-03-21T16:44:52.937Z,4.33
2023-03-21T16:47:23.788Z,3.90
2023-03-21T16:49:52.362Z,4.07
2023-03-21T16:52:20.761Z,4.00
2023-03-21T16:54:50.531Z,4.27
2023-03-21T16:57:27.650Z,5.20
2023-03-21T16:59:55.966Z,13.87
2023-03-21T17:02:26.686Z,6.17
2023-03-21T17:04:56.701Z,6.67
2023-03-21T17:07:24.807Z,5.77
2023-03-21T17:09:54.272Z,5.70
2023-03-21T17:12:22.430Z,5.23
2023-03-21T17:14:50.826Z,4.80
2023-03-21T17:17:19.276Z,4.10
2023-03-21T17:19:47.502Z,4.30
2023-03-21T17:22:15.653Z,3.93
2023-03-21T17:24:43.684Z,3.80
2023-03-21T17:27:18.259Z,3.90
2023-03-21T17:29:46.904Z,4.20
2023-03-21T17:32:15.016Z,3.60
2023-03-21T17:34:43.191Z,3.63
2023-03-21T17:37:12.772Z,3.57
2023-03-21T17:39:42.852Z,5.70
2023-03-21T17:42:23.151Z,6.90
2023-03-21T17:44:51.425Z,6.13
2023-03-21T17:47:19.509Z,4.77
2023-03-21T17:49:47.646Z,4.53
2023-03-21T17:52:15.890Z,4.23
2023-03-21T17:54:44.217Z,4.40
2023-03-21T17:57:13.723Z,4.80
2023-03-21T17:59:43.133Z,4.40
2023-03-21T18:02:11.501Z,4.07
2023-03-21T18:04:45.576Z,3.93
2023-03-21T18:07:29.703Z,4.03
2023-03-21T18:10:09.003Z,4.63
2023-03-21T18:12:37.366Z,4.37
2023-03-21T18:15:14.074Z,4.90
2023-03-21T18:17:44.249Z,4.50
2023-03-21T18:20:16.963Z,4.40
2023-03-21T18:22:46.389Z,4.30
2023-03-21T18:25:15.956Z,3.80
2023-03-21T18:28:06.314Z,5.33
2023-03-21T18:30:53.440Z,4.80
2023-03-21T18:33:22.765Z,4.80
2023-03-21T18:35:58.796Z,4.37
2023-03-21T18:38:28.744Z,4.90
2023-03-21T18:40:57.380Z,5.40
2023-03-21T18:46:15.917Z,5.20
2023-03-21T18:48:44.357Z,5.30
2023-03-21T18:51:12.668Z,5.90
2023-03-21T18:53:40.807Z,5.20
2023-03-21T18:56:10.526Z,7.63
2023-03-21T18:58:38.728Z,8.03
2023-03-21T19:01:08.447Z,7.70
2023-03-21T19:03:38.110Z,7.17
2023-03-21T19:06:07.517Z,7.40
2023-03-21T19:08:38.398Z,6.30
2023-03-21T19:11:08.419Z,6.00
2023-03-21T19:13:36.518Z,5.70
2023-03-21T19:16:04.886Z,6.03
2023-03-21T19:18:52.200Z,6.90
2023-03-21T19:21:26.595Z,7.20
2023-03-21T19:26:43.582Z,6.57
2023-03-21T19:29:14.957Z,6.33
2023-03-21T19:31:45.552Z,6.37
2023-03-21T19:34:14.759Z,6.00
2023-03-21T19:36:45.905Z,5.67
2023-03-21T19:39:22.012Z,7.37
2023-03-21T19:41:50.661Z,7.57
2023-03-21T19:44:19.238Z,6.97
2023-03-21T19:46:48.454Z,6.60
2023-03-21T19:49:34.549Z,6.37
2023-03-21T19:52:14.968Z,7.13
2023-03-21T19:54:43.285Z,7.63
2023-03-21T19:57:11.421Z,7.90
2023-03-21T19:59:39.934Z,8.30
2023-03-21T20:02:33.245Z,8.17
2023-03-21T20:04:57.724Z,8.30
2023-03-21T20:07:29.107Z,8.30
2023-03-21T20:09:57.608Z,8.37
2023-03-21T20:12:25.803Z,7.53
2023-03-21T20:15:06.992Z,8.40
2023-03-21T20:17:41.067Z,7.70
2023-03-21T20:20:11.208Z,8.50
2023-03-21T20:23:05.568Z,8.27
2023-03-21T20:25:29.474Z,8.10
2023-03-21T20:28:14.559Z,8.23
2023-03-21T20:30:47.358Z,8.20
2023-03-21T20:33:17.736Z,7.77
2023-03-21T20:36:30.885Z,7.50
2023-03-21T20:38:39.816Z,8.53
2023-03-21T20:41:09.736Z,7.80
2023-03-21T20:46:28.743Z,8.83
2023-03-21T20:48:59.439Z,8.63
2023-03-21T20:54:18.555Z,8.53
2023-03-21T20:56:46.942Z,7.93
2023-03-21T20:59:26.495Z,7.77
2023-03-21T21:01:57.673Z,8.20
2023-03-21T21:04:46.692Z,8.43
2023-03-21T21:07:17.396Z,7.83
2023-03-21T21:09:49.339Z,8.27
2023-03-21T21:12:19.468Z,7.60
2023-03-21T21:14:49.235Z,7.17
2023-03-21T21:17:42.872Z,7.20
2023-03-21T21:20:17.054Z,7.10
2023-03-21T21:22:58.659Z,7.30
2023-03-21T21:25:31.090Z,7.10
2023-03-21T21:28:01.639Z,6.77
2023-03-21T21:30:32.318Z,6.50
2023-03-21T21:33:00.792Z,6.70
2023-03-21T21:35:29.091Z,6.40
2023-03-21T21:37:57.343Z,6.70
2023-03-21T21:40:25.659Z,6.70
2023-03-21T21:42:56.028Z,6.93
2023-03-21T21:45:24.218Z,6.17
2023-03-21T21:47:52.611Z,6.30
2023-03-21T21:50:22.514Z,6.33
2023-03-21T21:52:54.401Z,6.47
2023-03-21T21:55:23.223Z,6.17
2023-03-21T21:57:51.502Z,5.90
2023-03-21T22:00:22.184Z,5.60
2023-03-21T22:02:50.612Z,6.13
2023-03-21T22:05:19.441Z,5.83
2023-03-21T22:07:48.468Z,5.50
2023-03-21T22:10:16.983Z,5.70
2023-03-21T22:12:45.190Z,5.40
2023-03-21T22:15:13.608Z,5.70
2023-03-21T22:17:43.180Z,5.87
2023-03-21T22:20:14.843Z,5.57
2023-03-21T22:22:43.527Z,5.53
2023-03-21T22:25:13.375Z,5.90
2023-03-21T22:27:42.008Z,5.40
2023-03-21T22:30:13.830Z,5.63
2023-03-21T22:32:43.775Z,5.77
2023-03-21T22:35:12.457Z,6.10
2023-03-21T22:37:42.656Z,5.47
2023-03-21T22:40:13.715Z,5.60
2023-03-21T22:42:42.716Z,5.73
2023-03-21T22:45:13.645Z,5.30
2023-03-21T22:47:43.632Z,5.87
2023-03-21T22:50:12.176Z,5.53
2023-03-21T22:52:40.289Z,5.80
2023-03-21T22:55:10.061Z,5.63
2023-03-21T22:57:38.341Z,5.50
2023-03-21T23:00:13.682Z,4.93
2023-03-21T23:02:43.586Z,5.80
2023-03-21T23:05:12.281Z,5.10
2023-03-21T23:07:41.060Z,5.50
2023-03-21T23:10:12.069Z,6.23
2023-03-21T23:12:40.687Z,5.90
2023-03-21T23:15:10.820Z,5.33
2023-03-21T23:17:39.270Z,5.67
2023-03-21T23:20:10.712Z,5.70
2023-03-21T23:22:38.926Z,6.00
2023-03-21T23:25:10.118Z,5.73
2023-03-21T23:27:38.239Z,5.73
2023-03-21T23:30:07.754Z,6.07
2023-03-21T23:32:36.304Z,5.57
2023-03-21T23:35:04.884Z,6.10
2023-03-21T23:37:34.320Z,6.33
2023-03-21T23:40:02.576Z,6.03
2023-03-21T23:42:31.202Z,6.90
2023-03-21T23:44:59.561Z,6.83
2023-03-21T23:47:27.621Z,6.37
2023-03-21T23:49:55.888Z,6.30
2023-03-21T23:52:23.894Z,6.53
2023-03-21T23:54:53.362Z,6.77
2023-03-21T23:57:24.719Z,6.97
2023-03-21T23:59:55.547Z,6.50
