createdAt,value
2019-05-28T00:00:17.423Z,23.95
2019-05-28T00:02:46.736Z,24.12
2019-05-28T00:05:16.936Z,26.40
2019-05-28T00:07:46.113Z,26.40
2019-05-28T00:10:15.985Z,25.55
2019-05-28T00:12:45.336Z,23.50
2019-05-28T00:15:15.495Z,25.55
2019-05-28T00:17:45.024Z,25.65
2019-05-28T00:20:15.504Z,27.25
2019-05-28T00:22:45.103Z,25.12
2019-05-28T00:25:14.574Z,25.82
2019-05-28T00:27:44.214Z,26.55
2019-05-28T00:30:20.507Z,27.48
2019-05-28T00:32:46.291Z,26.00
2019-05-28T00:35:16.744Z,26.33
2019-05-28T00:37:46.224Z,24.27
2019-05-28T00:40:15.736Z,25.05
2019-05-28T00:42:44.850Z,24.80
2019-05-28T00:45:14.549Z,23.83
2019-05-28T00:47:44.073Z,24.92
2019-05-28T00:50:13.946Z,23.98
2019-05-28T00:52:43.142Z,25.57
2019-05-28T00:55:13.358Z,25.65
2019-05-28T00:57:48.185Z,22.95
2019-05-28T01:00:34.262Z,24.07
2019-05-28T01:02:50.190Z,23.18
2019-05-28T01:05:19.697Z,23.32
2019-05-28T01:07:49.102Z,24.87
2019-05-28T01:10:18.583Z,22.93
2019-05-28T01:12:47.987Z,22.93
2019-05-28T01:15:17.588Z,23.02
2019-05-28T01:17:46.784Z,22.65
2019-05-28T01:20:16.424Z,23.25
2019-05-28T01:22:45.880Z,24.02
2019-05-28T01:25:16.732Z,22.27
2019-05-28T01:27:46.784Z,23.65
2019-05-28T01:30:16.464Z,22.32
2019-05-28T01:32:45.865Z,19.67
2019-05-28T01:35:15.891Z,21.35
2019-05-28T01:37:45.384Z,19.62
2019-05-28T01:40:15.304Z,20.60
2019-05-28T01:42:44.535Z,20.97
2019-05-28T01:45:16.246Z,20.05
2019-05-28T01:47:45.440Z,18.15
2019-05-28T01:50:14.941Z,18.62
2019-05-28T01:52:44.255Z,18.98
2019-05-28T01:55:14.377Z,19.15
2019-05-28T01:57:43.768Z,17.40
2019-05-28T02:00:13.385Z,15.80
2019-05-28T02:02:42.802Z,16.73
2019-05-28T02:05:13.016Z,17.27
2019-05-28T02:07:42.704Z,14.68
2019-05-28T02:10:12.201Z,14.68
2019-05-28T02:12:42.335Z,15.68
2019-05-28T02:15:13.065Z,16.17
2019-05-28T02:17:42.705Z,16.02
2019-05-28T02:20:12.680Z,16.30
2019-05-28T02:22:41.977Z,15.85
2019-05-28T02:25:11.733Z,16.50
2019-05-28T02:27:40.985Z,16.10
2019-05-28T02:30:12.469Z,15.72
2019-05-28T02:32:41.976Z,14.73
2019-05-28T02:35:11.705Z,14.78
2019-05-28T02:37:40.984Z,16.00
2019-05-28T02:40:10.775Z,16.52
2019-05-28T02:42:40.143Z,17.02
2019-05-28T02:45:13.465Z,15.83
2019-05-28T02:47:42.863Z,15.98
2019-05-28T02:50:12.649Z,16.25
2019-05-28T02:52:44.023Z,14.90
2019-05-28T02:55:13.938Z,14.80
2019-05-28T02:57:46.224Z,14.73
2019-05-28T03:00:17.627Z,14.18
2019-05-28T03:02:48.834Z,14.78
2019-05-28T03:05:19.114Z,14.18
2019-05-28T03:07:48.428Z,13.75
2019-05-28T03:10:26.548Z,13.75
2019-05-28T03:12:56.055Z,12.25
2019-05-28T03:15:25.465Z,12.28
2019-05-28T03:17:56.384Z,12.95
2019-05-28T03:20:26.499Z,12.45
2019-05-28T03:22:56.805Z,12.65
2019-05-28T03:25:26.417Z,13.35
2019-05-28T03:27:55.745Z,12.45
2019-05-28T03:30:25.435Z,12.65
2019-05-28T03:32:55.147Z,12.58
2019-05-28T03:35:24.503Z,12.85
2019-05-28T03:37:55.184Z,12.45
2019-05-28T03:40:47.105Z,13.25
2019-05-28T03:43:16.825Z,12.90
2019-05-28T03:45:46.513Z,14.10
2019-05-28T03:48:16.014Z,12.95
2019-05-28T03:50:45.426Z,13.60
2019-05-28T03:53:14.945Z,13.48
2019-05-28T03:55:44.544Z,13.95
2019-05-28T03:58:14.105Z,13.00
2019-05-28T04:00:43.865Z,14.07
2019-05-28T04:03:13.258Z,15.63
2019-05-28T04:05:42.543Z,13.08
2019-05-28T04:08:12.092Z,12.88
2019-05-28T04:10:41.584Z,11.68
2019-05-28T04:13:10.918Z,11.93
2019-05-28T04:15:40.405Z,12.93
2019-05-28T04:18:10.242Z,12.10
2019-05-28T04:20:39.496Z,11.65
2019-05-28T04:23:11.745Z,11.50
2019-05-28T04:25:41.264Z,12.68
2019-05-28T04:28:10.749Z,11.12
2019-05-28T04:30:41.976Z,11.10
2019-05-28T04:33:13.153Z,10.40
2019-05-28T04:35:42.727Z,11.65
2019-05-28T04:38:12.256Z,11.35
2019-05-28T04:40:42.784Z,11.15
2019-05-28T04:43:12.570Z,10.60
2019-05-28T04:45:41.879Z,10.78
2019-05-28T04:48:11.306Z,11.12
2019-05-28T04:50:40.569Z,11.22
2019-05-28T04:53:09.731Z,11.00
2019-05-28T04:55:39.284Z,10.23
2019-05-28T04:58:08.635Z,10.80
2019-05-28T05:00:38.110Z,10.58
2019-05-28T05:03:07.430Z,10.60
2019-05-28T05:05:37.024Z,10.85
2019-05-28T05:08:06.424Z,9.90
2019-05-28T05:10:35.817Z,10.60
2019-05-28T05:13:05.416Z,10.60
2019-05-28T05:15:34.824Z,9.45
2019-05-28T05:18:04.410Z,10.25
2019-05-28T05:20:33.944Z,10.43
2019-05-28T05:23:03.339Z,9.65
2019-05-28T05:25:32.944Z,9.15
2019-05-28T05:28:02.420Z,9.18
2019-05-28T05:30:31.737Z,11.85
2019-05-28T05:33:18.561Z,8.70
2019-05-28T05:35:32.626Z,12.13
2019-05-28T05:38:02.284Z,10.35
2019-05-28T05:40:31.706Z,10.53
2019-05-28T05:43:01.224Z,8.83
2019-05-28T05:45:30.824Z,7.87
2019-05-28T05:48:00.298Z,8.63
2019-05-28T05:50:29.598Z,8.25
2019-05-28T05:52:59.624Z,8.38
2019-05-28T05:55:29.119Z,8.43
2019-05-28T05:57:58.535Z,8.08
2019-05-28T06:00:27.948Z,8.28
2019-05-28T06:02:57.137Z,8.13
2019-05-28T06:05:26.634Z,9.25
2019-05-28T06:07:56.167Z,7.87
2019-05-28T06:10:25.464Z,9.60
2019-05-28T06:12:54.945Z,11.95
2019-05-28T06:15:24.465Z,12.50
2019-05-28T06:17:53.968Z,10.72
2019-05-28T06:20:23.240Z,9.93
2019-05-28T06:22:52.666Z,8.70
2019-05-28T06:25:22.472Z,8.55
2019-05-28T06:27:51.959Z,8.55
2019-05-28T06:30:21.585Z,9.10
2019-05-28T06:32:50.776Z,8.88
2019-05-28T06:35:20.456Z,9.03
2019-05-28T06:37:49.876Z,9.33
2019-05-28T06:40:19.507Z,8.70
2019-05-28T06:42:48.898Z,8.50
2019-05-28T06:45:19.023Z,8.75
2019-05-28T06:47:48.291Z,8.10
2019-05-28T06:50:18.424Z,8.80
2019-05-28T06:52:47.922Z,7.95
2019-05-28T06:55:17.545Z,8.15
2019-05-28T06:57:46.814Z,9.13
2019-05-28T07:00:17.769Z,9.08
2019-05-28T07:02:47.096Z,8.20
2019-05-28T07:05:16.577Z,8.85
2019-05-28T07:07:45.737Z,10.65
2019-05-28T07:10:15.725Z,10.28
2019-05-28T07:12:45.087Z,9.40
2019-05-28T07:15:14.860Z,9.13
2019-05-28T07:17:44.215Z,9.10
2019-05-28T07:20:13.624Z,8.80
2019-05-28T07:22:43.105Z,8.83
2019-05-28T07:25:12.948Z,9.58
2019-05-28T07:27:42.424Z,8.83
2019-05-28T07:30:12.496Z,9.25
2019-05-28T07:32:41.865Z,8.78
2019-05-28T07:35:11.344Z,8.25
2019-05-28T07:37:40.865Z,9.95
2019-05-28T07:40:10.657Z,9.65
2019-05-28T07:42:40.000Z,9.80
2019-05-28T07:45:10.316Z,9.68
2019-05-28T07:47:39.535Z,11.03
2019-05-28T07:50:09.297Z,10.58
2019-05-28T07:52:38.503Z,10.53
2019-05-28T07:55:07.857Z,11.75
2019-05-28T07:57:37.375Z,10.95
2019-05-28T08:00:07.856Z,10.30
2019-05-28T08:02:37.568Z,10.50
2019-05-28T08:05:08.197Z,10.72
2019-05-28T08:07:37.657Z,10.45
2019-05-28T08:10:09.211Z,11.03
2019-05-28T08:12:38.624Z,11.43
2019-05-28T08:15:08.215Z,10.55
2019-05-28T08:17:38.344Z,12.07
2019-05-28T08:20:08.184Z,10.68
2019-05-28T08:22:42.673Z,10.20
2019-05-28T08:25:22.239Z,12.58
2019-05-28T08:27:40.062Z,11.05
2019-05-28T08:30:10.057Z,10.72
2019-05-28T08:32:39.477Z,11.83
2019-05-28T08:35:08.977Z,11.25
2019-05-28T08:37:38.364Z,15.95
2019-05-28T08:40:08.494Z,11.18
2019-05-28T08:42:37.909Z,11.18
2019-05-28T08:45:08.210Z,10.63
2019-05-28T08:47:37.415Z,11.55
2019-05-28T08:50:07.946Z,11.00
2019-05-28T08:52:37.455Z,10.72
2019-05-28T08:55:07.777Z,10.82
2019-05-28T08:57:37.481Z,11.25
2019-05-28T09:00:11.544Z,11.33
2019-05-28T09:02:40.898Z,11.63
2019-05-28T09:05:25.237Z,11.53
2019-05-28T09:07:41.346Z,11.55
2019-05-28T09:10:10.859Z,12.35
2019-05-28T09:12:41.059Z,12.07
2019-05-28T09:15:10.953Z,12.03
2019-05-28T09:17:40.481Z,11.12
2019-05-28T09:20:09.777Z,11.90
2019-05-28T09:22:38.938Z,11.93
2019-05-28T09:25:08.706Z,12.50
2019-05-28T09:27:38.184Z,12.70
2019-05-28T09:30:09.535Z,13.13
2019-05-28T09:32:38.984Z,13.78
2019-05-28T09:35:09.659Z,14.13
2019-05-28T09:37:38.985Z,14.18
2019-05-28T09:40:09.389Z,15.08
2019-05-28T09:42:38.705Z,15.23
2019-05-28T09:45:22.054Z,13.68
2019-05-28T09:47:40.897Z,14.55
2019-05-28T09:50:29.341Z,13.95
2019-05-28T09:52:53.548Z,14.20
2019-05-28T09:55:13.585Z,15.20
2019-05-28T09:57:47.534Z,16.25
2019-05-28T10:00:21.101Z,14.85
2019-05-28T10:02:51.668Z,14.38
2019-05-28T10:05:21.746Z,14.93
2019-05-28T10:07:51.337Z,16.05
2019-05-28T10:10:21.576Z,17.52
2019-05-28T10:12:50.954Z,17.95
2019-05-28T10:15:20.584Z,18.82
2019-05-28T10:17:49.987Z,19.05
2019-05-28T10:20:20.024Z,17.57
2019-05-28T10:22:49.303Z,19.37
2019-05-28T10:25:19.105Z,19.82
2019-05-28T10:28:00.357Z,21.40
2019-05-28T10:30:20.665Z,21.33
2019-05-28T10:32:49.975Z,22.65
2019-05-28T10:35:20.017Z,24.47
2019-05-28T10:37:49.580Z,21.27
2019-05-28T10:40:19.615Z,21.97
2019-05-28T10:42:48.815Z,24.18
2019-05-28T10:45:19.463Z,23.98
2019-05-28T10:47:48.861Z,25.72
2019-05-28T10:50:19.885Z,25.82
2019-05-28T10:52:49.280Z,26.05
2019-05-28T10:55:18.704Z,21.42
2019-05-28T10:57:48.094Z,22.85
2019-05-28T11:00:18.040Z,27.07
2019-05-28T11:02:47.313Z,26.48
2019-05-28T11:05:17.427Z,29.42
2019-05-28T11:07:47.143Z,29.27
2019-05-28T11:10:24.314Z,30.23
2019-05-28T11:12:48.504Z,28.40
2019-05-28T11:15:18.623Z,27.93
2019-05-28T11:17:47.849Z,33.48
2019-05-28T11:20:18.144Z,28.52
2019-05-28T11:22:47.296Z,25.77
2019-05-28T11:25:17.064Z,26.70
2019-05-28T11:27:46.671Z,28.85
2019-05-28T11:30:17.743Z,27.32
2019-05-28T11:32:47.508Z,29.02
2019-05-28T11:35:18.017Z,30.77
2019-05-28T11:37:47.424Z,19.85
2019-05-28T11:40:18.587Z,15.08
2019-05-28T11:42:48.185Z,11.50
2019-05-28T11:45:18.744Z,13.55
2019-05-28T11:47:50.863Z,14.55
2019-05-28T11:50:20.576Z,15.40
2019-05-28T11:52:50.097Z,15.53
2019-05-28T11:55:19.895Z,14.80
2019-05-28T11:57:49.095Z,11.68
2019-05-28T12:00:19.017Z,11.10
2019-05-28T12:02:48.426Z,10.55
2019-05-28T12:05:19.552Z,10.10
2019-05-28T12:07:51.688Z,10.65
2019-05-28T12:10:20.105Z,10.90
2019-05-28T12:12:49.485Z,12.13
2019-05-28T12:15:20.319Z,10.28
2019-05-28T12:17:49.735Z,11.90
2019-05-28T12:20:21.516Z,9.00
2019-05-28T12:23:08.814Z,8.78
2019-05-28T12:25:22.655Z,8.60
2019-05-28T12:27:52.264Z,7.22
2019-05-28T12:30:22.503Z,7.62
2019-05-28T12:32:52.073Z,7.80
2019-05-28T12:35:29.266Z,7.30
2019-05-28T12:37:54.546Z,8.00
2019-05-28T12:40:24.465Z,7.35
2019-05-28T12:42:54.094Z,8.18
2019-05-28T12:45:35.147Z,7.87
2019-05-28T12:48:09.989Z,9.10
2019-05-28T12:50:25.409Z,8.48
2019-05-28T12:52:54.776Z,8.05
2019-05-28T12:55:24.303Z,8.30
2019-05-28T12:57:53.724Z,7.95
2019-05-28T13:00:24.343Z,8.10
2019-05-28T13:02:53.509Z,8.65
2019-05-28T13:05:25.764Z,8.95
2019-05-28T13:08:08.332Z,8.30
2019-05-28T13:10:26.613Z,8.48
2019-05-28T13:12:56.124Z,8.58
2019-05-28T13:15:25.623Z,8.25
2019-05-28T13:17:55.050Z,8.10
2019-05-28T13:20:24.547Z,8.55
2019-05-28T13:22:53.950Z,8.00
2019-05-28T13:25:23.548Z,6.80
2019-05-28T13:27:53.055Z,8.20
2019-05-28T13:30:22.454Z,7.80
2019-05-28T13:32:52.034Z,7.80
2019-05-28T13:35:22.103Z,7.10
2019-05-28T13:37:51.593Z,7.33
2019-05-28T13:40:21.825Z,7.60
2019-05-28T13:42:52.502Z,7.87
2019-05-28T13:45:27.576Z,7.42
2019-05-28T13:47:56.974Z,6.75
2019-05-28T13:50:26.464Z,5.97
2019-05-28T13:52:55.984Z,6.45
2019-05-28T13:55:25.368Z,6.42
2019-05-28T13:57:54.785Z,5.65
2019-05-28T14:00:24.698Z,5.75
2019-05-28T14:02:54.612Z,5.92
2019-05-28T14:05:24.216Z,5.85
2019-05-28T14:07:53.746Z,6.45
2019-05-28T14:10:23.318Z,6.28
2019-05-28T14:12:53.074Z,6.00
2019-05-28T14:15:23.976Z,6.65
2019-05-28T14:17:53.477Z,5.40
2019-05-28T14:20:23.203Z,5.95
2019-05-28T14:22:52.477Z,5.90
2019-05-28T14:25:23.861Z,5.37
2019-05-28T14:27:54.677Z,5.55
2019-05-28T14:30:24.675Z,5.08
2019-05-28T14:32:57.203Z,5.28
2019-05-28T14:35:26.594Z,5.70
2019-05-28T14:37:56.273Z,5.58
2019-05-28T14:40:25.840Z,5.53
2019-05-28T14:42:55.264Z,5.12
2019-05-28T14:45:25.668Z,5.83
2019-05-28T14:47:56.305Z,5.35
2019-05-28T14:50:25.947Z,6.25
2019-05-28T14:52:55.655Z,5.03
2019-05-28T14:55:24.834Z,4.75
2019-05-28T14:57:54.138Z,5.30
2019-05-28T15:00:24.056Z,5.35
2019-05-28T15:02:53.263Z,5.17
2019-05-28T15:05:22.625Z,4.78
2019-05-28T15:07:52.387Z,4.97
2019-05-28T15:10:22.589Z,5.20
2019-05-28T15:12:52.835Z,5.12
2019-05-28T15:15:35.132Z,4.00
2019-05-28T15:17:53.866Z,3.30
2019-05-28T15:20:24.299Z,2.55
2019-05-28T15:22:53.695Z,3.00
2019-05-28T15:25:23.076Z,2.92
2019-05-28T15:28:06.546Z,2.85
2019-05-28T15:30:37.350Z,2.98
2019-05-28T15:33:06.656Z,3.27
2019-05-28T15:35:35.949Z,2.77
2019-05-28T15:38:05.384Z,2.85
2019-05-28T15:40:35.505Z,3.25
2019-05-28T15:43:06.761Z,3.10
2019-05-28T15:45:36.667Z,3.25
2019-05-28T15:48:06.146Z,2.95
2019-05-28T15:50:35.517Z,3.50
2019-05-28T15:53:05.025Z,3.40
2019-05-28T15:55:34.668Z,3.42
2019-05-28T15:58:04.073Z,4.85
2019-05-28T16:00:33.688Z,4.28
2019-05-28T16:03:02.945Z,3.75
2019-05-28T16:05:32.586Z,3.40
2019-05-28T16:08:01.961Z,4.47
2019-05-28T16:10:31.175Z,4.15
2019-05-28T16:13:00.585Z,5.33
2019-05-28T16:15:29.860Z,6.78
2019-05-28T16:17:59.165Z,8.28
2019-05-28T16:20:28.585Z,8.80
2019-05-28T16:22:58.064Z,9.25
2019-05-28T16:25:27.584Z,9.78
2019-05-28T16:27:56.985Z,8.55
2019-05-28T16:30:26.585Z,8.48
2019-05-28T16:32:56.104Z,7.47
2019-05-28T16:35:25.509Z,5.87
2019-05-28T16:37:54.816Z,6.55
2019-05-28T16:40:24.305Z,5.10
2019-05-28T16:42:53.895Z,5.47
2019-05-28T16:45:24.664Z,4.62
2019-05-28T16:47:53.945Z,4.42
2019-05-28T16:50:23.466Z,4.28
2019-05-28T16:52:52.728Z,5.15
2019-05-28T16:55:22.193Z,4.20
2019-05-28T16:57:51.559Z,5.30
2019-05-28T17:00:21.399Z,5.70
2019-05-28T17:02:50.866Z,5.50
2019-05-28T17:05:20.465Z,6.28
2019-05-28T17:07:49.787Z,6.53
2019-05-28T17:10:32.573Z,9.68
2019-05-28T17:12:50.376Z,8.20
2019-05-28T17:15:20.664Z,11.57
2019-05-28T17:17:50.166Z,11.55
2019-05-28T17:20:20.050Z,14.70
2019-05-28T17:22:50.058Z,11.57
2019-05-28T17:25:19.777Z,10.75
2019-05-28T17:27:49.359Z,21.35
2019-05-28T17:30:24.072Z,12.35
2019-05-28T17:32:50.226Z,9.03
2019-05-28T17:35:19.865Z,13.55
2019-05-28T17:37:49.336Z,8.70
2019-05-28T17:40:21.887Z,7.55
2019-05-28T17:42:50.425Z,54.00
2019-05-28T17:45:20.190Z,15.90
2019-05-28T17:47:49.407Z,15.72
2019-05-28T17:50:19.419Z,17.27
2019-05-28T17:52:51.655Z,11.43
2019-05-28T17:55:19.979Z,8.90
2019-05-28T17:57:49.354Z,8.40
2019-05-28T18:00:18.986Z,11.63
2019-05-28T18:02:49.431Z,10.28
2019-05-28T18:05:19.226Z,14.93
2019-05-28T18:07:48.946Z,15.48
2019-05-28T18:10:19.862Z,9.85
2019-05-28T18:12:49.266Z,10.10
2019-05-28T18:15:18.859Z,10.32
2019-05-28T18:17:48.024Z,10.20
2019-05-28T18:20:17.655Z,11.38
2019-05-28T18:22:47.216Z,8.53
2019-05-28T18:25:20.075Z,7.58
2019-05-28T18:27:48.213Z,11.38
2019-05-28T18:30:18.230Z,10.32
2019-05-28T18:32:47.945Z,13.13
2019-05-28T18:35:18.109Z,7.30
2019-05-28T18:37:47.706Z,6.37
2019-05-28T18:40:18.303Z,12.28
2019-05-28T18:42:47.908Z,11.18
2019-05-28T18:45:17.949Z,10.38
2019-05-28T18:47:47.890Z,8.55
2019-05-28T18:50:17.440Z,9.03
2019-05-28T18:52:46.744Z,8.05
2019-05-28T18:55:16.784Z,7.47
2019-05-28T18:57:50.529Z,9.80
2019-05-28T19:00:18.285Z,6.75
2019-05-28T19:02:48.038Z,7.92
2019-05-28T19:05:18.460Z,7.80
2019-05-28T19:07:48.063Z,8.03
2019-05-28T19:10:17.988Z,7.87
2019-05-28T19:12:47.653Z,6.65
2019-05-28T19:15:17.923Z,7.83
2019-05-28T19:17:48.940Z,7.42
2019-05-28T19:20:18.452Z,6.87
2019-05-28T19:22:47.948Z,6.65
2019-05-28T19:25:18.140Z,7.70
2019-05-28T19:27:47.777Z,7.37
2019-05-28T19:30:20.058Z,5.92
2019-05-28T19:32:49.690Z,5.87
2019-05-28T19:35:19.374Z,5.42
2019-05-28T19:37:50.955Z,5.78
2019-05-28T19:40:26.174Z,6.55
2019-05-28T19:42:55.704Z,6.45
2019-05-28T19:45:27.024Z,6.50
2019-05-28T19:47:57.064Z,8.45
2019-05-28T19:50:26.745Z,9.48
2019-05-28T19:52:57.476Z,10.72
2019-05-28T19:55:27.411Z,8.70
2019-05-28T19:57:56.903Z,10.00
2019-05-28T20:00:26.823Z,9.70
2019-05-28T20:02:56.425Z,11.68
2019-05-28T20:05:26.336Z,8.20
2019-05-28T20:07:55.854Z,10.60
2019-05-28T20:10:26.048Z,8.15
2019-05-28T20:12:55.751Z,8.50
2019-05-28T20:15:26.116Z,11.48
2019-05-28T20:17:56.944Z,11.45
2019-05-28T20:20:26.825Z,10.20
2019-05-28T20:22:56.664Z,9.98
2019-05-28T20:25:26.251Z,10.15
2019-05-28T20:27:56.039Z,10.65
2019-05-28T20:30:25.814Z,11.08
2019-05-28T20:32:55.305Z,11.43
2019-05-28T20:35:24.809Z,9.93
2019-05-28T20:37:54.254Z,9.35
2019-05-28T20:40:24.119Z,9.78
2019-05-28T20:42:53.825Z,9.60
2019-05-28T20:45:23.415Z,10.58
2019-05-28T20:47:52.744Z,11.03
2019-05-28T20:50:22.516Z,10.63
2019-05-28T20:52:51.949Z,8.95
2019-05-28T20:55:21.729Z,9.33
2019-05-28T20:57:51.221Z,10.40
2019-05-28T21:00:20.991Z,9.90
2019-05-28T21:02:51.606Z,10.45
2019-05-28T21:05:22.592Z,11.12
2019-05-28T21:07:53.173Z,12.07
2019-05-28T21:10:23.064Z,13.53
2019-05-28T21:12:52.726Z,13.00
2019-05-28T21:15:22.467Z,12.30
2019-05-28T21:17:51.668Z,12.50
2019-05-28T21:20:21.427Z,13.43
2019-05-28T21:22:51.794Z,11.55
2019-05-28T21:25:21.496Z,10.78
2019-05-28T21:27:52.151Z,11.18
2019-05-28T21:30:21.455Z,12.07
2019-05-28T21:32:50.934Z,13.08
2019-05-28T21:35:20.452Z,11.95
2019-05-28T21:37:50.992Z,10.45
2019-05-28T21:40:20.695Z,11.65
2019-05-28T21:42:59.217Z,12.65
2019-05-28T21:45:22.787Z,9.28
2019-05-28T21:47:52.482Z,7.92
2019-05-28T21:50:22.377Z,6.42
2019-05-28T21:52:52.852Z,7.10
2019-05-28T21:55:22.666Z,7.00
2019-05-28T21:57:52.063Z,6.72
2019-05-28T22:00:40.443Z,6.62
2019-05-28T22:03:10.423Z,7.50
2019-05-28T22:05:39.823Z,7.78
2019-05-28T22:08:09.502Z,7.30
2019-05-28T22:10:38.702Z,7.20
2019-05-28T22:13:20.386Z,7.60
2019-05-28T22:15:39.583Z,6.97
2019-05-28T22:18:08.952Z,7.85
2019-05-28T22:20:38.255Z,7.80
2019-05-28T22:23:08.787Z,7.67
2019-05-28T22:25:38.623Z,7.83
2019-05-28T22:28:07.908Z,8.68
2019-05-28T22:30:37.255Z,8.58
2019-05-28T22:33:06.786Z,8.00
2019-05-28T22:35:37.547Z,8.38
2019-05-28T22:38:07.549Z,8.35
2019-05-28T22:40:36.975Z,8.73
2019-05-28T22:43:06.889Z,9.28
2019-05-28T22:45:41.763Z,7.67
2019-05-28T22:48:14.756Z,8.30
2019-05-28T22:50:38.601Z,8.35
2019-05-28T22:53:08.236Z,8.58
2019-05-28T22:55:37.454Z,6.87
2019-05-28T22:58:06.879Z,6.10
2019-05-28T23:00:36.577Z,6.03
2019-05-28T23:03:07.058Z,5.85
2019-05-28T23:05:36.503Z,5.75
2019-05-28T23:08:05.967Z,6.45
2019-05-28T23:10:35.224Z,6.85
2019-05-28T23:13:04.988Z,8.15
2019-05-28T23:15:34.308Z,7.45
2019-05-28T23:18:04.461Z,7.67
2019-05-28T23:20:33.744Z,7.83
2019-05-28T23:23:03.293Z,8.40
2019-05-28T23:25:32.535Z,8.83
2019-05-28T23:28:02.144Z,8.80
2019-05-28T23:30:31.463Z,7.80
2019-05-28T23:33:02.186Z,6.85
2019-05-28T23:35:31.973Z,7.62
2019-05-28T23:38:01.345Z,6.40
2019-05-28T23:40:32.023Z,7.00
2019-05-28T23:43:01.639Z,7.60
2019-05-28T23:45:30.815Z,7.70
2019-05-28T23:48:00.294Z,7.78
2019-05-28T23:50:29.620Z,7.67
2019-05-28T23:52:58.814Z,7.70
2019-05-28T23:55:28.213Z,7.95
2019-05-28T23:57:57.402Z,8.15
