createdAt,value
2024-05-09T00:00:36.229Z,6.57
2024-05-09T00:03:07.909Z,6.97
2024-05-09T00:05:35.298Z,6.32
2024-05-09T00:08:02.284Z,5.03
2024-05-09T00:10:35.576Z,6.30
2024-05-09T00:13:05.058Z,5.28
2024-05-09T00:15:33.204Z,7.55
2024-05-09T00:17:59.971Z,5.88
2024-05-09T00:20:35.086Z,8.38
2024-05-09T00:23:07.040Z,6.72
2024-05-09T00:25:34.146Z,5.93
2024-05-09T00:28:00.899Z,7.35
2024-05-09T00:30:33.694Z,5.97
2024-05-09T00:33:03.850Z,6.22
2024-05-09T00:35:31.121Z,9.05
2024-05-09T00:37:57.906Z,5.45
2024-05-09T00:40:35.127Z,5.88
2024-05-09T00:43:06.350Z,6.70
2024-05-09T00:45:34.362Z,6.47
2024-05-09T00:48:05.125Z,5.90
2024-05-09T00:50:36.802Z,6.07
2024-05-09T00:53:06.757Z,6.40
2024-05-09T00:55:35.244Z,8.60
2024-05-09T00:58:02.968Z,5.90
2024-05-09T01:00:37.856Z,7.10
2024-05-09T01:03:07.147Z,7.25
2024-05-09T01:05:34.901Z,7.45
2024-05-09T01:08:03.104Z,7.10
2024-05-09T01:10:34.543Z,6.60
2024-05-09T01:13:06.832Z,8.15
2024-05-09T01:15:34.592Z,5.65
2024-05-09T01:18:13.673Z,6.50
2024-05-09T01:20:43.455Z,6.07
2024-05-09T01:23:15.088Z,5.47
2024-05-09T01:25:43.872Z,5.30
2024-05-09T01:28:10.907Z,6.30
2024-05-09T01:30:38.290Z,6.28
2024-05-09T01:33:07.731Z,5.60
2024-05-09T01:35:36.364Z,6.35
2024-05-09T01:38:03.118Z,7.60
2024-05-09T01:40:37.183Z,5.18
2024-05-09T01:43:06.939Z,6.93
2024-05-09T01:45:33.676Z,6.10
2024-05-09T01:48:00.662Z,6.10
2024-05-09T01:52:57.079Z,6.35
2024-05-09T01:55:23.761Z,7.53
2024-05-09T01:57:50.306Z,8.80
2024-05-09T02:00:22.433Z,5.43
2024-05-09T02:02:57.837Z,7.70
2024-05-09T02:05:24.615Z,6.97
2024-05-09T02:07:51.249Z,11.32
2024-05-09T02:10:23.503Z,6.97
2024-05-09T02:12:56.755Z,6.22
2024-05-09T02:15:23.429Z,5.20
2024-05-09T02:17:50.684Z,8.43
2024-05-09T02:20:26.743Z,6.68
2024-05-09T02:22:57.525Z,6.07
2024-05-09T02:25:26.964Z,7.53
2024-05-09T02:27:53.590Z,6.57
2024-05-09T02:30:29.894Z,5.68
2024-05-09T02:33:05.032Z,6.45
2024-05-09T02:35:31.833Z,7.15
2024-05-09T02:37:58.582Z,6.43
2024-05-09T02:40:33.318Z,6.53
2024-05-09T02:43:03.815Z,5.65
2024-05-09T02:45:30.370Z,6.22
2024-05-09T02:47:57.269Z,7.63
2024-05-09T02:50:33.053Z,6.60
2024-05-09T02:53:04.383Z,8.60
2024-05-09T02:55:31.029Z,6.15
2024-05-09T02:57:57.611Z,6.45
2024-05-09T03:00:30.073Z,7.25
2024-05-09T03:03:04.984Z,7.07
2024-05-09T03:05:32.040Z,9.68
2024-05-09T03:07:58.753Z,8.13
2024-05-09T03:10:28.607Z,7.22
2024-05-09T03:12:55.909Z,7.03
2024-05-09T03:15:22.723Z,5.90
2024-05-09T03:17:49.629Z,8.00
2024-05-09T03:20:23.353Z,6.93
2024-05-09T03:22:52.673Z,6.38
2024-05-09T03:25:20.632Z,6.63
2024-05-09T03:27:48.359Z,6.93
2024-05-09T03:30:22.135Z,8.15
2024-05-09T03:32:56.676Z,8.68
2024-05-09T03:35:23.372Z,6.10
2024-05-09T03:37:50.095Z,7.85
2024-05-09T03:40:23.369Z,7.38
2024-05-09T03:42:52.736Z,9.80
2024-05-09T03:45:19.287Z,6.47
2024-05-09T03:47:46.176Z,8.73
2024-05-09T03:50:21.857Z,7.82
2024-05-09T03:52:52.620Z,9.05
2024-05-09T03:55:19.224Z,7.85
2024-05-09T03:57:45.734Z,6.57
2024-05-09T04:00:18.157Z,8.07
2024-05-09T04:02:52.880Z,7.50
2024-05-09T04:05:19.544Z,8.20
2024-05-09T04:07:46.525Z,6.82
2024-05-09T04:10:21.126Z,7.78
2024-05-09T04:12:54.487Z,7.33
2024-05-09T04:15:21.140Z,8.32
2024-05-09T04:17:51.361Z,6.78
2024-05-09T04:20:29.084Z,9.98
2024-05-09T04:23:03.599Z,8.32
2024-05-09T04:25:32.508Z,6.95
2024-05-09T04:27:59.018Z,7.63
2024-05-09T04:30:34.751Z,8.90
2024-05-09T04:33:06.949Z,9.57
2024-05-09T04:35:34.713Z,7.32
2024-05-09T04:38:01.429Z,7.97
2024-05-09T04:40:33.480Z,8.32
2024-05-09T04:43:03.447Z,7.80
2024-05-09T04:45:30.369Z,7.60
2024-05-09T04:47:57.135Z,10.75
2024-05-09T04:50:33.219Z,8.73
2024-05-09T04:53:04.025Z,10.00
2024-05-09T04:55:30.632Z,10.10
2024-05-09T04:57:57.190Z,8.60
2024-05-09T05:00:32.451Z,9.85
2024-05-09T05:03:06.986Z,10.13
2024-05-09T05:05:38.027Z,9.77
2024-05-09T05:08:05.447Z,9.90
2024-05-09T05:10:36.113Z,8.77
2024-05-09T05:13:17.872Z,11.95
2024-05-09T05:15:46.212Z,11.10
2024-05-09T05:18:12.917Z,10.90
2024-05-09T05:20:39.524Z,10.77
2024-05-09T05:23:11.311Z,9.25
2024-05-09T05:25:37.948Z,8.98
2024-05-09T05:28:05.139Z,10.40
2024-05-09T05:30:34.721Z,9.77
2024-05-09T05:33:02.100Z,10.07
2024-05-09T05:35:28.946Z,9.35
2024-05-09T05:37:55.674Z,11.45
2024-05-09T05:40:28.678Z,9.80
2024-05-09T05:43:06.006Z,13.60
2024-05-09T05:45:32.598Z,12.32
2024-05-09T05:48:00.015Z,14.13
2024-05-09T05:50:32.674Z,14.00
2024-05-09T05:53:03.402Z,11.90
2024-05-09T05:55:30.066Z,14.18
2024-05-09T05:57:56.663Z,15.15
2024-05-09T06:00:29.873Z,16.05
2024-05-09T06:03:04.720Z,17.65
2024-05-09T06:05:31.644Z,16.65
2024-05-09T06:07:58.306Z,13.70
2024-05-09T06:10:30.115Z,15.25
2024-05-09T06:13:04.189Z,16.30
2024-05-09T06:15:30.737Z,14.57
2024-05-09T06:17:57.536Z,14.43
2024-05-09T06:20:33.608Z,14.65
2024-05-09T06:23:03.439Z,14.63
2024-05-09T06:25:30.270Z,15.57
2024-05-09T06:27:57.133Z,15.60
2024-05-09T06:30:34.959Z,15.65
2024-05-09T06:33:06.504Z,13.90
2024-05-09T06:35:33.988Z,14.45
2024-05-09T06:38:01.007Z,10.73
2024-05-09T06:40:36.283Z,12.60
2024-05-09T06:43:05.777Z,12.80
2024-05-09T06:45:32.448Z,12.15
2024-05-09T06:47:59.480Z,11.40
2024-05-09T06:50:28.725Z,12.82
2024-05-09T06:53:02.880Z,12.85
2024-05-09T06:55:29.499Z,12.57
2024-05-09T06:57:56.246Z,11.15
2024-05-09T07:00:30.585Z,12.38
2024-05-09T07:03:13.094Z,11.00
2024-05-09T07:05:42.293Z,11.95
2024-05-09T07:08:09.418Z,11.93
2024-05-09T07:10:36.989Z,9.18
2024-05-09T07:13:13.773Z,13.85
2024-05-09T07:15:41.879Z,9.90
2024-05-09T07:18:11.076Z,11.32
2024-05-09T07:20:39.338Z,9.93
2024-05-09T07:23:09.802Z,10.80
2024-05-09T07:25:37.583Z,10.07
2024-05-09T07:28:04.557Z,12.60
2024-05-09T07:30:35.008Z,10.60
2024-05-09T07:33:03.556Z,9.05
2024-05-09T07:35:31.202Z,9.82
2024-05-09T07:37:58.656Z,11.65
2024-05-09T07:40:32.981Z,10.57
2024-05-09T07:43:07.657Z,9.15
2024-05-09T07:52:23.936Z,10.80
2024-05-09T07:53:39.022Z,10.30
2024-05-09T07:56:09.355Z,9.90
2024-05-09T07:58:36.704Z,10.32
2024-05-09T08:01:03.417Z,13.27
2024-05-09T08:03:30.428Z,9.10
2024-05-09T08:05:57.123Z,9.98
2024-05-09T08:08:23.662Z,10.60
2024-05-09T08:10:50.798Z,11.10
2024-05-09T08:13:17.766Z,10.15
2024-05-09T08:15:44.530Z,8.98
2024-05-09T08:18:11.600Z,10.48
2024-05-09T08:20:39.269Z,9.95
2024-05-09T08:23:06.336Z,10.18
2024-05-09T08:25:33.194Z,9.85
2024-05-09T08:27:59.970Z,9.55
2024-05-09T08:30:33.456Z,10.40
2024-05-09T08:33:04.614Z,11.43
2024-05-09T08:35:31.944Z,10.18
2024-05-09T08:37:59.113Z,9.25
2024-05-09T08:40:33.374Z,9.15
2024-05-09T08:43:05.723Z,9.23
2024-05-09T08:45:34.820Z,8.43
2024-05-09T08:48:06.219Z,11.60
2024-05-09T08:50:38.758Z,9.02
2024-05-09T08:53:07.205Z,8.90
2024-05-09T08:55:33.947Z,8.68
2024-05-09T08:58:03.447Z,10.02
2024-05-09T09:00:36.834Z,8.35
2024-05-09T09:03:09.017Z,7.75
2024-05-09T09:05:39.302Z,6.80
2024-05-09T09:08:08.728Z,7.50
2024-05-09T09:10:36.838Z,7.68
2024-05-09T09:13:05.170Z,8.00
2024-05-09T09:15:33.037Z,9.68
2024-05-09T09:18:01.096Z,9.77
2024-05-09T09:20:35.855Z,8.27
2024-05-09T09:23:04.626Z,9.38
2024-05-09T09:25:32.097Z,6.38
2024-05-09T09:27:59.408Z,8.07
2024-05-09T09:30:36.407Z,6.85
2024-05-09T09:33:09.074Z,5.93
2024-05-09T09:35:36.254Z,6.13
2024-05-09T09:38:04.549Z,7.85
2024-05-09T09:40:38.624Z,8.38
2024-05-09T09:43:18.656Z,9.93
2024-05-09T09:45:49.610Z,9.65
2024-05-09T09:48:17.048Z,8.55
2024-05-09T09:50:45.312Z,8.75
2024-05-09T09:53:12.736Z,9.73
2024-05-09T09:55:40.384Z,8.82
2024-05-09T09:58:10.844Z,10.82
2024-05-09T10:00:39.285Z,10.73
2024-05-09T10:03:05.970Z,8.90
2024-05-09T10:05:34.267Z,8.93
2024-05-09T10:08:06.365Z,8.27
2024-05-09T10:10:36.550Z,8.73
2024-05-09T10:13:04.565Z,10.63
2024-05-09T10:15:46.019Z,9.80
2024-05-09T10:18:13.218Z,8.30
2024-05-09T10:20:41.468Z,11.55
2024-05-09T10:23:28.633Z,9.73
2024-05-09T10:26:03.007Z,8.40
2024-05-09T10:28:35.181Z,9.63
2024-05-09T10:31:08.104Z,9.77
2024-05-09T10:33:55.800Z,8.50
2024-05-09T10:36:26.575Z,11.50
2024-05-09T10:38:54.280Z,9.55
2024-05-09T10:41:22.285Z,8.98
2024-05-09T10:43:50.013Z,8.45
2024-05-09T10:46:18.914Z,9.88
2024-05-09T10:48:46.797Z,10.65
2024-05-09T10:51:13.544Z,9.15
2024-05-09T10:53:44.796Z,9.40
2024-05-09T10:56:13.722Z,9.65
2024-05-09T10:58:40.339Z,10.15
2024-05-09T11:01:07.966Z,9.82
2024-05-09T11:03:36.024Z,10.77
2024-05-09T11:06:03.380Z,11.30
2024-05-09T11:08:31.835Z,10.25
2024-05-09T11:10:59.778Z,11.70
2024-05-09T11:13:36.353Z,11.52
2024-05-09T11:16:04.270Z,9.60
2024-05-09T11:18:36.217Z,12.63
2024-05-09T11:21:14.125Z,11.88
2024-05-09T11:23:41.121Z,10.57
2024-05-09T11:26:07.856Z,9.75
2024-05-09T11:28:34.437Z,10.02
2024-05-09T11:31:09.787Z,9.50
2024-05-09T11:33:39.264Z,10.82
2024-05-09T11:36:07.505Z,10.43
2024-05-09T11:38:34.040Z,10.35
2024-05-09T11:41:01.635Z,10.40
2024-05-09T11:43:28.424Z,11.52
2024-05-09T11:45:57.081Z,11.10
2024-05-09T11:48:24.772Z,9.07
2024-05-09T11:50:51.531Z,9.05
2024-05-09T11:53:18.062Z,10.02
2024-05-09T11:55:44.640Z,9.10
2024-05-09T11:58:13.722Z,10.00
2024-05-09T12:00:40.430Z,12.05
2024-05-09T12:03:07.081Z,10.95
2024-05-09T12:05:34.571Z,9.77
2024-05-09T12:08:01.966Z,12.55
2024-05-09T12:12:58.318Z,10.60
2024-05-09T12:15:24.893Z,9.55
2024-05-09T12:17:51.578Z,10.45
2024-05-09T12:20:25.806Z,10.38
2024-05-09T12:22:59.623Z,10.65
2024-05-09T12:25:26.293Z,10.90
2024-05-09T12:27:53.246Z,10.45
2024-05-09T12:30:32.202Z,9.75
2024-05-09T12:33:04.080Z,11.30
2024-05-09T12:35:30.807Z,11.85
2024-05-09T12:37:57.331Z,12.63
2024-05-09T12:40:34.042Z,11.02
2024-05-09T12:43:04.366Z,11.57
2024-05-09T12:45:31.345Z,9.90
2024-05-09T12:47:58.336Z,11.98
2024-05-09T12:50:31.671Z,8.98
2024-05-09T12:53:00.546Z,11.32
2024-05-09T12:55:28.354Z,10.38
2024-05-09T12:57:56.832Z,9.32
2024-05-09T13:00:28.300Z,11.00
2024-05-09T13:03:00.853Z,10.57
2024-05-09T13:05:27.933Z,9.45
2024-05-09T13:07:56.223Z,11.90
2024-05-09T13:10:29.411Z,10.68
2024-05-09T13:13:00.016Z,11.70
2024-05-09T13:15:27.029Z,13.85
2024-05-09T13:17:54.798Z,10.07
2024-05-09T13:20:29.488Z,12.60
2024-05-09T13:23:01.759Z,10.85
2024-05-09T13:25:28.515Z,12.20
2024-05-09T13:27:55.938Z,12.75
2024-05-09T13:30:29.618Z,14.40
2024-05-09T13:33:05.626Z,10.77
2024-05-09T13:35:34.427Z,12.35
2024-05-09T13:38:02.222Z,12.32
2024-05-09T13:40:33.749Z,10.95
2024-05-09T13:43:03.239Z,10.85
2024-05-09T13:45:30.494Z,10.63
2024-05-09T13:47:57.532Z,13.52
2024-05-09T13:50:33.050Z,11.75
2024-05-09T13:53:02.828Z,10.95
2024-05-09T13:55:29.478Z,12.98
2024-05-09T13:57:56.496Z,10.63
2024-05-09T14:00:37.712Z,10.82
2024-05-09T14:03:10.267Z,10.23
2024-05-09T14:05:37.100Z,13.15
2024-05-09T14:08:04.213Z,12.82
2024-05-09T14:10:32.103Z,10.57
2024-05-09T14:13:00.930Z,12.90
2024-05-09T14:15:27.833Z,14.82
2024-05-09T14:17:55.311Z,12.82
2024-05-09T14:20:30.248Z,14.40
2024-05-09T14:22:59.133Z,9.88
2024-05-09T14:25:28.293Z,14.02
2024-05-09T14:27:55.273Z,13.27
2024-05-09T14:30:30.498Z,10.60
2024-05-09T14:33:03.452Z,15.45
2024-05-09T14:35:30.148Z,13.32
2024-05-09T14:37:56.873Z,12.40
2024-05-09T14:40:36.196Z,13.15
2024-05-09T14:43:07.876Z,13.05
2024-05-09T14:45:34.939Z,11.85
2024-05-09T14:48:02.827Z,14.85
2024-05-09T14:50:35.829Z,12.98
2024-05-09T14:53:06.485Z,15.68
2024-05-09T14:55:36.585Z,16.70
2024-05-09T14:58:06.735Z,14.82
2024-05-09T15:00:36.594Z,16.83
2024-05-09T15:03:05.386Z,17.20
2024-05-09T15:05:32.088Z,16.40
2024-05-09T15:07:59.390Z,15.23
2024-05-09T15:10:33.867Z,15.88
2024-05-09T15:13:02.872Z,15.93
2024-05-09T15:15:29.641Z,13.68
2024-05-09T15:17:56.591Z,14.60
2024-05-09T15:20:30.750Z,14.05
2024-05-09T15:23:01.831Z,17.70
2024-05-09T15:25:28.514Z,16.92
2024-05-09T15:27:55.344Z,14.55
2024-05-09T15:30:29.955Z,14.52
2024-05-09T15:32:59.147Z,16.48
2024-05-09T15:35:25.756Z,18.77
2024-05-09T15:37:52.392Z,15.25
2024-05-09T15:40:26.640Z,15.88
2024-05-09T15:43:02.439Z,16.92
2024-05-09T15:45:29.380Z,16.77
2024-05-09T15:47:57.010Z,14.10
2024-05-09T15:50:35.133Z,15.38
2024-05-09T15:53:06.104Z,16.80
2024-05-09T15:55:33.970Z,16.65
2024-05-09T15:58:02.283Z,16.70
2024-05-09T16:00:37.204Z,15.85
2024-05-09T16:03:07.620Z,18.13
2024-05-09T16:05:34.655Z,18.15
2024-05-09T16:08:01.396Z,16.83
2024-05-09T16:10:32.669Z,24.80
2024-05-09T16:13:01.481Z,18.90
2024-05-09T16:15:28.424Z,19.85
2024-05-09T16:17:55.156Z,20.63
2024-05-09T16:20:33.878Z,18.88
2024-05-09T16:23:06.333Z,19.25
2024-05-09T16:25:33.016Z,20.00
2024-05-09T16:27:59.925Z,18.05
2024-05-09T16:30:33.833Z,18.63
2024-05-09T16:33:03.384Z,16.80
2024-05-09T16:35:30.434Z,23.05
2024-05-09T16:37:57.361Z,19.35
2024-05-09T16:40:33.082Z,20.70
2024-05-09T16:43:04.839Z,19.10
2024-05-09T16:45:32.001Z,19.05
2024-05-09T16:47:59.665Z,19.00
2024-05-09T16:50:32.017Z,18.52
2024-05-09T16:53:00.650Z,18.95
2024-05-09T16:55:27.518Z,19.48
2024-05-09T16:57:55.079Z,20.30
2024-05-09T17:00:31.465Z,21.30
2024-05-09T17:03:06.810Z,20.58
2024-05-09T17:05:34.298Z,23.48
2024-05-09T17:08:01.471Z,22.17
2024-05-09T17:10:32.883Z,20.40
2024-05-09T17:13:02.193Z,21.88
2024-05-09T17:15:29.253Z,20.67
2024-05-09T17:17:56.188Z,20.40
2024-05-09T17:20:29.789Z,22.52
2024-05-09T17:23:02.358Z,20.88
2024-05-09T17:25:29.393Z,23.15
2024-05-09T17:27:56.587Z,21.38
2024-05-09T17:30:31.574Z,23.83
2024-05-09T17:33:03.128Z,22.38
2024-05-09T17:35:29.816Z,23.67
2024-05-09T17:37:56.622Z,21.85
2024-05-09T17:40:31.099Z,22.70
2024-05-09T17:43:01.787Z,20.90
2024-05-09T17:45:28.532Z,23.17
2024-05-09T17:47:55.555Z,20.70
2024-05-09T17:50:30.271Z,22.42
2024-05-09T17:53:01.520Z,22.77
2024-05-09T17:55:28.547Z,19.95
2024-05-09T17:57:55.600Z,20.40
2024-05-09T18:00:32.830Z,20.92
2024-05-09T18:03:06.224Z,18.42
2024-05-09T18:05:33.345Z,17.58
2024-05-09T18:08:00.166Z,16.70
2024-05-09T18:10:33.737Z,17.52
2024-05-09T18:13:05.488Z,16.73
2024-05-09T18:15:32.664Z,15.68
2024-05-09T18:17:59.623Z,19.65
2024-05-09T18:20:32.999Z,16.45
2024-05-09T18:23:07.978Z,17.95
2024-05-09T18:25:34.807Z,16.42
2024-05-09T18:28:02.740Z,16.73
2024-05-09T18:30:34.689Z,19.23
2024-05-09T18:33:03.592Z,18.45
2024-05-09T18:35:30.302Z,21.00
2024-05-09T18:37:57.091Z,22.83
2024-05-09T18:42:53.421Z,20.13
2024-05-09T18:45:20.009Z,18.98
2024-05-09T18:47:46.666Z,18.33
2024-05-09T18:50:20.470Z,19.52
2024-05-09T18:52:54.350Z,20.85
2024-05-09T18:55:21.000Z,19.67
2024-05-09T18:57:47.724Z,21.75
2024-05-09T19:00:26.651Z,20.38
2024-05-09T19:03:00.516Z,18.75
2024-05-09T19:05:27.608Z,19.10
2024-05-09T19:07:54.447Z,24.80
2024-05-09T19:10:23.045Z,22.55
2024-05-09T19:12:52.847Z,19.83
2024-05-09T19:15:19.705Z,17.67
2024-05-09T19:17:48.223Z,16.45
2024-05-09T19:20:24.612Z,18.83
2024-05-09T19:22:56.017Z,16.00
2024-05-09T19:25:22.651Z,19.45
2024-05-09T19:27:49.392Z,18.40
2024-05-09T19:30:25.321Z,18.70
2024-05-09T19:33:01.126Z,18.15
2024-05-09T19:35:27.912Z,19.95
2024-05-09T19:37:54.529Z,19.08
2024-05-09T19:40:28.829Z,17.73
2024-05-09T19:42:58.694Z,16.27
2024-05-09T19:45:25.433Z,20.23
2024-05-09T19:47:52.461Z,17.63
2024-05-09T19:50:26.383Z,18.38
2024-05-09T19:52:59.170Z,19.85
2024-05-09T19:55:25.761Z,19.92
2024-05-09T19:57:52.512Z,19.40
2024-05-09T20:00:26.048Z,20.05
2024-05-09T20:02:56.110Z,18.38
2024-05-09T20:05:23.655Z,19.48
2024-05-09T20:07:50.468Z,20.35
2024-05-09T20:10:23.684Z,18.55
2024-05-09T20:12:53.854Z,18.65
2024-05-09T20:15:20.542Z,18.95
2024-05-09T20:17:47.394Z,20.75
2024-05-09T20:20:24.474Z,21.70
2024-05-09T20:22:59.769Z,18.98
2024-05-09T20:25:26.427Z,20.73
2024-05-09T20:27:53.390Z,19.48
2024-05-09T20:30:28.711Z,19.52
2024-05-09T20:32:59.967Z,19.67
2024-05-09T20:35:27.073Z,19.63
2024-05-09T20:37:53.903Z,20.38
2024-05-09T20:40:28.671Z,20.25
2024-05-09T20:42:59.602Z,19.45
2024-05-09T20:45:26.363Z,21.23
2024-05-09T20:47:53.170Z,19.35
2024-05-09T20:50:28.505Z,18.85
2024-05-09T20:53:03.013Z,20.73
2024-05-09T20:55:30.117Z,19.88
2024-05-09T20:57:57.265Z,22.02
2024-05-09T21:00:33.677Z,21.42
2024-05-09T21:03:06.853Z,20.30
2024-05-09T21:05:34.644Z,23.40
2024-05-09T21:08:01.902Z,25.20
2024-05-09T21:10:32.740Z,22.85
2024-05-09T21:13:01.897Z,20.30
2024-05-09T21:15:29.368Z,21.70
2024-05-09T21:17:56.132Z,20.70
2024-05-09T21:20:29.088Z,22.30
2024-05-09T21:22:58.616Z,20.42
2024-05-09T21:25:25.712Z,21.90
2024-05-09T21:27:53.316Z,20.17
2024-05-09T21:30:31.510Z,24.20
2024-05-09T21:33:07.427Z,24.17
2024-05-09T21:35:34.212Z,24.83
2024-05-09T21:38:00.937Z,23.42
2024-05-09T21:40:33.955Z,20.50
2024-05-09T21:43:02.473Z,22.17
2024-05-09T21:45:29.439Z,22.92
2024-05-09T21:47:56.227Z,23.67
2024-05-09T21:50:28.553Z,24.23
2024-05-09T21:53:02.947Z,26.25
2024-05-09T21:55:29.988Z,23.10
2024-05-09T21:57:56.748Z,22.80
2024-05-09T22:00:31.964Z,24.38
2024-05-09T22:03:02.999Z,20.02
2024-05-09T22:05:29.761Z,21.52
2024-05-09T22:07:56.911Z,20.38
2024-05-09T22:10:30.486Z,22.40
2024-05-09T22:13:00.627Z,22.20
2024-05-09T22:15:27.355Z,22.45
2024-05-09T22:17:55.706Z,21.67
2024-05-09T22:20:29.210Z,22.67
2024-05-09T22:23:02.800Z,23.35
2024-05-09T22:25:31.005Z,22.95
2024-05-09T22:27:58.549Z,25.25
2024-05-09T22:30:34.017Z,25.83
2024-05-09T22:33:05.166Z,22.65
2024-05-09T22:35:31.988Z,25.02
2024-05-09T22:37:58.706Z,25.42
2024-05-09T22:40:37.778Z,25.70
2024-05-09T22:43:12.313Z,22.58
2024-05-09T22:45:39.183Z,19.55
2024-05-09T22:48:06.389Z,18.45
2024-05-09T22:50:33.790Z,19.92
2024-05-09T22:53:00.921Z,18.08
2024-05-09T22:55:27.615Z,18.65
2024-05-09T22:57:54.277Z,20.25
2024-05-09T23:00:29.266Z,18.15
2024-05-09T23:03:02.214Z,21.42
2024-05-09T23:05:29.146Z,20.63
2024-05-09T23:07:55.895Z,24.63
2024-05-09T23:10:30.878Z,22.27
2024-05-09T23:13:01.955Z,19.05
2024-05-09T23:15:28.826Z,19.48
2024-05-09T23:17:55.628Z,17.52
2024-05-09T23:20:33.112Z,19.83
2024-05-09T23:23:04.675Z,18.15
2024-05-09T23:25:31.367Z,19.67
2024-05-09T23:27:57.955Z,18.90
2024-05-09T23:30:34.042Z,19.30
2024-05-09T23:33:05.939Z,19.08
2024-05-09T23:35:32.766Z,19.90
2024-05-09T23:37:59.504Z,20.10
2024-05-09T23:40:36.971Z,19.25
2024-05-09T23:43:07.363Z,20.98
2024-05-09T23:45:34.299Z,22.67
2024-05-09T23:48:01.410Z,21.27
2024-05-09T23:50:34.453Z,20.42
2024-05-09T23:53:05.004Z,20.80
2024-05-09T23:55:32.402Z,22.27
2024-05-09T23:57:59.506Z,22.05
