createdAt,value
2022-07-30T00:01:29.403Z,14.93
2022-07-30T00:04:32.873Z,15.20
2022-07-30T00:07:36.960Z,17.00
2022-07-30T00:10:40.636Z,16.70
2022-07-30T00:13:43.617Z,15.50
2022-07-30T00:16:46.353Z,13.27
2022-07-30T00:19:50.045Z,13.17
2022-07-30T00:22:55.122Z,13.33
2022-07-30T00:25:57.816Z,13.17
2022-07-30T00:29:00.564Z,12.60
2022-07-30T00:32:03.274Z,12.67
2022-07-30T00:35:07.255Z,14.00
2022-07-30T00:38:11.315Z,14.43
2022-07-30T00:41:15.455Z,14.73
2022-07-30T00:44:18.489Z,13.93
2022-07-30T00:47:22.546Z,16.70
2022-07-30T00:50:25.286Z,17.60
2022-07-30T00:53:29.318Z,16.63
2022-07-30T00:56:32.712Z,15.07
2022-07-30T00:59:36.052Z,16.07
2022-07-30T01:02:38.854Z,16.07
2022-07-30T01:05:42.702Z,16.00
2022-07-30T01:08:47.348Z,18.27
2022-07-30T01:11:50.228Z,16.93
2022-07-30T01:14:55.179Z,16.00
2022-07-30T01:18:01.038Z,15.53
2022-07-30T01:21:10.651Z,14.70
2022-07-30T01:24:24.199Z,14.73
2022-07-30T01:27:31.087Z,15.97
2022-07-30T01:30:36.759Z,16.23
2022-07-30T01:33:44.721Z,17.87
2022-07-30T01:36:48.425Z,16.43
2022-07-30T01:39:53.141Z,16.43
2022-07-30T01:42:59.959Z,16.50
2022-07-30T01:46:04.625Z,15.83
2022-07-30T01:49:09.371Z,17.53
2022-07-30T01:52:13.210Z,19.50
2022-07-30T01:55:19.559Z,19.83
2022-07-30T01:58:27.527Z,18.67
2022-07-30T02:01:30.337Z,19.83
2022-07-30T02:04:33.301Z,19.00
2022-07-30T02:07:42.323Z,18.53
2022-07-30T02:10:50.718Z,16.40
2022-07-30T02:13:58.136Z,15.97
2022-07-30T02:17:04.116Z,17.37
2022-07-30T02:20:10.578Z,17.33
2022-07-30T02:23:17.207Z,16.63
2022-07-30T02:26:23.901Z,17.47
2022-07-30T02:29:34.071Z,18.17
2022-07-30T02:32:40.423Z,17.83
2022-07-30T02:35:50.716Z,17.80
2022-07-30T02:38:54.348Z,15.77
2022-07-30T02:41:57.975Z,15.67
2022-07-30T02:45:03.228Z,15.33
2022-07-30T02:48:08.739Z,16.23
2022-07-30T02:51:13.425Z,15.00
2022-07-30T02:54:18.885Z,15.43
2022-07-30T02:57:22.436Z,15.03
2022-07-30T03:00:28.155Z,15.33
2022-07-30T03:03:32.166Z,14.00
2022-07-30T03:06:37.121Z,14.57
2022-07-30T03:09:52.346Z,14.23
2022-07-30T03:12:57.444Z,15.40
2022-07-30T03:16:04.630Z,16.10
2022-07-30T03:19:10.580Z,15.33
2022-07-30T03:22:15.678Z,16.10
2022-07-30T03:25:23.537Z,14.40
2022-07-30T03:28:27.814Z,14.47
2022-07-30T03:31:36.524Z,14.77
2022-07-30T03:34:42.508Z,15.27
2022-07-30T03:37:47.559Z,15.00
2022-07-30T03:40:51.249Z,14.10
2022-07-30T03:43:54.876Z,17.07
2022-07-30T03:47:01.189Z,15.13
2022-07-30T03:50:04.493Z,15.30
2022-07-30T03:53:09.270Z,15.23
2022-07-30T03:56:13.659Z,14.67
2022-07-30T03:59:17.115Z,15.80
2022-07-30T04:02:21.527Z,16.47
2022-07-30T04:05:24.606Z,15.33
2022-07-30T04:08:28.811Z,16.37
2022-07-30T04:11:40.628Z,17.00
2022-07-30T04:14:46.891Z,17.23
2022-07-30T04:17:56.061Z,17.00
2022-07-30T04:21:01.540Z,17.90
2022-07-30T04:24:05.904Z,18.33
2022-07-30T04:27:08.869Z,17.97
2022-07-30T04:30:12.737Z,18.33
2022-07-30T04:33:18.243Z,18.57
2022-07-30T04:36:20.981Z,21.23
2022-07-30T04:39:23.695Z,21.10
2022-07-30T04:42:27.281Z,21.53
2022-07-30T04:45:29.987Z,25.07
2022-07-30T04:48:34.191Z,22.57
2022-07-30T04:51:39.343Z,22.87
2022-07-30T04:54:45.703Z,22.17
2022-07-30T04:57:50.835Z,23.43
2022-07-30T05:00:56.711Z,22.93
2022-07-30T05:04:02.870Z,23.87
2022-07-30T05:07:07.876Z,22.87
2022-07-30T05:10:12.153Z,22.20
2022-07-30T05:13:16.679Z,21.90
2022-07-30T05:16:19.630Z,20.43
2022-07-30T05:19:25.584Z,20.73
2022-07-30T05:22:30.670Z,21.40
2022-07-30T05:25:33.403Z,18.97
2022-07-30T05:28:36.317Z,19.67
2022-07-30T05:31:40.390Z,21.23
2022-07-30T05:34:44.663Z,20.67
2022-07-30T05:37:53.343Z,19.67
2022-07-30T05:40:56.143Z,21.03
2022-07-30T05:43:58.871Z,19.20
2022-07-30T05:47:02.205Z,17.97
2022-07-30T05:50:07.668Z,17.90
2022-07-30T05:53:10.481Z,17.60
2022-07-30T05:56:13.295Z,17.30
2022-07-30T05:59:16.011Z,17.83
2022-07-30T06:02:18.712Z,18.00
2022-07-30T06:05:23.392Z,18.40
2022-07-30T06:08:26.050Z,17.87
2022-07-30T06:11:28.772Z,17.17
2022-07-30T06:14:32.101Z,17.10
2022-07-30T06:17:41.236Z,17.57
2022-07-30T06:20:46.418Z,19.03
2022-07-30T06:23:49.529Z,17.40
2022-07-30T06:26:52.265Z,17.30
2022-07-30T06:29:55.719Z,17.23
2022-07-30T06:32:58.392Z,16.57
2022-07-30T06:36:02.632Z,15.83
2022-07-30T06:39:05.550Z,16.53
2022-07-30T06:42:08.436Z,16.03
2022-07-30T06:45:12.169Z,15.10
2022-07-30T06:48:14.843Z,15.27
2022-07-30T06:51:19.120Z,15.27
2022-07-30T06:54:22.142Z,15.40
2022-07-30T06:57:24.784Z,14.80
2022-07-30T07:00:27.702Z,14.60
2022-07-30T07:03:39.749Z,14.93
2022-07-30T07:06:44.739Z,13.60
2022-07-30T07:09:47.395Z,14.27
2022-07-30T07:12:50.072Z,13.80
2022-07-30T07:15:52.751Z,14.10
2022-07-30T07:18:57.053Z,13.13
2022-07-30T07:22:01.046Z,13.83
2022-07-30T07:25:04.133Z,12.77
2022-07-30T07:28:11.130Z,12.67
2022-07-30T07:32:06.327Z,12.47
2022-07-30T07:34:38.714Z,11.87
2022-07-30T07:37:42.735Z,11.40
2022-07-30T07:40:45.815Z,12.03
2022-07-30T07:43:48.576Z,11.33
2022-07-30T07:46:51.418Z,11.23
2022-07-30T07:49:56.473Z,10.90
2022-07-30T07:53:00.707Z,10.47
2022-07-30T07:56:03.641Z,10.33
2022-07-30T07:59:06.940Z,9.73
2022-07-30T08:02:11.060Z,10.10
2022-07-30T08:05:14.006Z,10.30
2022-07-30T08:08:18.074Z,9.67
2022-07-30T08:11:20.856Z,9.87
2022-07-30T08:14:23.527Z,10.60
2022-07-30T08:17:26.616Z,9.67
2022-07-30T08:20:33.295Z,9.30
2022-07-30T08:23:42.153Z,10.20
2022-07-30T08:26:45.383Z,9.80
2022-07-30T08:29:48.125Z,9.40
2022-07-30T08:32:50.946Z,8.33
2022-07-30T08:35:57.235Z,7.80
2022-07-30T08:39:06.998Z,7.60
2022-07-30T08:42:10.011Z,7.27
2022-07-30T08:45:13.945Z,6.87
2022-07-30T08:48:19.714Z,6.20
2022-07-30T08:51:24.068Z,6.47
2022-07-30T08:54:28.259Z,5.63
2022-07-30T08:57:31.585Z,5.70
2022-07-30T09:00:34.518Z,6.00
2022-07-30T09:03:44.168Z,5.73
2022-07-30T09:06:47.283Z,6.10
2022-07-30T09:09:52.390Z,6.20
2022-07-30T09:12:55.018Z,5.63
2022-07-30T09:15:58.603Z,5.80
2022-07-30T09:19:13.104Z,6.33
2022-07-30T09:22:17.257Z,6.60
2022-07-30T09:25:41.260Z,5.97
2022-07-30T09:28:44.081Z,5.60
2022-07-30T09:31:57.940Z,5.30
2022-07-30T09:35:13.172Z,5.53
2022-07-30T09:38:15.835Z,5.40
2022-07-30T09:41:38.301Z,5.93
2022-07-30T09:44:41.934Z,6.27
2022-07-30T09:47:48.324Z,5.50
2022-07-30T09:50:52.341Z,5.10
2022-07-30T09:53:57.049Z,5.13
2022-07-30T09:57:22.709Z,3.90
2022-07-30T10:00:31.673Z,4.63
2022-07-30T10:03:42.024Z,4.13
2022-07-30T10:06:45.619Z,4.00
2022-07-30T10:09:50.084Z,4.50
2022-07-30T10:13:00.917Z,4.37
2022-07-30T10:16:04.328Z,4.33
2022-07-30T10:19:13.808Z,4.10
2022-07-30T10:22:21.592Z,5.50
2022-07-30T10:25:28.084Z,4.20
2022-07-30T10:28:37.024Z,4.10
2022-07-30T10:31:47.336Z,3.80
2022-07-30T10:34:52.655Z,5.10
2022-07-30T10:37:58.812Z,5.10
2022-07-30T10:41:08.693Z,4.77
2022-07-30T10:44:42.245Z,5.00
2022-07-30T10:47:48.820Z,4.13
2022-07-30T10:50:54.950Z,4.03
2022-07-30T10:53:59.409Z,4.23
2022-07-30T10:57:07.586Z,4.03
2022-07-30T11:00:17.752Z,4.10
2022-07-30T11:03:23.609Z,4.47
2022-07-30T11:06:44.017Z,4.20
2022-07-30T11:09:57.974Z,3.87
2022-07-30T11:13:09.805Z,3.30
2022-07-30T11:16:13.985Z,4.20
2022-07-30T11:19:54.975Z,3.33
2022-07-30T11:22:44.704Z,3.00
2022-07-30T11:25:50.317Z,3.10
2022-07-30T11:28:55.016Z,4.17
2022-07-30T11:32:00.944Z,5.87
2022-07-30T11:35:18.876Z,3.00
2022-07-30T11:38:22.255Z,2.80
2022-07-30T11:41:25.925Z,3.20
2022-07-30T11:44:30.568Z,2.47
2022-07-30T11:47:35.597Z,2.40
2022-07-30T11:50:39.103Z,2.23
2022-07-30T11:53:42.441Z,1.30
2022-07-30T11:56:52.853Z,2.60
2022-07-30T11:59:56.974Z,2.60
2022-07-30T12:03:03.984Z,3.30
2022-07-30T12:06:09.357Z,2.67
2022-07-30T12:09:13.001Z,2.40
2022-07-30T12:12:23.721Z,2.93
2022-07-30T12:15:31.686Z,1.90
2022-07-30T12:18:36.224Z,2.20
2022-07-30T12:21:39.190Z,1.70
2022-07-30T12:24:42.923Z,1.90
2022-07-30T12:27:51.820Z,2.77
2022-07-30T12:30:56.881Z,2.23
2022-07-30T12:34:01.432Z,1.93
2022-07-30T12:37:11.114Z,2.00
2022-07-30T12:40:16.647Z,1.90
2022-07-30T12:43:20.100Z,1.93
2022-07-30T12:46:24.313Z,2.07
2022-07-30T12:49:36.542Z,1.80
2022-07-30T12:52:49.086Z,2.00
2022-07-30T12:55:51.998Z,2.10
2022-07-30T12:58:56.927Z,1.70
2022-07-30T13:02:00.529Z,1.93
2022-07-30T13:05:11.702Z,1.93
2022-07-30T13:08:14.922Z,2.10
2022-07-30T13:11:19.136Z,2.00
2022-07-30T13:14:24.669Z,1.70
2022-07-30T13:17:29.921Z,1.70
2022-07-30T13:20:34.637Z,1.70
2022-07-30T13:23:38.814Z,1.67
2022-07-30T13:26:41.569Z,1.93
2022-07-30T13:29:44.227Z,1.70
2022-07-30T13:32:47.095Z,1.77
2022-07-30T13:35:51.502Z,1.63
2022-07-30T13:38:54.115Z,1.87
2022-07-30T13:41:56.800Z,1.43
2022-07-30T13:44:59.460Z,1.50
2022-07-30T13:48:02.465Z,1.70
2022-07-30T13:51:08.075Z,1.73
2022-07-30T13:54:10.771Z,1.40
2022-07-30T13:57:16.933Z,1.80
2022-07-30T14:00:19.929Z,1.10
2022-07-30T14:03:22.972Z,1.50
2022-07-30T14:06:27.168Z,1.60
2022-07-30T14:09:30.040Z,1.50
2022-07-30T14:12:33.049Z,1.47
2022-07-30T14:15:35.969Z,1.53
2022-07-30T14:18:38.850Z,1.30
2022-07-30T14:21:42.930Z,1.30
2022-07-30T14:24:48.762Z,1.60
2022-07-30T14:27:51.437Z,1.57
2022-07-30T14:30:54.930Z,1.47
2022-07-30T14:33:57.695Z,1.60
2022-07-30T14:37:02.004Z,1.57
2022-07-30T14:40:08.343Z,1.47
2022-07-30T14:43:11.127Z,1.40
2022-07-30T14:46:14.159Z,1.30
2022-07-30T14:49:17.240Z,1.60
2022-07-30T14:52:21.525Z,1.33
2022-07-30T14:55:24.497Z,1.87
2022-07-30T14:58:27.427Z,1.37
2022-07-30T15:01:30.715Z,1.23
2022-07-30T15:04:33.650Z,1.40
2022-07-30T15:07:40.300Z,1.23
2022-07-30T15:10:43.366Z,1.43
2022-07-30T15:13:50.051Z,1.47
2022-07-30T15:16:53.410Z,1.50
2022-07-30T15:19:56.111Z,1.67
2022-07-30T15:23:00.193Z,1.40
2022-07-30T15:26:03.397Z,1.40
2022-07-30T15:29:11.654Z,1.40
2022-07-30T15:32:17.329Z,1.40
2022-07-30T15:35:20.201Z,1.03
2022-07-30T15:38:24.577Z,1.50
2022-07-30T15:41:27.358Z,1.40
2022-07-30T15:44:30.369Z,1.27
2022-07-30T15:47:33.300Z,1.30
2022-07-30T15:50:36.129Z,1.55
2022-07-30T15:53:40.281Z,1.83
2022-07-30T15:56:44.037Z,1.40
2022-07-30T15:59:46.950Z,1.70
2022-07-30T16:02:50.953Z,1.57
2022-07-30T16:05:53.608Z,1.57
2022-07-30T16:08:58.124Z,1.67
2022-07-30T16:12:02.072Z,1.60
2022-07-30T16:15:08.417Z,1.63
2022-07-30T16:18:11.502Z,1.60
2022-07-30T16:21:14.305Z,1.73
2022-07-30T16:24:19.022Z,1.53
2022-07-30T16:27:22.193Z,1.50
2022-07-30T16:30:27.315Z,1.60
2022-07-30T16:33:30.648Z,1.90
2022-07-30T16:36:33.920Z,1.80
2022-07-30T16:39:38.169Z,1.80
2022-07-30T16:42:41.289Z,1.93
2022-07-30T16:45:44.710Z,2.00
2022-07-30T16:48:47.722Z,1.63
2022-07-30T16:51:54.220Z,1.70
2022-07-30T16:54:58.429Z,2.20
2022-07-30T16:58:01.615Z,1.83
2022-07-30T17:01:04.963Z,2.00
2022-07-30T17:04:07.869Z,2.00
2022-07-30T17:07:10.678Z,1.80
2022-07-30T17:10:14.937Z,1.83
2022-07-30T17:13:28.785Z,1.90
2022-07-30T17:16:32.628Z,3.37
2022-07-30T17:19:35.557Z,2.83
2022-07-30T17:22:42.853Z,1.83
2022-07-30T17:25:47.161Z,1.87
2022-07-30T17:28:49.979Z,1.80
2022-07-30T17:31:52.698Z,1.83
2022-07-30T17:34:58.452Z,1.70
2022-07-30T17:38:01.084Z,2.03
2022-07-30T17:41:05.428Z,2.00
2022-07-30T17:44:08.722Z,1.90
2022-07-30T17:47:14.696Z,2.30
2022-07-30T17:50:18.911Z,2.53
2022-07-30T17:53:21.653Z,2.33
2022-07-30T17:56:26.944Z,2.40
2022-07-30T17:59:30.090Z,2.13
2022-07-30T18:02:33.199Z,1.97
2022-07-30T18:05:35.964Z,2.10
2022-07-30T18:08:38.684Z,1.93
2022-07-30T18:11:42.965Z,2.13
2022-07-30T18:14:45.674Z,2.30
2022-07-30T18:17:48.515Z,1.90
2022-07-30T18:20:51.435Z,2.37
2022-07-30T18:23:54.086Z,2.20
2022-07-30T18:26:59.608Z,2.17
2022-07-30T18:30:03.076Z,2.10
2022-07-30T18:33:09.161Z,3.00
2022-07-30T18:36:12.041Z,2.20
2022-07-30T18:39:14.680Z,2.17
2022-07-30T18:42:18.725Z,2.20
2022-07-30T18:45:22.720Z,2.53
2022-07-30T18:48:26.255Z,2.20
2022-07-30T18:51:28.919Z,2.40
2022-07-30T18:54:32.075Z,2.30
2022-07-30T18:57:36.298Z,2.10
2022-07-30T19:00:42.790Z,1.97
2022-07-30T19:03:45.617Z,2.10
2022-07-30T19:06:48.364Z,1.90
2022-07-30T19:09:55.286Z,2.17
2022-07-30T19:12:59.771Z,2.10
2022-07-30T19:16:02.476Z,2.20
2022-07-30T19:19:05.350Z,2.20
2022-07-30T19:22:08.313Z,2.10
2022-07-30T19:25:11.810Z,2.40
2022-07-30T19:28:17.765Z,2.20
2022-07-30T19:31:20.959Z,2.17
2022-07-30T19:34:23.736Z,2.20
2022-07-30T19:37:26.487Z,1.93
2022-07-30T19:40:29.277Z,2.10
2022-07-30T19:43:35.212Z,2.40
2022-07-30T19:46:41.342Z,2.77
2022-07-30T19:49:44.286Z,2.40
2022-07-30T19:52:50.942Z,2.60
2022-07-30T19:55:54.572Z,2.80
2022-07-30T19:59:00.239Z,2.80
2022-07-30T20:02:03.641Z,2.87
2022-07-30T20:05:11.073Z,2.80
2022-07-30T20:08:15.307Z,2.50
2022-07-30T20:11:21.364Z,2.67
2022-07-30T20:14:43.243Z,2.93
2022-07-30T20:17:47.053Z,2.50
2022-07-30T20:20:49.818Z,2.57
2022-07-30T20:23:54.529Z,2.60
2022-07-30T20:26:57.623Z,2.23
2022-07-30T20:30:01.716Z,2.50
2022-07-30T20:33:04.614Z,2.53
2022-07-30T20:36:09.756Z,2.57
2022-07-30T20:39:13.541Z,2.50
2022-07-30T20:42:21.920Z,3.23
2022-07-30T20:45:38.038Z,2.70
2022-07-30T20:48:43.262Z,2.87
2022-07-30T20:51:50.443Z,2.90
2022-07-30T20:54:53.186Z,2.50
2022-07-30T20:58:07.946Z,2.43
2022-07-30T21:01:18.860Z,2.80
2022-07-30T21:04:23.891Z,2.60
2022-07-30T21:07:36.516Z,2.60
2022-07-30T21:10:40.977Z,2.70
2022-07-30T21:13:48.049Z,2.53
2022-07-30T21:16:55.988Z,2.33
2022-07-30T21:19:59.676Z,2.60
2022-07-30T21:23:05.435Z,2.70
2022-07-30T21:26:13.453Z,2.63
2022-07-30T21:29:17.719Z,3.13
2022-07-30T21:32:22.295Z,2.90
2022-07-30T21:35:31.755Z,2.80
2022-07-30T21:38:35.414Z,3.50
2022-07-30T21:41:40.925Z,3.80
2022-07-30T21:44:43.741Z,3.83
2022-07-30T21:47:50.880Z,3.50
2022-07-30T21:50:55.503Z,3.13
2022-07-30T21:53:58.268Z,2.60
2022-07-30T21:57:01.662Z,3.00
2022-07-30T22:00:10.022Z,3.00
2022-07-30T22:04:02.885Z,2.70
2022-07-30T22:06:39.834Z,2.63
2022-07-30T22:09:42.635Z,2.90
2022-07-30T22:12:45.333Z,3.20
2022-07-30T22:15:48.193Z,3.53
2022-07-30T22:18:53.182Z,3.20
2022-07-30T22:21:55.948Z,3.03
2022-07-30T22:25:00.076Z,3.20
2022-07-30T22:28:03.501Z,3.40
2022-07-30T22:31:10.016Z,3.40
2022-07-30T22:34:18.329Z,3.30
2022-07-30T22:37:22.339Z,3.53
2022-07-30T22:40:25.237Z,3.60
2022-07-30T22:46:56.140Z,3.63
2022-07-30T22:50:01.547Z,3.57
2022-07-30T22:53:23.711Z,3.40
2022-07-30T22:56:27.678Z,3.53
2022-07-30T22:59:59.835Z,3.30
2022-07-30T23:02:53.492Z,3.60
2022-07-30T23:06:00.455Z,3.17
2022-07-30T23:09:03.992Z,3.23
2022-07-30T23:12:07.600Z,3.30
2022-07-30T23:12:32.684Z,3.50
2022-07-30T23:15:11.534Z,4.00
2022-07-30T23:18:15.855Z,3.27
2022-07-30T23:21:20.904Z,3.33
2022-07-30T23:24:23.592Z,3.80
2022-07-30T23:27:26.720Z,3.93
2022-07-30T23:30:30.010Z,3.77
2022-07-30T23:33:36.735Z,3.73
2022-07-30T23:36:40.740Z,3.77
2022-07-30T23:39:43.869Z,3.80
2022-07-30T23:42:47.269Z,3.50
2022-07-30T23:45:50.214Z,3.83
2022-07-30T23:48:53.406Z,3.30
2022-07-30T23:51:57.568Z,3.70
2022-07-30T23:55:01.388Z,3.60
2022-07-30T23:58:06.015Z,3.90
