createdAt,value
2022-08-22T00:00:13.719Z,30.84
2022-08-22T00:00:43.768Z,30.87
2022-08-22T00:01:13.487Z,30.88
2022-08-22T00:01:43.548Z,30.87
2022-08-22T00:02:13.706Z,30.87
2022-08-22T00:02:41.880Z,31.54
2022-08-22T00:02:43.552Z,31.16
2022-08-22T00:02:44.327Z,31.08
2022-08-22T00:02:46.314Z,31.23
2022-08-22T00:02:47.029Z,31.08
2022-08-22T00:02:54.565Z,31.09
2022-08-22T00:02:54.995Z,31.01
2022-08-22T00:02:55.492Z,30.98
2022-08-22T00:02:56.069Z,31.40
2022-08-22T00:02:56.264Z,31.18
2022-08-22T00:02:58.943Z,30.98
2022-08-22T00:03:01.581Z,31.28
2022-08-22T00:03:01.688Z,31.05
2022-08-22T00:03:07.734Z,31.02
2022-08-22T00:03:08.205Z,31.02
2022-08-22T00:03:15.813Z,30.88
2022-08-22T00:03:43.726Z,30.87
2022-08-22T00:04:13.828Z,30.87
2022-08-22T00:04:43.932Z,30.85
2022-08-22T00:05:14.037Z,30.85
2022-08-22T00:05:44.143Z,30.84
2022-08-22T00:06:14.251Z,30.87
2022-08-22T00:06:44.361Z,30.88
2022-08-22T00:07:14.463Z,30.87
2022-08-22T00:07:44.570Z,30.87
2022-08-22T00:08:14.679Z,30.85
2022-08-22T00:08:44.781Z,30.85
2022-08-22T00:09:14.885Z,30.82
2022-08-22T00:09:44.992Z,30.84
2022-08-22T00:10:15.096Z,30.85
2022-08-22T00:10:45.097Z,30.85
2022-08-22T00:11:15.201Z,30.85
2022-08-22T00:11:45.309Z,30.84
2022-08-22T00:12:15.425Z,30.84
2022-08-22T00:12:45.490Z,30.85
2022-08-22T00:13:15.558Z,30.84
2022-08-22T00:13:45.628Z,30.81
2022-08-22T00:14:15.692Z,30.85
2022-08-22T00:14:45.758Z,30.84
2022-08-22T00:15:31.616Z,30.82
2022-08-22T00:15:45.927Z,30.82
2022-08-22T00:16:15.992Z,30.81
2022-08-22T00:16:46.058Z,30.84
2022-08-22T00:17:16.120Z,30.84
2022-08-22T00:17:46.186Z,30.84
2022-08-22T00:18:16.257Z,30.82
2022-08-22T00:18:46.321Z,30.82
2022-08-22T00:19:16.386Z,30.82
2022-08-22T00:19:46.450Z,30.84
2022-08-22T00:20:16.520Z,30.82
2022-08-22T00:20:46.585Z,30.82
2022-08-22T00:21:16.653Z,30.84
2022-08-22T00:21:46.721Z,30.87
2022-08-22T00:22:16.786Z,30.84
2022-08-22T00:22:46.881Z,30.82
2022-08-22T00:23:16.983Z,30.82
2022-08-22T00:23:47.081Z,30.82
2022-08-22T00:24:17.193Z,30.82
2022-08-22T00:24:47.294Z,30.82
2022-08-22T00:25:24.693Z,30.84
2022-08-22T00:25:47.402Z,30.79
2022-08-22T00:26:17.507Z,30.81
2022-08-22T00:26:47.615Z,30.79
2022-08-22T00:27:17.719Z,30.81
2022-08-22T00:27:47.823Z,30.82
2022-08-22T00:28:17.932Z,30.81
2022-08-22T00:28:48.032Z,30.81
2022-08-22T00:29:18.137Z,30.82
2022-08-22T00:29:48.204Z,30.81
2022-08-22T00:30:18.306Z,30.82
2022-08-22T00:30:48.410Z,30.81
2022-08-22T00:31:18.509Z,30.79
2022-08-22T00:31:48.616Z,30.81
2022-08-22T00:32:18.720Z,30.82
2022-08-22T00:32:48.843Z,30.81
2022-08-22T00:33:18.822Z,30.79
2022-08-22T00:33:48.929Z,30.84
2022-08-22T00:34:19.032Z,30.79
2022-08-22T00:34:49.139Z,30.79
2022-08-22T00:35:19.247Z,30.81
2022-08-22T00:35:49.349Z,30.79
2022-08-22T00:36:19.454Z,30.79
2022-08-22T00:36:49.560Z,30.79
2022-08-22T00:37:19.663Z,30.81
2022-08-22T00:37:49.736Z,30.78
2022-08-22T00:38:19.721Z,30.79
2022-08-22T00:38:49.828Z,30.79
2022-08-22T00:39:19.935Z,30.78
2022-08-22T00:39:50.143Z,30.81
2022-08-22T00:40:20.265Z,30.81
2022-08-22T00:40:50.247Z,30.81
2022-08-22T00:41:20.356Z,30.79
2022-08-22T00:41:50.461Z,30.77
2022-08-22T00:42:29.393Z,30.78
2022-08-22T00:42:50.778Z,30.78
2022-08-22T00:43:20.632Z,30.78
2022-08-22T00:43:50.741Z,30.79
2022-08-22T00:44:20.848Z,30.77
2022-08-22T00:44:50.844Z,30.77
2022-08-22T00:45:20.954Z,30.77
2022-08-22T00:45:51.056Z,30.78
2022-08-22T00:46:21.163Z,30.78
2022-08-22T00:46:51.266Z,30.79
2022-08-22T00:47:21.371Z,30.78
2022-08-22T00:47:51.491Z,30.79
2022-08-22T00:48:21.486Z,30.77
2022-08-22T00:48:51.579Z,30.75
2022-08-22T00:49:21.690Z,30.78
2022-08-22T00:49:51.743Z,30.74
2022-08-22T00:50:21.854Z,30.78
2022-08-22T00:50:51.954Z,30.77
2022-08-22T00:51:22.056Z,30.77
2022-08-22T00:51:52.162Z,30.77
2022-08-22T00:52:22.270Z,30.75
2022-08-22T00:52:52.388Z,30.75
2022-08-22T00:53:22.469Z,30.77
2022-08-22T00:53:52.579Z,30.75
2022-08-22T00:54:22.689Z,30.77
2022-08-22T00:54:52.794Z,30.78
2022-08-22T00:55:22.901Z,30.77
2022-08-22T00:55:53.003Z,30.77
2022-08-22T00:56:23.106Z,30.77
2022-08-22T00:56:53.208Z,30.77
2022-08-22T00:57:23.313Z,30.78
2022-08-22T00:57:53.416Z,30.77
2022-08-22T00:58:23.525Z,30.75
2022-08-22T00:58:53.631Z,30.75
2022-08-22T00:59:24.244Z,30.77
2022-08-22T00:59:53.731Z,30.75
2022-08-22T01:00:23.839Z,30.77
2022-08-22T01:00:54.006Z,30.77
2022-08-22T01:01:24.009Z,30.75
2022-08-22T01:01:53.993Z,30.75
2022-08-22T01:02:24.103Z,30.77
2022-08-22T01:02:54.204Z,30.75
2022-08-22T01:03:24.319Z,30.75
2022-08-22T01:03:54.417Z,30.75
2022-08-22T01:04:24.522Z,30.73
2022-08-22T01:04:54.631Z,30.77
2022-08-22T01:05:24.732Z,30.74
2022-08-22T01:05:54.840Z,30.74
2022-08-22T01:06:24.941Z,30.73
2022-08-22T01:06:55.046Z,30.73
2022-08-22T01:07:25.148Z,30.73
2022-08-22T01:07:55.216Z,30.74
2022-08-22T01:08:25.157Z,30.71
2022-08-22T01:08:55.263Z,30.73
2022-08-22T01:09:25.370Z,30.74
2022-08-22T01:09:55.477Z,30.73
2022-08-22T01:10:25.578Z,30.73
2022-08-22T01:10:55.680Z,30.73
2022-08-22T01:11:25.791Z,30.70
2022-08-22T01:11:55.896Z,30.73
2022-08-22T01:12:25.999Z,30.73
2022-08-22T01:12:56.072Z,30.71
2022-08-22T01:13:26.139Z,30.73
2022-08-22T01:13:56.204Z,30.71
2022-08-22T01:14:34.307Z,30.70
2022-08-22T01:14:56.364Z,30.73
2022-08-22T01:15:26.437Z,30.71
2022-08-22T01:15:56.504Z,30.71
2022-08-22T01:16:26.568Z,30.71
2022-08-22T01:16:56.635Z,30.71
2022-08-22T01:17:26.709Z,30.70
2022-08-22T01:17:56.812Z,30.73
2022-08-22T01:18:26.894Z,30.68
2022-08-22T01:18:56.958Z,30.70
2022-08-22T01:19:27.030Z,30.70
2022-08-22T01:19:57.094Z,30.71
2022-08-22T01:20:27.160Z,30.70
2022-08-22T01:20:57.227Z,30.71
2022-08-22T01:21:27.297Z,30.71
2022-08-22T01:21:57.362Z,30.70
2022-08-22T01:22:27.433Z,30.70
2022-08-22T01:22:57.538Z,30.71
2022-08-22T01:23:27.644Z,30.68
2022-08-22T01:23:57.753Z,30.70
2022-08-22T01:24:27.855Z,30.68
2022-08-22T01:24:57.956Z,30.68
2022-08-22T01:25:28.065Z,30.68
2022-08-22T01:25:58.167Z,30.66
2022-08-22T01:26:28.606Z,30.70
2022-08-22T01:26:58.300Z,30.70
2022-08-22T01:27:28.404Z,30.70
2022-08-22T01:27:58.634Z,30.68
2022-08-22T01:28:28.521Z,30.67
2022-08-22T01:28:58.623Z,30.68
2022-08-22T01:29:28.832Z,30.68
2022-08-22T01:29:58.771Z,30.67
2022-08-22T01:30:28.772Z,30.67
2022-08-22T01:30:58.880Z,30.66
2022-08-22T01:31:28.982Z,30.70
2022-08-22T01:31:59.092Z,30.66
2022-08-22T01:32:29.201Z,30.67
2022-08-22T01:32:59.304Z,30.66
2022-08-22T01:33:29.413Z,30.66
2022-08-22T01:33:59.453Z,30.66
2022-08-22T01:34:29.559Z,30.68
2022-08-22T01:34:59.655Z,30.64
2022-08-22T01:35:29.758Z,30.67
2022-08-22T01:35:59.862Z,30.66
2022-08-22T01:36:29.966Z,30.67
2022-08-22T01:37:00.065Z,30.67
2022-08-22T01:37:30.165Z,30.66
2022-08-22T01:38:00.278Z,30.66
2022-08-22T01:38:30.379Z,30.67
2022-08-22T01:39:00.480Z,30.68
2022-08-22T01:39:30.589Z,30.66
2022-08-22T01:40:00.744Z,30.67
2022-08-22T01:40:30.740Z,30.66
2022-08-22T01:41:00.749Z,30.64
2022-08-22T01:41:30.791Z,30.66
2022-08-22T01:42:00.898Z,30.66
2022-08-22T01:42:31.003Z,30.66
2022-08-22T01:43:01.104Z,30.63
2022-08-22T01:43:51.244Z,30.67
2022-08-22T01:44:01.334Z,30.67
2022-08-22T01:44:31.274Z,30.66
2022-08-22T01:45:01.372Z,30.63
2022-08-22T01:45:31.480Z,30.64
2022-08-22T01:46:01.596Z,30.63
2022-08-22T01:46:31.690Z,30.67
2022-08-22T01:47:01.789Z,30.64
2022-08-22T01:47:36.666Z,30.63
2022-08-22T01:48:01.929Z,30.66
2022-08-22T01:48:32.048Z,30.64
2022-08-22T01:49:02.011Z,30.64
2022-08-22T01:49:32.115Z,30.64
2022-08-22T01:50:02.219Z,30.67
2022-08-22T01:50:32.323Z,30.64
2022-08-22T01:51:02.428Z,30.64
2022-08-22T01:51:32.531Z,30.66
2022-08-22T01:52:02.634Z,30.63
2022-08-22T01:52:32.740Z,30.64
2022-08-22T01:53:02.843Z,30.63
2022-08-22T01:53:32.949Z,30.64
2022-08-22T01:54:03.063Z,30.64
2022-08-22T01:54:33.162Z,30.61
2022-08-22T01:55:03.269Z,30.63
2022-08-22T01:55:33.379Z,30.61
2022-08-22T01:56:03.483Z,30.60
2022-08-22T01:56:33.584Z,30.63
2022-08-22T01:57:03.689Z,30.60
2022-08-22T01:57:33.796Z,30.64
2022-08-22T01:58:03.928Z,30.61
2022-08-22T01:58:34.011Z,30.61
2022-08-22T01:59:04.110Z,30.63
2022-08-22T01:59:34.246Z,30.63
2022-08-22T02:00:04.222Z,30.60
2022-08-22T02:00:35.224Z,30.60
2022-08-22T02:01:04.505Z,30.61
2022-08-22T02:01:34.472Z,30.61
2022-08-22T02:02:04.577Z,30.61
2022-08-22T02:02:34.676Z,30.63
2022-08-22T02:03:04.780Z,30.61
2022-08-22T02:03:34.884Z,30.60
2022-08-22T02:04:04.987Z,30.59
2022-08-22T02:04:35.088Z,30.63
2022-08-22T02:05:05.188Z,30.60
2022-08-22T02:05:35.301Z,30.61
2022-08-22T02:06:05.402Z,30.60
2022-08-22T02:06:35.508Z,30.59
2022-08-22T02:07:05.608Z,30.61
2022-08-22T02:07:35.726Z,30.61
2022-08-22T02:08:05.827Z,30.64
2022-08-22T02:08:35.932Z,30.60
2022-08-22T02:09:06.033Z,30.57
2022-08-22T02:09:36.142Z,30.57
2022-08-22T02:10:06.245Z,30.60
2022-08-22T02:10:36.347Z,30.60
2022-08-22T02:11:06.443Z,30.61
2022-08-22T02:11:36.548Z,30.60
2022-08-22T02:12:06.661Z,30.57
2022-08-22T02:12:36.783Z,30.59
2022-08-22T02:13:06.845Z,30.59
2022-08-22T02:13:36.917Z,30.57
2022-08-22T02:14:06.987Z,30.59
2022-08-22T02:14:37.051Z,30.57
2022-08-22T02:15:07.114Z,30.57
2022-08-22T02:15:37.182Z,30.56
2022-08-22T02:16:07.249Z,30.59
2022-08-22T02:16:37.319Z,30.60
2022-08-22T02:17:07.384Z,30.59
2022-08-22T02:17:37.457Z,30.57
2022-08-22T02:18:07.537Z,30.59
2022-08-22T02:18:37.604Z,30.60
2022-08-22T02:19:07.668Z,30.59
2022-08-22T02:19:37.738Z,30.57
2022-08-22T02:20:07.806Z,30.59
2022-08-22T02:20:37.872Z,30.57
2022-08-22T02:21:07.937Z,30.59
2022-08-22T02:21:38.004Z,30.59
2022-08-22T02:22:08.072Z,30.54
2022-08-22T02:22:38.159Z,30.57
2022-08-22T02:23:08.176Z,30.56
2022-08-22T02:23:38.275Z,30.54
2022-08-22T02:24:08.379Z,30.54
2022-08-22T02:24:38.482Z,30.56
2022-08-22T02:25:09.248Z,30.56
2022-08-22T02:25:38.625Z,30.54
2022-08-22T02:26:08.731Z,30.59
2022-08-22T02:26:38.835Z,30.57
2022-08-22T02:27:08.939Z,30.54
2022-08-22T02:27:39.059Z,30.54
2022-08-22T02:28:09.036Z,30.56
2022-08-22T02:28:39.141Z,30.54
2022-08-22T02:29:09.148Z,30.54
2022-08-22T02:29:39.247Z,30.53
2022-08-22T02:30:09.358Z,30.54
2022-08-22T02:30:39.462Z,30.54
2022-08-22T02:31:09.576Z,30.54
2022-08-22T02:31:39.678Z,30.54
2022-08-22T02:32:09.785Z,30.56
2022-08-22T02:32:39.941Z,30.56
2022-08-22T02:33:09.921Z,30.54
2022-08-22T02:33:40.034Z,30.54
2022-08-22T02:34:10.139Z,30.53
2022-08-22T02:34:40.238Z,30.53
2022-08-22T02:35:10.251Z,30.51
2022-08-22T02:35:40.359Z,30.53
2022-08-22T02:36:10.468Z,30.53
2022-08-22T02:36:40.569Z,30.53
2022-08-22T02:37:10.670Z,30.53
2022-08-22T02:37:40.790Z,30.50
2022-08-22T02:38:10.897Z,30.51
2022-08-22T02:38:40.996Z,30.53
2022-08-22T02:39:11.107Z,30.53
2022-08-22T02:39:41.259Z,30.54
2022-08-22T02:40:11.227Z,30.54
2022-08-22T02:40:41.256Z,30.53
2022-08-22T02:41:11.355Z,30.53
2022-08-22T02:41:41.464Z,30.51
2022-08-22T02:42:11.571Z,30.51
2022-08-22T02:42:41.682Z,30.51
2022-08-22T02:43:11.780Z,30.50
2022-08-22T02:43:41.881Z,30.50
2022-08-22T02:44:11.986Z,30.53
2022-08-22T02:44:42.096Z,30.50
2022-08-22T02:45:12.195Z,30.50
2022-08-22T02:45:42.305Z,30.51
2022-08-22T02:46:12.409Z,30.53
2022-08-22T02:46:42.518Z,30.50
2022-08-22T02:47:12.620Z,30.49
2022-08-22T02:47:42.735Z,30.51
2022-08-22T02:48:12.840Z,30.49
2022-08-22T02:48:42.940Z,30.49
2022-08-22T02:49:13.050Z,30.49
2022-08-22T02:49:44.092Z,30.49
2022-08-22T02:50:13.320Z,30.49
2022-08-22T02:50:43.259Z,30.50
2022-08-22T02:51:13.363Z,30.50
2022-08-22T02:51:43.472Z,30.49
2022-08-22T02:52:13.582Z,30.50
2022-08-22T02:52:43.687Z,30.49
2022-08-22T02:53:13.798Z,30.47
2022-08-22T02:53:43.895Z,30.47
2022-08-22T02:54:13.999Z,30.50
2022-08-22T02:54:44.098Z,30.47
2022-08-22T02:55:14.199Z,30.47
2022-08-22T02:55:44.302Z,30.50
2022-08-22T02:56:14.403Z,30.49
2022-08-22T02:56:44.509Z,30.49
2022-08-22T02:57:14.782Z,30.49
2022-08-22T02:57:44.669Z,30.50
2022-08-22T02:58:14.728Z,30.46
2022-08-22T02:58:44.827Z,30.49
2022-08-22T02:59:14.945Z,30.49
2022-08-22T02:59:45.048Z,30.49
2022-08-22T03:00:31.791Z,30.46
2022-08-22T03:00:45.293Z,30.47
2022-08-22T03:01:15.318Z,30.49
2022-08-22T03:01:45.330Z,30.47
2022-08-22T03:02:15.430Z,30.47
2022-08-22T03:02:45.534Z,30.46
2022-08-22T03:03:15.640Z,30.44
2022-08-22T03:03:45.745Z,30.47
2022-08-22T03:04:15.848Z,30.46
2022-08-22T03:04:45.951Z,30.46
2022-08-22T03:05:16.059Z,30.46
2022-08-22T03:05:46.168Z,30.47
2022-08-22T03:06:16.268Z,30.44
2022-08-22T03:06:46.275Z,30.46
2022-08-22T03:07:16.379Z,30.46
2022-08-22T03:07:46.484Z,30.44
2022-08-22T03:08:16.597Z,30.44
2022-08-22T03:08:50.967Z,30.47
2022-08-22T03:09:16.728Z,30.44
2022-08-22T03:09:46.837Z,30.47
2022-08-22T03:10:16.944Z,30.47
2022-08-22T03:10:47.043Z,30.46
2022-08-22T03:11:17.152Z,30.44
2022-08-22T03:11:47.255Z,30.44
2022-08-22T03:12:17.304Z,30.43
2022-08-22T03:12:47.378Z,30.44
2022-08-22T03:13:17.447Z,30.44
2022-08-22T03:13:47.475Z,30.43
2022-08-22T03:14:17.544Z,30.43
2022-08-22T03:14:47.608Z,30.43
2022-08-22T03:15:17.678Z,30.43
2022-08-22T03:15:48.602Z,30.42
2022-08-22T03:16:17.830Z,30.42
2022-08-22T03:16:47.895Z,30.44
2022-08-22T03:17:17.962Z,30.42
2022-08-22T03:17:48.038Z,30.43
2022-08-22T03:18:18.103Z,30.43
2022-08-22T03:18:48.170Z,30.43
2022-08-22T03:19:18.818Z,30.42
2022-08-22T03:19:48.335Z,30.42
2022-08-22T03:20:18.404Z,30.43
2022-08-22T03:20:48.467Z,30.43
2022-08-22T03:21:18.539Z,30.46
2022-08-22T03:21:48.606Z,30.42
2022-08-22T03:22:18.677Z,30.43
2022-08-22T03:22:48.779Z,30.43
2022-08-22T03:23:18.885Z,30.42
2022-08-22T03:23:48.992Z,30.43
2022-08-22T03:24:19.108Z,30.43
2022-08-22T03:24:49.202Z,30.43
2022-08-22T03:25:19.303Z,30.40
2022-08-22T03:25:49.419Z,30.42
2022-08-22T03:26:19.518Z,30.40
2022-08-22T03:26:49.627Z,30.43
2022-08-22T03:27:32.797Z,30.40
2022-08-22T03:27:50.149Z,30.40
2022-08-22T03:28:19.739Z,30.42
2022-08-22T03:28:59.072Z,30.42
2022-08-22T03:29:19.846Z,30.42
2022-08-22T03:29:49.957Z,30.42
2022-08-22T03:30:20.055Z,30.39
2022-08-22T03:30:50.161Z,30.40
2022-08-22T03:31:20.263Z,30.40
2022-08-22T03:31:50.367Z,30.40
2022-08-22T03:32:20.470Z,30.39
2022-08-22T03:32:50.585Z,30.40
2022-08-22T03:33:20.685Z,30.42
2022-08-22T03:33:50.786Z,30.39
2022-08-22T03:34:20.890Z,30.39
2022-08-22T03:34:50.992Z,30.39
2022-08-22T03:35:21.092Z,30.37
2022-08-22T03:35:51.193Z,30.40
2022-08-22T03:36:21.299Z,30.40
2022-08-22T03:36:51.399Z,30.39
2022-08-22T03:37:21.509Z,30.37
2022-08-22T03:37:51.615Z,30.40
2022-08-22T03:38:21.721Z,30.39
2022-08-22T03:38:51.818Z,30.39
2022-08-22T03:39:21.923Z,30.39
2022-08-22T03:39:52.069Z,30.37
2022-08-22T03:40:22.188Z,30.40
2022-08-22T03:40:52.045Z,30.36
2022-08-22T03:41:22.155Z,30.39
2022-08-22T03:41:52.256Z,30.40
2022-08-22T03:42:22.357Z,30.37
2022-08-22T03:42:52.463Z,30.39
2022-08-22T03:43:22.573Z,30.34
2022-08-22T03:43:52.687Z,30.39
2022-08-22T03:44:22.792Z,30.34
2022-08-22T03:44:52.892Z,30.37
2022-08-22T03:45:22.918Z,30.37
2022-08-22T03:45:53.015Z,30.36
2022-08-22T03:46:23.022Z,30.39
2022-08-22T03:46:53.122Z,30.36
2022-08-22T03:47:23.235Z,30.36
2022-08-22T03:47:53.356Z,30.39
2022-08-22T03:48:23.447Z,30.37
2022-08-22T03:48:53.551Z,30.37
2022-08-22T03:49:23.657Z,30.36
2022-08-22T03:49:57.643Z,30.37
2022-08-22T03:50:23.767Z,30.34
2022-08-22T03:50:54.544Z,30.36
2022-08-22T03:51:23.983Z,30.34
2022-08-22T03:51:54.087Z,30.33
2022-08-22T03:52:24.194Z,30.33
2022-08-22T03:52:54.296Z,30.36
2022-08-22T03:53:24.401Z,30.34
2022-08-22T03:53:54.507Z,30.36
2022-08-22T03:54:24.613Z,30.34
2022-08-22T03:54:54.613Z,30.33
2022-08-22T03:55:24.717Z,30.34
2022-08-22T03:55:54.823Z,30.33
2022-08-22T03:56:24.930Z,30.33
2022-08-22T03:56:57.420Z,30.33
2022-08-22T03:57:25.035Z,30.34
2022-08-22T03:57:55.196Z,30.32
2022-08-22T03:58:28.189Z,30.33
2022-08-22T03:58:55.263Z,30.30
2022-08-22T03:59:25.365Z,30.33
2022-08-22T03:59:55.467Z,30.32
2022-08-22T04:00:25.667Z,30.33
2022-08-22T04:00:56.068Z,30.32
2022-08-22T04:01:25.711Z,30.33
2022-08-22T04:01:55.819Z,30.32
2022-08-22T04:02:41.982Z,30.33
2022-08-22T04:02:55.932Z,30.32
2022-08-22T04:03:26.033Z,30.32
2022-08-22T04:03:56.143Z,30.32
2022-08-22T04:04:26.250Z,30.33
2022-08-22T04:04:56.358Z,30.33
2022-08-22T04:05:26.459Z,30.33
2022-08-22T04:05:56.507Z,30.33
2022-08-22T04:06:26.612Z,30.32
2022-08-22T04:06:56.712Z,30.32
2022-08-22T04:07:32.295Z,30.32
2022-08-22T04:07:56.847Z,30.30
2022-08-22T04:08:26.948Z,30.30
2022-08-22T04:08:57.051Z,30.32
2022-08-22T04:09:27.111Z,30.27
2022-08-22T04:09:57.198Z,30.29
2022-08-22T04:10:27.305Z,30.30
2022-08-22T04:10:57.414Z,30.32
2022-08-22T04:11:27.513Z,30.29
2022-08-22T04:11:57.617Z,30.32
2022-08-22T04:12:27.721Z,30.30
2022-08-22T04:13:36.848Z,30.27
2022-08-22T04:14:06.913Z,30.26
2022-08-22T04:14:36.983Z,30.27
2022-08-22T04:15:07.050Z,30.27
2022-08-22T04:15:37.116Z,30.25
2022-08-22T04:16:07.184Z,30.25
2022-08-22T04:16:37.257Z,30.25
2022-08-22T04:17:07.326Z,30.29
2022-08-22T04:17:37.394Z,30.27
2022-08-22T04:18:07.463Z,30.26
2022-08-22T04:18:37.563Z,30.27
2022-08-22T04:19:08.029Z,30.25
2022-08-22T04:19:37.683Z,30.29
2022-08-22T04:20:07.751Z,30.26
2022-08-22T04:20:37.825Z,30.27
2022-08-22T04:21:07.896Z,30.26
2022-08-22T04:21:37.989Z,30.29
2022-08-22T04:22:08.056Z,30.29
2022-08-22T04:22:38.124Z,30.26
2022-08-22T04:23:08.197Z,30.27
2022-08-22T04:23:40.412Z,30.27
2022-08-22T04:24:08.376Z,30.26
2022-08-22T04:24:38.479Z,30.27
2022-08-22T04:25:46.343Z,30.25
2022-08-22T04:26:16.413Z,30.23
2022-08-22T04:26:46.536Z,30.25
2022-08-22T04:27:16.478Z,30.25
2022-08-22T04:27:46.550Z,30.25
2022-08-22T04:28:16.622Z,30.25
2022-08-22T04:28:46.697Z,30.25
2022-08-22T04:29:16.765Z,30.29
2022-08-22T04:29:46.831Z,30.27
2022-08-22T04:30:16.898Z,30.27
2022-08-22T04:30:47.035Z,30.26
2022-08-22T04:31:17.074Z,30.25
2022-08-22T04:31:47.190Z,30.23
2022-08-22T04:32:17.149Z,30.25
2022-08-22T04:32:47.217Z,30.25
2022-08-22T04:33:17.286Z,30.20
2022-08-22T04:33:47.348Z,30.16
2022-08-22T04:34:17.407Z,30.15
2022-08-22T04:34:47.478Z,30.14
2022-08-22T04:35:17.542Z,30.12
2022-08-22T04:35:47.642Z,30.14
2022-08-22T04:36:17.744Z,30.11
2022-08-22T04:36:47.859Z,30.09
2022-08-22T04:37:17.836Z,30.06
2022-08-22T04:37:47.933Z,30.08
2022-08-22T04:38:18.037Z,30.08
2022-08-22T04:38:48.142Z,30.05
2022-08-22T04:39:18.243Z,30.06
2022-08-22T04:39:48.438Z,30.06
2022-08-22T04:40:18.475Z,30.05
2022-08-22T04:40:48.469Z,30.06
2022-08-22T04:41:18.572Z,30.05
2022-08-22T04:41:48.687Z,30.01
2022-08-22T04:42:32.621Z,30.01
2022-08-22T04:42:48.790Z,30.01
2022-08-22T04:43:18.900Z,29.99
2022-08-22T04:43:49.005Z,29.98
2022-08-22T04:44:19.109Z,29.97
2022-08-22T04:44:49.215Z,29.98
2022-08-22T04:45:19.320Z,29.97
2022-08-22T04:45:49.424Z,29.97
2022-08-22T04:46:19.538Z,29.97
2022-08-22T04:46:49.651Z,29.95
2022-08-22T04:47:19.637Z,29.92
2022-08-22T04:47:49.777Z,29.92
2022-08-22T04:48:19.745Z,29.89
2022-08-22T04:48:49.860Z,29.89
2022-08-22T04:49:19.961Z,29.88
2022-08-22T04:49:50.072Z,29.88
2022-08-22T04:50:20.177Z,29.89
2022-08-22T04:50:50.282Z,29.88
2022-08-22T04:51:20.391Z,29.88
2022-08-22T04:51:50.549Z,29.85
2022-08-22T04:52:20.547Z,29.87
2022-08-22T04:52:50.657Z,29.87
2022-08-22T04:53:20.760Z,29.84
2022-08-22T04:53:50.862Z,29.87
2022-08-22T04:54:20.968Z,29.88
2022-08-22T04:54:51.075Z,29.84
2022-08-22T04:55:21.181Z,29.85
2022-08-22T04:55:51.284Z,29.88
2022-08-22T04:56:21.397Z,29.87
2022-08-22T04:56:51.499Z,29.85
2022-08-22T04:57:21.617Z,29.85
2022-08-22T04:57:51.597Z,29.84
2022-08-22T04:58:21.700Z,29.84
2022-08-22T04:58:51.800Z,29.85
2022-08-22T04:59:21.903Z,29.84
2022-08-22T04:59:51.913Z,29.83
2022-08-22T05:00:22.021Z,29.84
2022-08-22T05:00:52.081Z,29.83
2022-08-22T05:01:22.247Z,29.84
2022-08-22T05:01:52.267Z,29.81
2022-08-22T05:02:22.384Z,29.78
2022-08-22T05:02:52.362Z,29.80
2022-08-22T05:03:22.467Z,29.80
2022-08-22T05:03:52.571Z,29.81
2022-08-22T05:04:22.675Z,29.83
2022-08-22T05:04:52.773Z,29.80
2022-08-22T05:05:22.877Z,29.78
2022-08-22T05:05:52.978Z,29.80
2022-08-22T05:06:23.092Z,29.78
2022-08-22T05:06:53.222Z,29.77
2022-08-22T05:07:23.198Z,29.80
2022-08-22T05:07:53.374Z,29.81
2022-08-22T05:08:23.352Z,29.80
2022-08-22T05:08:54.002Z,29.80
2022-08-22T05:09:23.468Z,29.78
2022-08-22T05:09:53.570Z,29.80
2022-08-22T05:10:23.675Z,29.77
2022-08-22T05:10:53.781Z,29.78
2022-08-22T05:11:23.880Z,29.78
2022-08-22T05:11:54.003Z,29.77
2022-08-22T05:12:23.985Z,29.78
2022-08-22T05:12:53.994Z,29.75
2022-08-22T05:13:24.106Z,29.74
2022-08-22T05:13:54.205Z,29.74
2022-08-22T05:14:24.314Z,29.74
2022-08-22T05:14:54.601Z,29.74
2022-08-22T05:15:24.478Z,29.74
2022-08-22T05:15:54.588Z,29.74
2022-08-22T05:16:24.700Z,29.72
2022-08-22T05:16:54.824Z,29.72
2022-08-22T05:17:24.807Z,29.72
2022-08-22T05:17:54.965Z,29.72
2022-08-22T05:18:25.541Z,29.72
2022-08-22T05:18:55.055Z,29.70
2022-08-22T05:19:31.762Z,29.71
2022-08-22T05:19:55.169Z,29.68
2022-08-22T05:20:25.285Z,29.71
2022-08-22T05:20:55.393Z,29.70
2022-08-22T05:21:27.154Z,29.71
2022-08-22T05:21:55.611Z,29.70
2022-08-22T05:22:25.589Z,29.70
2022-08-22T05:22:55.699Z,29.68
2022-08-22T05:23:25.805Z,29.67
2022-08-22T05:23:55.909Z,29.68
2022-08-22T05:24:27.917Z,29.67
2022-08-22T05:24:56.036Z,29.67
2022-08-22T05:25:26.132Z,29.65
2022-08-22T05:25:56.205Z,29.68
2022-08-22T05:26:26.279Z,29.68
2022-08-22T05:26:56.359Z,29.68
2022-08-22T05:27:26.436Z,29.70
2022-08-22T05:27:56.498Z,29.67
2022-08-22T05:28:26.609Z,29.67
2022-08-22T05:28:56.673Z,29.65
2022-08-22T05:29:26.749Z,29.65
2022-08-22T05:29:56.817Z,29.65
2022-08-22T05:30:26.891Z,29.65
2022-08-22T05:30:56.958Z,29.67
2022-08-22T05:31:27.028Z,29.65
2022-08-22T05:31:57.117Z,29.65
2022-08-22T05:32:27.189Z,29.65
2022-08-22T05:32:57.256Z,29.65
2022-08-22T05:33:27.328Z,29.65
2022-08-22T05:33:57.394Z,29.67
2022-08-22T05:34:27.461Z,29.68
2022-08-22T05:34:57.535Z,29.65
2022-08-22T05:35:27.621Z,29.67
2022-08-22T05:35:58.214Z,29.68
2022-08-22T05:36:27.719Z,29.65
2022-08-22T05:36:57.844Z,29.68
2022-08-22T05:37:27.825Z,29.67
2022-08-22T05:37:58.067Z,29.64
2022-08-22T05:38:27.942Z,29.68
2022-08-22T05:38:58.045Z,29.67
2022-08-22T05:39:28.274Z,29.64
2022-08-22T05:39:58.230Z,29.67
2022-08-22T05:40:28.190Z,29.64
2022-08-22T05:40:58.286Z,29.64
2022-08-22T05:41:28.401Z,29.61
2022-08-22T05:41:58.528Z,29.60
2022-08-22T05:42:28.505Z,29.58
2022-08-22T05:42:58.618Z,29.61
2022-08-22T05:43:28.737Z,29.61
2022-08-22T05:43:58.849Z,29.61
2022-08-22T05:44:28.954Z,29.58
2022-08-22T05:44:59.057Z,29.60
2022-08-22T05:45:29.174Z,29.60
2022-08-22T05:45:59.284Z,29.60
2022-08-22T05:46:29.276Z,29.61
2022-08-22T05:46:59.384Z,29.61
2022-08-22T05:47:29.375Z,29.63
2022-08-22T05:47:59.696Z,29.60
2022-08-22T05:48:29.587Z,29.63
2022-08-22T05:48:59.691Z,29.64
2022-08-22T05:49:29.686Z,29.67
2022-08-22T05:49:59.796Z,29.63
2022-08-22T05:50:29.903Z,29.64
2022-08-22T05:51:00.012Z,29.67
2022-08-22T05:51:30.131Z,29.65
2022-08-22T05:52:00.123Z,29.68
2022-08-22T05:52:30.235Z,29.64
2022-08-22T05:53:00.225Z,29.64
2022-08-22T05:53:30.345Z,29.65
2022-08-22T05:54:00.453Z,29.67
2022-08-22T05:54:34.383Z,29.64
2022-08-22T05:55:00.615Z,29.64
2022-08-22T05:55:30.728Z,29.65
2022-08-22T05:56:00.839Z,29.67
2022-08-22T05:56:30.956Z,29.68
2022-08-22T05:57:03.131Z,29.67
2022-08-22T05:57:31.099Z,29.68
2022-08-22T05:58:01.195Z,29.67
2022-08-22T05:58:31.302Z,29.70
2022-08-22T05:59:01.405Z,29.70
2022-08-22T05:59:31.517Z,29.70
2022-08-22T06:00:01.631Z,29.70
2022-08-22T06:00:31.740Z,29.70
2022-08-22T06:01:01.846Z,29.70
2022-08-22T06:01:31.975Z,29.71
2022-08-22T06:02:02.139Z,29.71
2022-08-22T06:02:32.034Z,29.71
2022-08-22T06:03:02.018Z,29.72
2022-08-22T06:03:32.131Z,29.74
2022-08-22T06:04:02.233Z,29.71
2022-08-22T06:04:32.336Z,29.77
2022-08-22T06:05:02.444Z,29.77
2022-08-22T06:05:32.547Z,29.78
2022-08-22T06:06:02.649Z,29.78
2022-08-22T06:06:32.757Z,29.78
2022-08-22T06:07:02.881Z,29.81
2022-08-22T06:07:32.865Z,29.78
2022-08-22T06:08:02.970Z,29.80
2022-08-22T06:08:33.079Z,29.83
2022-08-22T06:09:03.200Z,29.80
2022-08-22T06:09:35.441Z,29.83
2022-08-22T06:10:03.391Z,29.83
2022-08-22T06:10:33.490Z,29.84
2022-08-22T06:11:03.602Z,29.85
2022-08-22T06:11:34.159Z,29.84
2022-08-22T06:12:03.776Z,29.83
2022-08-22T06:12:33.854Z,29.84
2022-08-22T06:13:03.838Z,29.84
2022-08-22T06:13:33.807Z,29.83
2022-08-22T06:14:03.909Z,29.80
2022-08-22T06:14:34.022Z,29.75
2022-08-22T06:15:11.942Z,29.77
2022-08-22T06:15:34.123Z,29.77
2022-08-22T06:16:04.210Z,29.78
2022-08-22T06:16:34.318Z,29.78
2022-08-22T06:17:04.330Z,29.78
2022-08-22T06:17:34.313Z,29.84
2022-08-22T06:18:04.420Z,29.87
2022-08-22T06:18:34.530Z,29.87
2022-08-22T06:19:04.655Z,29.89
2022-08-22T06:19:34.663Z,29.92
2022-08-22T06:20:04.823Z,29.94
2022-08-22T06:20:34.851Z,29.97
2022-08-22T06:21:04.951Z,29.97
2022-08-22T06:21:39.201Z,29.99