createdAt,value
2018-07-04T00:00:11.978Z,74.32
2018-07-04T00:00:47.211Z,75.19
2018-07-04T00:01:22.727Z,74.90
2018-07-04T00:01:58.127Z,76.40
2018-07-04T00:02:33.659Z,76.98
2018-07-04T00:03:08.664Z,76.01
2018-07-04T00:03:43.807Z,75.63
2018-07-04T00:04:19.226Z,75.82
2018-07-04T00:04:54.741Z,74.86
2018-07-04T00:05:30.066Z,75.34
2018-07-04T00:06:05.685Z,75.82
2018-07-04T00:06:41.299Z,75.92
2018-07-04T00:07:16.595Z,75.34
2018-07-04T00:07:52.024Z,74.29
2018-07-04T00:08:27.354Z,74.86
2018-07-04T00:09:02.817Z,74.38
2018-07-04T00:09:38.619Z,73.80
2018-07-04T00:10:13.893Z,74.96
2018-07-04T00:10:50.153Z,74.76
2018-07-04T00:11:25.813Z,75.34
2018-07-04T00:12:01.138Z,74.86
2018-07-04T00:12:36.688Z,74.38
2018-07-04T00:13:11.968Z,74.38
2018-07-04T00:13:47.479Z,74.67
2018-07-04T00:14:22.916Z,74.67
2018-07-04T00:14:58.263Z,74.96
2018-07-04T00:15:33.785Z,74.38
2018-07-04T00:16:09.312Z,74.57
2018-07-04T00:16:44.726Z,74.19
2018-07-04T00:17:20.125Z,74.76
2018-07-04T00:17:55.427Z,74.67
2018-07-04T00:18:30.769Z,74.38
2018-07-04T00:19:05.901Z,74.67
2018-07-04T00:19:41.118Z,75.34
2018-07-04T00:20:16.305Z,76.01
2018-07-04T00:20:52.044Z,75.34
2018-07-04T00:21:27.480Z,75.34
2018-07-04T00:22:02.889Z,74.38
2018-07-04T00:22:39.509Z,74.96
2018-07-04T00:23:15.080Z,74.38
2018-07-04T00:23:50.514Z,74.48
2018-07-04T00:24:25.772Z,75.24
2018-07-04T00:25:01.179Z,74.86
2018-07-04T00:25:36.849Z,75.05
2018-07-04T00:26:12.196Z,76.11
2018-07-04T00:26:47.519Z,76.26
2018-07-04T00:27:22.802Z,75.88
2018-07-04T00:27:58.338Z,75.40
2018-07-04T00:28:33.744Z,75.59
2018-07-04T00:29:09.060Z,75.59
2018-07-04T00:29:44.472Z,76.17
2018-07-04T00:30:19.881Z,75.88
2018-07-04T00:30:55.102Z,75.98
2018-07-04T00:31:30.341Z,76.26
2018-07-04T00:32:05.821Z,76.36
2018-07-04T00:32:41.038Z,75.88
2018-07-04T00:33:16.529Z,75.79
2018-07-04T00:33:52.244Z,75.69
2018-07-04T00:34:27.310Z,76.17
2018-07-04T00:35:02.480Z,75.88
2018-07-04T00:35:37.920Z,75.79
2018-07-04T00:36:13.314Z,75.49
2018-07-04T00:36:49.039Z,75.88
2018-07-04T00:37:24.392Z,76.36
2018-07-04T00:37:59.869Z,76.84
2018-07-04T00:38:35.380Z,76.07
2018-07-04T00:39:10.792Z,76.17
2018-07-04T00:39:46.254Z,75.69
2018-07-04T00:40:21.537Z,77.51
2018-07-04T00:40:56.965Z,77.42
2018-07-04T00:41:32.411Z,76.26
2018-07-04T00:42:07.720Z,76.84
2018-07-04T00:42:43.157Z,77.61
2018-07-04T00:43:18.261Z,77.42
2018-07-04T00:43:53.587Z,77.13
2018-07-04T00:44:28.830Z,76.36
2018-07-04T00:45:04.186Z,77.96
2018-07-04T00:45:39.581Z,78.83
2018-07-04T00:46:14.768Z,77.76
2018-07-04T00:46:50.013Z,76.71
2018-07-04T00:47:25.326Z,76.90
2018-07-04T00:48:00.694Z,77.09
2018-07-04T00:48:35.917Z,76.84
2018-07-04T00:49:11.118Z,76.14
2018-07-04T00:49:46.437Z,76.14
2018-07-04T00:50:21.939Z,76.42
2018-07-04T00:50:57.175Z,76.23
2018-07-04T00:51:32.783Z,76.61
2018-07-04T00:52:08.097Z,77.09
2018-07-04T00:52:43.428Z,76.42
2018-07-04T00:53:19.339Z,77.29
2018-07-04T00:53:54.873Z,76.81
2018-07-04T00:54:30.076Z,76.81
2018-07-04T00:55:05.399Z,76.14
2018-07-04T00:55:40.656Z,76.52
2018-07-04T00:56:15.971Z,76.81
2018-07-04T00:56:51.424Z,76.90
2018-07-04T00:57:26.624Z,77.19
2018-07-04T00:58:02.254Z,77.76
2018-07-04T00:58:38.055Z,78.63
2018-07-04T00:59:13.577Z,77.58
2018-07-04T00:59:49.090Z,77.00
2018-07-04T01:00:24.365Z,76.04
2018-07-04T01:01:00.618Z,76.04
2018-07-04T01:01:36.004Z,76.71
2018-07-04T01:02:11.575Z,76.14
2018-07-04T01:02:47.018Z,76.42
2018-07-04T01:03:22.388Z,76.42
2018-07-04T01:03:57.835Z,77.09
2018-07-04T01:04:32.927Z,77.29
2018-07-04T01:05:08.250Z,77.48
2018-07-04T01:05:44.272Z,77.29
2018-07-04T01:06:19.781Z,76.90
2018-07-04T01:06:55.029Z,77.09
2018-07-04T01:07:30.407Z,77.09
2018-07-04T01:08:05.846Z,76.04
2018-07-04T01:08:41.353Z,78.06
2018-07-04T01:09:16.699Z,79.02
2018-07-04T01:09:51.921Z,79.21
2018-07-04T01:10:27.332Z,79.40
2018-07-04T01:11:02.637Z,79.94
2018-07-04T01:11:38.280Z,79.75
2018-07-04T01:12:13.700Z,80.32
2018-07-04T01:12:49.134Z,80.13
2018-07-04T01:13:24.459Z,79.36
2018-07-04T01:14:00.400Z,78.98
2018-07-04T01:14:35.767Z,78.50
2018-07-04T01:15:11.004Z,78.11
2018-07-04T01:15:46.332Z,77.83
2018-07-04T01:16:21.847Z,77.83
2018-07-04T01:16:57.500Z,78.11
2018-07-04T01:17:33.231Z,78.69
2018-07-04T01:18:08.547Z,77.83
2018-07-04T01:18:43.559Z,77.44
2018-07-04T01:19:18.973Z,77.92
2018-07-04T01:19:54.361Z,79.36
2018-07-04T01:20:29.589Z,79.36
2018-07-04T01:21:04.710Z,78.50
2018-07-04T01:21:40.113Z,78.02
2018-07-04T01:22:15.467Z,78.59
2018-07-04T01:22:51.028Z,77.44
2018-07-04T01:23:26.417Z,78.30
2018-07-04T01:24:01.631Z,78.11
2018-07-04T01:24:36.713Z,78.40
2018-07-04T01:25:12.010Z,78.11
2018-07-04T01:25:47.428Z,77.92
2018-07-04T01:26:22.710Z,77.92
2018-07-04T01:26:58.271Z,78.88
2018-07-04T01:27:33.456Z,78.59
2018-07-04T01:28:08.791Z,78.69
2018-07-04T01:28:44.219Z,79.07
2018-07-04T01:29:19.552Z,78.78
2018-07-04T01:29:54.667Z,78.30
2018-07-04T01:30:30.267Z,78.69
2018-07-04T01:31:05.693Z,78.11
2018-07-04T01:31:41.007Z,78.11
2018-07-04T01:32:16.643Z,79.46
2018-07-04T01:32:52.932Z,79.36
2018-07-04T01:33:28.631Z,78.40
2018-07-04T01:34:04.073Z,78.59
2018-07-04T01:34:39.531Z,79.46
2018-07-04T01:35:14.775Z,78.98
2018-07-04T01:35:49.899Z,78.30
2018-07-04T01:36:25.295Z,78.21
2018-07-04T01:37:00.434Z,77.83
2018-07-04T01:37:36.171Z,77.83
2018-07-04T01:38:11.282Z,77.15
2018-07-04T01:38:46.792Z,77.34
2018-07-04T01:39:22.082Z,78.02
2018-07-04T01:39:57.228Z,78.11
2018-07-04T01:40:32.715Z,78.98
2018-07-04T01:41:08.019Z,78.78
2018-07-04T01:41:43.317Z,78.98
2018-07-04T01:42:18.770Z,78.11
2018-07-04T01:42:54.011Z,77.73
2018-07-04T01:43:29.021Z,77.44
2018-07-04T01:44:04.333Z,78.11
2018-07-04T01:44:40.435Z,78.78
2018-07-04T01:45:15.663Z,78.88
2018-07-04T01:45:51.180Z,78.69
2018-07-04T01:46:26.582Z,79.84
2018-07-04T01:47:02.432Z,79.65
2018-07-04T01:47:38.238Z,78.94
2018-07-04T01:48:13.585Z,79.13
2018-07-04T01:48:48.977Z,78.65
2018-07-04T01:49:24.433Z,78.55
2018-07-04T01:49:59.560Z,79.42
2018-07-04T01:50:34.776Z,79.32
2018-07-04T01:51:10.010Z,78.45
2018-07-04T01:51:45.219Z,78.55
2018-07-04T01:52:20.668Z,78.17
2018-07-04T01:52:56.856Z,78.65
2018-07-04T01:53:32.376Z,78.75
2018-07-04T01:54:07.819Z,78.75
2018-07-04T01:54:43.026Z,78.27
2018-07-04T01:55:18.332Z,78.94
2018-07-04T01:55:53.658Z,78.94
2018-07-04T01:56:28.773Z,79.32
2018-07-04T01:57:04.109Z,79.42
2018-07-04T01:57:39.495Z,79.52
2018-07-04T01:58:14.801Z,79.61
2018-07-04T01:58:50.114Z,79.61
2018-07-04T01:59:25.337Z,79.13
2018-07-04T02:00:01.159Z,79.42
2018-07-04T02:00:36.565Z,79.22
2018-07-04T02:01:12.098Z,78.75
2018-07-04T02:01:47.617Z,78.84
2018-07-04T02:02:22.819Z,79.03
2018-07-04T02:02:58.033Z,79.90
2018-07-04T02:03:33.418Z,80.28
2018-07-04T02:04:08.871Z,79.52
2018-07-04T02:04:44.174Z,79.13
2018-07-04T02:05:19.787Z,78.75
2018-07-04T02:05:55.011Z,79.52
2018-07-04T02:06:30.323Z,79.71
2018-07-04T02:07:05.823Z,80.09
2018-07-04T02:07:41.118Z,81.53
2018-07-04T02:08:16.436Z,81.49
2018-07-04T02:08:51.924Z,80.96
2018-07-04T02:09:28.947Z,80.38
2018-07-04T02:10:04.481Z,80.19
2018-07-04T02:10:42.595Z,79.80
2018-07-04T02:11:17.902Z,79.80
2018-07-04T02:11:53.319Z,80.28
2018-07-04T02:12:28.535Z,79.90
2018-07-04T02:13:03.847Z,80.19
2018-07-04T02:13:39.248Z,80.19
2018-07-04T02:14:14.453Z,80.73
2018-07-04T02:14:49.688Z,81.40
2018-07-04T02:15:24.994Z,80.82
2018-07-04T02:16:00.321Z,81.40
2018-07-04T02:16:35.506Z,81.49
2018-07-04T02:17:11.134Z,82.54
2018-07-04T02:17:47.136Z,82.45
2018-07-04T02:18:22.452Z,81.49
2018-07-04T02:18:58.296Z,81.20
2018-07-04T02:19:33.698Z,81.49
2018-07-04T02:20:09.256Z,81.30
2018-07-04T02:20:45.334Z,80.82
2018-07-04T02:21:20.864Z,81.87
2018-07-04T02:21:56.081Z,82.74
2018-07-04T02:22:31.463Z,82.54
2018-07-04T02:23:06.795Z,81.68
2018-07-04T02:23:42.289Z,81.84
2018-07-04T02:24:17.568Z,82.35
2018-07-04T02:24:53.062Z,82.31
2018-07-04T02:25:28.410Z,82.31
2018-07-04T02:26:03.754Z,82.51
2018-07-04T02:26:38.948Z,83.08
2018-07-04T02:27:14.384Z,83.03
2018-07-04T02:27:49.993Z,83.08
2018-07-04T02:28:25.820Z,83.37
2018-07-04T02:29:01.561Z,83.08
2018-07-04T02:29:36.971Z,82.60
2018-07-04T02:30:12.488Z,82.60
2018-07-04T02:30:47.814Z,82.12
2018-07-04T02:31:23.033Z,82.60
2018-07-04T02:31:58.246Z,82.31
2018-07-04T02:32:33.548Z,83.08
2018-07-04T02:33:08.936Z,83.18
2018-07-04T02:33:44.477Z,82.51
2018-07-04T02:34:19.898Z,82.51
2018-07-04T02:34:55.023Z,82.98
2018-07-04T02:35:30.503Z,83.18
2018-07-04T02:36:06.039Z,84.04
2018-07-04T02:36:41.430Z,83.65
2018-07-04T02:37:16.967Z,83.65
2018-07-04T02:37:52.463Z,83.75
2018-07-04T02:38:28.158Z,83.47
2018-07-04T02:39:03.265Z,83.65
2018-07-04T02:39:38.493Z,84.42
2018-07-04T02:40:13.819Z,83.56
2018-07-04T02:40:49.426Z,83.18
2018-07-04T02:41:24.895Z,82.51
2018-07-04T02:42:00.315Z,83.08
2018-07-04T02:42:35.753Z,83.08
2018-07-04T02:43:11.268Z,82.51
2018-07-04T02:43:46.756Z,81.64
2018-07-04T02:44:21.806Z,81.84
2018-07-04T02:44:57.208Z,81.74
2018-07-04T02:45:32.426Z,82.51
2018-07-04T02:46:07.777Z,83.08
2018-07-04T02:46:44.001Z,83.18
2018-07-04T02:47:19.430Z,83.47
2018-07-04T02:47:54.607Z,83.18
2018-07-04T02:48:30.057Z,83.08
2018-07-04T02:49:05.672Z,83.56
2018-07-04T02:49:41.071Z,83.56
2018-07-04T02:50:16.395Z,83.65
2018-07-04T02:50:54.084Z,83.47
2018-07-04T02:51:29.800Z,83.65
2018-07-04T02:52:05.339Z,83.61
2018-07-04T02:52:40.956Z,83.37
2018-07-04T02:53:16.385Z,83.27
2018-07-04T02:53:51.688Z,82.79
2018-07-04T02:54:26.933Z,82.51
2018-07-04T02:55:02.218Z,82.89
2018-07-04T02:55:37.549Z,82.89
2018-07-04T02:56:13.845Z,83.65
2018-07-04T02:56:49.233Z,82.89
2018-07-04T02:57:24.579Z,82.89
2018-07-04T02:57:59.877Z,82.79
2018-07-04T02:58:35.212Z,83.75
2018-07-04T02:59:10.432Z,83.47
2018-07-04T02:59:46.624Z,83.56
2018-07-04T03:00:22.057Z,83.04
2018-07-04T03:00:57.554Z,83.75
2018-07-04T03:01:32.762Z,83.52
2018-07-04T03:02:08.275Z,83.71
2018-07-04T03:02:43.689Z,84.58
2018-07-04T03:03:19.101Z,84.09
2018-07-04T03:03:54.616Z,84.38
2018-07-04T03:04:30.053Z,83.71
2018-07-04T03:05:05.299Z,83.61
2018-07-04T03:05:41.889Z,84.38
2018-07-04T03:06:18.897Z,83.61
2018-07-04T03:06:54.397Z,83.42
2018-07-04T03:07:29.727Z,84.00
2018-07-04T03:08:04.993Z,84.38
2018-07-04T03:08:40.301Z,84.38
2018-07-04T03:09:15.724Z,84.19
2018-07-04T03:09:51.027Z,84.48
2018-07-04T03:10:26.349Z,84.58
2018-07-04T03:11:04.286Z,84.48
2018-07-04T03:11:40.095Z,84.38
2018-07-04T03:12:15.528Z,84.28
2018-07-04T03:12:51.246Z,84.48
2018-07-04T03:13:26.777Z,84.00
2018-07-04T03:14:02.074Z,84.19
2018-07-04T03:14:39.295Z,84.19
2018-07-04T03:15:14.863Z,83.52
2018-07-04T03:15:50.294Z,84.19
2018-07-04T03:16:25.641Z,84.67
2018-07-04T03:17:00.932Z,84.19
2018-07-04T03:17:36.508Z,83.71
2018-07-04T03:18:11.838Z,84.28
2018-07-04T03:18:47.294Z,84.38
2018-07-04T03:19:22.815Z,84.58
2018-07-04T03:19:58.415Z,84.58
2018-07-04T03:20:33.845Z,84.19
2018-07-04T03:21:09.547Z,84.19
2018-07-04T03:21:44.563Z,84.58
2018-07-04T03:22:19.798Z,84.38
2018-07-04T03:22:55.329Z,84.09
2018-07-04T03:23:30.565Z,84.38
2018-07-04T03:24:05.934Z,84.28
2018-07-04T03:24:41.328Z,84.38
2018-07-04T03:25:16.466Z,84.09
2018-07-04T03:25:51.650Z,83.81
2018-07-04T03:26:27.165Z,83.33
2018-07-04T03:27:02.776Z,83.71
2018-07-04T03:27:38.328Z,83.33
2018-07-04T03:28:13.846Z,83.14
2018-07-04T03:28:51.657Z,82.65
2018-07-04T03:29:26.898Z,82.56
2018-07-04T03:30:02.301Z,82.56
2018-07-04T03:30:38.222Z,82.46
2018-07-04T03:31:13.634Z,83.23
2018-07-04T03:31:48.848Z,83.42
2018-07-04T03:32:24.078Z,83.42
2018-07-04T03:32:59.803Z,82.94
2018-07-04T03:33:35.403Z,83.33
2018-07-04T03:34:11.151Z,83.61
2018-07-04T03:34:46.380Z,83.14
2018-07-04T03:35:21.928Z,83.42
2018-07-04T03:35:57.350Z,82.37
2018-07-04T03:36:32.480Z,81.70
2018-07-04T03:37:08.177Z,81.70
2018-07-04T03:37:43.601Z,82.56
2018-07-04T03:38:24.008Z,82.75
2018-07-04T03:38:59.610Z,83.14
2018-07-04T03:39:35.240Z,82.94
2018-07-04T03:40:10.664Z,83.04
2018-07-04T03:40:48.981Z,82.75
2018-07-04T03:41:24.322Z,82.65
2018-07-04T03:41:59.722Z,83.52
2018-07-04T03:42:34.935Z,83.33
2018-07-04T03:43:10.328Z,83.61
2018-07-04T03:43:48.063Z,83.33
2018-07-04T03:44:23.478Z,83.23
2018-07-04T03:45:01.571Z,82.85
2018-07-04T03:45:36.822Z,83.33
2018-07-04T03:46:12.309Z,82.75
2018-07-04T03:46:47.646Z,82.56
2018-07-04T03:47:23.282Z,82.65
2018-07-04T03:47:58.594Z,81.51
2018-07-04T03:48:34.225Z,81.70
2018-07-04T03:49:09.423Z,82.56
2018-07-04T03:49:45.177Z,81.79
2018-07-04T03:50:21.864Z,81.79
2018-07-04T03:50:57.400Z,81.22
2018-07-04T03:51:32.836Z,83.23
2018-07-04T03:52:08.238Z,83.61
2018-07-04T03:55:22.584Z,83.04
2018-07-04T03:55:58.108Z,83.04
2018-07-04T03:56:35.104Z,84.00
2018-07-04T03:57:10.173Z,83.52
2018-07-04T03:57:48.882Z,83.71
2018-07-04T03:58:24.287Z,83.23
2018-07-04T03:59:03.379Z,83.33
2018-07-04T03:59:41.787Z,83.71
2018-07-04T04:00:18.085Z,83.61
2018-07-04T04:00:53.769Z,83.42
2018-07-04T04:01:30.094Z,82.85
2018-07-04T04:02:05.458Z,83.23
2018-07-04T04:02:43.969Z,83.23
2018-07-04T04:03:19.487Z,84.19
2018-07-04T04:03:54.977Z,83.71
2018-07-04T04:04:30.398Z,83.61
2018-07-04T04:05:07.283Z,83.52
2018-07-04T04:05:42.573Z,83.81
2018-07-04T04:06:19.983Z,83.23
2018-07-04T04:06:55.106Z,82.65
2018-07-04T04:07:30.400Z,82.65
2018-07-04T04:08:05.688Z,82.46
2018-07-04T04:08:44.106Z,82.37
2018-07-04T04:09:19.632Z,82.27
2018-07-04T04:09:56.928Z,82.27
2018-07-04T04:10:32.444Z,83.23
2018-07-04T04:11:07.741Z,82.60
2018-07-04T04:11:43.082Z,82.46
2018-07-04T04:12:18.366Z,82.56
2018-07-04T04:12:53.749Z,82.65
2018-07-04T04:13:29.052Z,81.98
2018-07-04T04:14:04.212Z,82.46
2018-07-04T04:14:39.450Z,82.08
2018-07-04T04:15:14.956Z,82.51
2018-07-04T04:15:50.531Z,82.56
2018-07-04T04:16:25.746Z,81.89
2018-07-04T04:17:01.209Z,81.93
2018-07-04T04:17:36.545Z,81.98
2018-07-04T04:18:11.640Z,82.46
2018-07-04T04:18:47.043Z,82.60
2018-07-04T04:19:22.348Z,82.60
2018-07-04T04:19:57.814Z,81.45
2018-07-04T04:20:32.853Z,81.26
2018-07-04T04:21:08.421Z,80.87
2018-07-04T04:21:43.632Z,81.54
2018-07-04T04:22:18.971Z,80.87
2018-07-04T04:22:57.780Z,81.64
2018-07-04T04:23:33.070Z,81.45
2018-07-04T04:24:08.364Z,80.68
2018-07-04T04:24:43.571Z,80.97
2018-07-04T04:25:18.816Z,80.78
2018-07-04T04:25:54.106Z,80.78
2018-07-04T04:26:29.815Z,81.26
2018-07-04T04:27:05.145Z,80.87
2018-07-04T04:27:40.449Z,80.49
2018-07-04T04:28:15.886Z,80.78
2018-07-04T04:28:51.277Z,80.78
2018-07-04T04:29:26.695Z,80.78
2018-07-04T04:30:01.907Z,81.07
2018-07-04T04:30:37.219Z,81.07
2018-07-04T04:31:12.512Z,80.78
2018-07-04T04:31:48.432Z,81.54
2018-07-04T04:32:23.728Z,82.60
2018-07-04T04:32:59.130Z,81.84
2018-07-04T04:33:34.320Z,81.74
2018-07-04T04:34:09.702Z,81.35
2018-07-04T04:34:45.014Z,80.78
2018-07-04T04:35:20.304Z,80.58
2018-07-04T04:35:55.826Z,80.40
2018-07-04T04:36:31.027Z,80.97
2018-07-04T04:37:06.430Z,81.54
2018-07-04T04:37:41.846Z,81.74
2018-07-04T04:38:17.382Z,81.64
2018-07-04T04:38:52.573Z,80.78
2018-07-04T04:39:28.056Z,81.07
2018-07-04T04:40:03.803Z,80.78
2018-07-04T04:40:40.895Z,81.16
2018-07-04T04:41:16.134Z,80.11
2018-07-04T04:41:51.257Z,80.11
2018-07-04T04:42:26.961Z,80.01
2018-07-04T04:43:02.303Z,80.40
2018-07-04T04:43:37.415Z,80.20
2018-07-04T04:44:12.502Z,81.16
2018-07-04T04:44:49.526Z,80.97
2018-07-04T04:45:25.026Z,82.03
2018-07-04T04:46:00.341Z,82.41
2018-07-04T04:46:35.766Z,82.89
2018-07-04T04:47:10.995Z,82.60
2018-07-04T04:47:46.183Z,82.98
2018-07-04T04:48:21.498Z,82.79
2018-07-04T04:48:57.210Z,82.70
2018-07-04T04:49:32.519Z,82.21
2018-07-04T04:50:07.647Z,82.21
2018-07-04T04:50:44.893Z,82.70
2018-07-04T04:51:20.299Z,82.03
2018-07-04T04:51:55.815Z,81.54
2018-07-04T04:52:31.557Z,81.07
2018-07-04T04:53:07.002Z,81.54
2018-07-04T04:53:42.320Z,81.10
2018-07-04T04:54:17.674Z,80.97
2018-07-04T04:54:53.037Z,80.87
2018-07-04T04:55:28.794Z,81.64
2018-07-04T04:56:04.315Z,81.45
2018-07-04T04:56:39.411Z,81.40
2018-07-04T04:57:14.933Z,81.49
2018-07-04T04:57:51.361Z,80.53
2018-07-04T04:58:26.861Z,80.43
2018-07-04T04:59:02.496Z,80.05
2018-07-04T04:59:39.107Z,79.76
2018-07-04T05:00:14.706Z,79.96
2018-07-04T05:00:52.444Z,79.28
2018-07-04T05:01:27.528Z,79.76
2018-07-04T05:02:03.132Z,79.86
2018-07-04T05:02:38.548Z,79.96
2018-07-04T05:03:15.372Z,80.05
2018-07-04T05:03:50.593Z,79.86
2018-07-04T05:04:26.020Z,79.47
2018-07-04T05:05:01.154Z,79.67
2018-07-04T05:05:36.416Z,80.43
2018-07-04T05:06:11.836Z,80.43
2018-07-04T05:06:47.348Z,79.86
2018-07-04T05:07:22.663Z,80.24
2018-07-04T05:07:58.204Z,80.24
2018-07-04T05:08:33.251Z,80.43
2018-07-04T05:09:09.621Z,80.82
2018-07-04T05:09:44.833Z,81.68
2018-07-04T05:10:19.838Z,81.10
2018-07-04T05:10:55.958Z,80.91
2018-07-04T05:11:31.131Z,81.30
2018-07-04T05:12:06.535Z,81.10
2018-07-04T05:12:41.939Z,80.82
2018-07-04T05:13:17.581Z,81.49
2018-07-04T05:13:52.716Z,81.30
2018-07-04T05:14:28.169Z,81.40
2018-07-04T05:15:03.485Z,81.01
2018-07-04T05:15:39.077Z,80.63
2018-07-04T05:16:14.288Z,81.01
2018-07-04T05:16:49.601Z,80.82
2018-07-04T05:17:24.922Z,80.73
2018-07-04T05:18:00.434Z,80.91
2018-07-04T05:18:35.809Z,80.47
2018-07-04T05:19:11.037Z,81.05
2018-07-04T05:19:46.409Z,81.05
2018-07-04T05:20:21.694Z,80.76
2018-07-04T05:20:57.894Z,80.76
2018-07-04T05:21:33.389Z,81.05
2018-07-04T05:22:08.836Z,81.05
2018-07-04T05:22:44.385Z,80.28
2018-07-04T05:23:20.039Z,80.19
2018-07-04T05:23:55.405Z,80.57
2018-07-04T05:24:31.109Z,80.09
2018-07-04T05:25:07.161Z,79.90
2018-07-04T05:25:43.935Z,79.80
2018-07-04T05:26:19.077Z,79.65
2018-07-04T05:26:54.704Z,79.42
2018-07-04T05:27:29.886Z,79.55
2018-07-04T05:28:05.091Z,79.84
2018-07-04T05:28:40.413Z,80.04
2018-07-04T05:29:16.159Z,79.94
2018-07-04T05:29:51.383Z,79.94
2018-07-04T05:30:26.888Z,79.07
2018-07-04T05:31:02.314Z,79.27
2018-07-04T05:31:37.423Z,79.27
2018-07-04T05:32:12.657Z,79.36
2018-07-04T05:32:47.862Z,79.55
2018-07-04T05:33:23.166Z,79.36
2018-07-04T05:33:58.307Z,79.17
2018-07-04T05:34:33.714Z,78.69
2018-07-04T05:35:09.265Z,78.78
2018-07-04T05:35:45.461Z,78.15
2018-07-04T05:36:20.670Z,77.73
2018-07-04T05:36:55.956Z,78.11
2018-07-04T05:37:31.504Z,78.25
2018-07-04T05:38:06.848Z,78.34
2018-07-04T05:38:42.144Z,77.19
2018-07-04T05:39:17.464Z,77.29
2018-07-04T05:39:52.837Z,76.42
2018-07-04T05:40:28.152Z,77.09
2018-07-04T05:41:03.883Z,77.38
2018-07-04T05:41:39.567Z,77.29
2018-07-04T05:42:14.867Z,77.67
2018-07-04T05:42:50.075Z,77.76
2018-07-04T05:43:25.476Z,77.38
2018-07-04T05:44:00.841Z,76.61
2018-07-04T05:44:36.309Z,76.52
2018-07-04T05:45:11.445Z,76.23
2018-07-04T05:45:47.437Z,75.94
2018-07-04T05:46:22.786Z,76.23
2018-07-04T05:46:58.189Z,75.84
2018-07-04T05:47:33.650Z,76.04
2018-07-04T05:48:09.069Z,76.32
2018-07-04T05:48:44.471Z,75.88
2018-07-04T05:49:19.810Z,75.69
2018-07-04T05:49:55.191Z,75.59
2018-07-04T05:50:30.602Z,75.31
2018-07-04T05:51:05.707Z,75.31
2018-07-04T05:51:41.264Z,75.21
2018-07-04T05:52:16.702Z,74.92
2018-07-04T05:52:52.196Z,75.31
2018-07-04T05:53:27.521Z,75.49
2018-07-04T05:54:02.938Z,75.31
2018-07-04T05:54:38.346Z,75.54
2018-07-04T05:55:13.541Z,75.44
2018-07-04T05:55:48.762Z,75.24
2018-07-04T05:56:24.058Z,75.54
2018-07-04T05:56:59.358Z,75.54
2018-07-04T05:57:34.657Z,74.76
2018-07-04T05:58:10.089Z,74.09
2018-07-04T05:58:45.365Z,73.99
2018-07-04T05:59:20.989Z,74.48
2018-07-04T05:59:56.270Z,74.57
2018-07-04T06:00:31.393Z,74.48
2018-07-04T06:01:06.797Z,74.48
2018-07-04T06:01:42.197Z,73.61
2018-07-04T06:02:17.784Z,73.80
2018-07-04T06:02:52.973Z,73.26
2018-07-04T06:03:28.405Z,73.42
2018-07-04T06:04:03.648Z,73.36
2018-07-04T06:04:38.849Z,73.55
2018-07-04T06:05:14.146Z,73.26
2018-07-04T06:05:49.635Z,72.78
2018-07-04T06:06:24.829Z,73.65
2018-07-04T06:07:00.523Z,74.13
2018-07-04T06:07:39.679Z,74.03
2018-07-04T06:08:17.943Z,73.65
2018-07-04T06:08:53.216Z,73.65
2018-07-04T06:09:28.907Z,73.84
2018-07-04T06:10:04.337Z,73.65
2018-07-04T06:10:39.830Z,73.84
2018-07-04T06:11:15.549Z,73.55
2018-07-04T06:11:51.342Z,72.33
2018-07-04T06:12:26.770Z,73.01
2018-07-04T06:13:03.777Z,72.14
2018-07-04T06:13:39.395Z,71.85
2018-07-04T06:16:54.016Z,70.48
2018-07-04T06:19:35.385Z,69.74
2018-07-04T06:20:10.684Z,69.64
2018-07-04T06:20:46.184Z,69.55
2018-07-04T06:21:21.696Z,69.35
2018-07-04T06:21:57.088Z,69.55
2018-07-04T06:22:32.296Z,69.45
2018-07-04T06:23:07.903Z,68.68
2018-07-04T06:23:43.181Z,68.97
2018-07-04T06:24:18.473Z,68.87
2018-07-04T06:24:53.896Z,68.33
2018-07-04T06:25:29.015Z,68.62
2018-07-04T06:26:04.356Z,68.23
2018-07-04T06:26:41.543Z,67.94
2018-07-04T06:27:16.891Z,68.04
2018-07-04T06:27:52.175Z,68.52
2018-07-04T06:28:27.576Z,68.91
2018-07-04T06:29:02.971Z,68.43
2018-07-04T06:29:38.291Z,68.39
2018-07-04T06:30:13.823Z,68.91
2018-07-04T06:30:49.405Z,68.62
2018-07-04T06:31:24.619Z,69.10
2018-07-04T06:32:00.023Z,68.49
2018-07-04T06:32:35.636Z,69.00
2018-07-04T06:33:11.165Z,68.10
2018-07-04T06:33:46.548Z,68.29
2018-07-04T06:34:21.851Z,69.45
2018-07-04T06:34:59.165Z,68.49
2018-07-04T06:35:35.386Z,68.87
2018-07-04T06:36:10.716Z,69.07
2018-07-04T06:36:46.116Z,68.87
2018-07-04T06:37:21.531Z,68.97
2018-07-04T06:37:58.719Z,69.35
2018-07-04T06:38:34.127Z,69.26
2018-07-04T06:39:09.981Z,69.64
2018-07-04T06:39:45.364Z,69.84
2018-07-04T06:40:20.711Z,69.64
2018-07-04T06:40:56.015Z,69.55
2018-07-04T06:41:31.327Z,70.13
2018-07-04T06:42:06.697Z,69.84
2018-07-04T06:42:41.621Z,69.84
2018-07-04T06:43:16.946Z,70.03
2018-07-04T06:43:52.539Z,69.74
2018-07-04T06:44:27.968Z,69.74
2018-07-04T06:45:03.364Z,69.93
2018-07-04T06:45:41.731Z,69.74
2018-07-04T06:46:17.450Z,69.58
2018-07-04T06:46:53.967Z,69.58
2018-07-04T06:47:29.485Z,69.45
2018-07-04T06:48:04.675Z,69.35
2018-07-04T06:48:40.408Z,69.35
2018-07-04T06:49:16.094Z,68.52
2018-07-04T06:49:51.359Z,68.33
2018-07-04T06:50:26.770Z,68.43
2018-07-04T06:51:02.389Z,68.52
2018-07-04T06:51:37.809Z,68.77
2018-07-04T06:52:13.077Z,69.45
2018-07-04T06:52:48.419Z,69.55
2018-07-04T06:53:23.755Z,69.16
2018-07-04T06:53:59.053Z,69.07
2018-07-04T06:54:34.525Z,68.81
2018-07-04T06:55:10.140Z,68.87
2018-07-04T06:55:48.256Z,69.39
2018-07-04T06:56:23.928Z,69.29
2018-07-04T06:56:59.140Z,69.20
2018-07-04T06:57:34.738Z,69.29
2018-07-04T06:58:09.937Z,68.62
2018-07-04T06:58:46.359Z,68.81
2018-07-04T06:59:21.875Z,68.33
2018-07-04T06:59:57.319Z,68.33
2018-07-04T07:00:32.577Z,68.23
2018-07-04T07:01:08.113Z,68.43
2018-07-04T07:01:43.527Z,68.52
2018-07-04T07:02:18.752Z,68.91
2018-07-04T07:02:54.235Z,69.49
2018-07-04T07:03:29.665Z,69.49
2018-07-04T07:04:04.752Z,69.10
2018-07-04T07:04:40.061Z,68.43
2018-07-04T07:05:16.682Z,68.23
2018-07-04T07:05:52.099Z,68.26
2018-07-04T07:06:27.446Z,68.07
2018-07-04T07:07:02.661Z,68.07
2018-07-04T07:07:38.194Z,67.49
2018-07-04T07:08:13.421Z,67.94
2018-07-04T07:08:48.610Z,68.46
2018-07-04T07:09:23.938Z,68.23
2018-07-04T07:09:59.332Z,68.55
2018-07-04T07:10:35.043Z,69.13
2018-07-04T07:11:10.343Z,68.94
2018-07-04T07:11:45.791Z,69.13
2018-07-04T07:12:21.211Z,68.84
2018-07-04T07:12:56.755Z,68.46
2018-07-04T07:13:31.973Z,67.69
2018-07-04T07:14:07.279Z,67.69
2018-07-04T07:14:42.662Z,67.78
2018-07-04T07:15:18.140Z,68.65
2018-07-04T07:15:53.672Z,68.36
2018-07-04T07:16:28.906Z,67.97
2018-07-04T07:17:04.041Z,67.69
2018-07-04T07:17:39.382Z,67.20
2018-07-04T07:18:14.680Z,67.11
2018-07-04T07:18:50.119Z,67.30
2018-07-04T07:19:25.431Z,67.78
2018-07-04T07:20:00.924Z,68.36
2018-07-04T07:20:36.339Z,68.30
2018-07-04T07:21:11.778Z,68.01
2018-07-04T07:21:47.116Z,68.01
2018-07-04T07:22:22.581Z,67.91
2018-07-04T07:22:57.893Z,67.43
2018-07-04T07:23:33.455Z,67.08
2018-07-04T07:24:08.962Z,67.46
2018-07-04T07:24:44.858Z,67.46
2018-07-04T07:25:20.378Z,67.27
2018-07-04T07:25:55.517Z,67.11
2018-07-04T07:26:31.155Z,66.91
2018-07-04T07:27:06.515Z,65.50
2018-07-04T07:27:42.122Z,64.82
2018-07-04T07:28:17.535Z,64.53
2018-07-04T07:28:53.056Z,64.56
2018-07-04T07:29:28.262Z,64.20
2018-07-04T07:30:03.651Z,63.72
2018-07-04T07:30:39.308Z,63.72
2018-07-04T07:31:14.499Z,63.14
2018-07-04T07:31:49.808Z,62.85
2018-07-04T07:32:25.268Z,62.27
2018-07-04T07:33:00.563Z,62.17
2018-07-04T07:33:36.209Z,61.98
2018-07-04T07:34:11.644Z,62.17
2018-07-04T07:34:46.860Z,61.88
2018-07-04T07:35:22.465Z,61.98
2018-07-04T07:35:57.893Z,61.98
2018-07-04T07:36:33.303Z,61.79
2018-07-04T07:37:08.798Z,60.82
2018-07-04T07:37:44.543Z,61.01
2018-07-04T07:38:20.150Z,60.43
2018-07-04T07:38:55.519Z,60.91
2018-07-04T07:39:31.144Z,60.43
2018-07-04T07:40:06.432Z,60.33
2018-07-04T07:40:41.740Z,60.55
2018-07-04T07:41:17.342Z,60.43
2018-07-04T07:41:52.847Z,60.36
2018-07-04T07:42:28.231Z,59.97
2018-07-04T07:43:03.358Z,60.10
2018-07-04T07:43:38.877Z,59.61
2018-07-04T07:44:14.478Z,59.91
2018-07-04T07:44:49.997Z,59.61