createdAt,value
2022-08-05T00:01:36.439Z,65.33
2022-08-05T00:04:18.417Z,66.14
2022-08-05T00:06:47.736Z,65.05
2022-08-05T00:09:20.662Z,64.69
2022-08-05T00:11:55.913Z,64.41
2022-08-05T00:14:29.150Z,65.15
2022-08-05T00:16:58.583Z,65.30
2022-08-05T00:19:33.745Z,66.16
2022-08-05T00:22:14.232Z,67.50
2022-08-05T00:24:46.331Z,66.66
2022-08-05T00:27:36.356Z,66.73
2022-08-05T00:30:11.557Z,66.53
2022-08-05T00:32:40.451Z,66.68
2022-08-05T00:35:10.172Z,67.95
2022-08-05T00:37:52.320Z,67.39
2022-08-05T00:40:26.755Z,66.75
2022-08-05T00:43:00.768Z,67.32
2022-08-05T00:45:38.643Z,67.08
2022-08-05T00:48:09.445Z,68.53
2022-08-05T00:50:41.422Z,68.86
2022-08-05T00:53:44.981Z,69.50
2022-08-05T00:56:01.286Z,70.14
2022-08-05T00:58:30.982Z,69.53
2022-08-05T01:00:59.348Z,71.25
2022-08-05T01:03:30.861Z,71.06
2022-08-05T01:06:01.804Z,72.07
2022-08-05T01:08:43.426Z,72.29
2022-08-05T01:11:22.680Z,71.64
2022-08-05T01:14:08.527Z,72.41
2022-08-05T01:17:00.059Z,72.77
2022-08-05T01:20:02.025Z,73.31
2022-08-05T01:22:52.443Z,73.20
2022-08-05T01:26:01.445Z,73.25
2022-08-05T01:28:39.529Z,72.88
2022-08-05T01:31:13.285Z,73.26
2022-08-05T01:33:53.538Z,72.43
2022-08-05T01:36:28.357Z,73.25
2022-08-05T01:39:00.988Z,72.85
2022-08-05T01:41:36.503Z,73.00
2022-08-05T01:44:09.810Z,73.42
2022-08-05T01:46:41.295Z,74.71
2022-08-05T01:49:24.101Z,75.54
2022-08-05T01:51:58.652Z,77.33
2022-08-05T01:54:34.886Z,77.76
2022-08-05T01:58:10.981Z,76.66
2022-08-05T02:00:13.198Z,77.28
2022-08-05T02:02:54.382Z,76.27
2022-08-05T02:05:31.315Z,76.12
2022-08-05T02:08:03.365Z,76.07
2022-08-05T02:10:40.759Z,76.81
2022-08-05T02:13:16.899Z,77.42
2022-08-05T02:15:55.099Z,76.74
2022-08-05T02:18:34.783Z,76.60
2022-08-05T02:21:15.342Z,77.25
2022-08-05T02:23:49.008Z,76.35
2022-08-05T02:26:23.242Z,76.17
2022-08-05T02:28:58.251Z,76.07
2022-08-05T02:31:34.837Z,76.14
2022-08-05T02:34:10.082Z,76.65
2022-08-05T02:36:45.236Z,76.24
2022-08-05T02:39:19.678Z,77.69
2022-08-05T02:42:00.760Z,79.07
2022-08-05T02:44:31.506Z,79.42
2022-08-05T02:47:03.047Z,78.01
2022-08-05T02:49:40.680Z,78.45
2022-08-05T02:52:29.919Z,78.27
2022-08-05T02:55:01.921Z,79.20
2022-08-05T02:58:10.282Z,79.71
2022-08-05T03:00:26.848Z,80.55
2022-08-05T03:02:59.899Z,80.82
2022-08-05T03:06:57.087Z,80.44
2022-08-05T03:08:27.058Z,80.82
2022-08-05T03:11:47.611Z,79.96
2022-08-05T03:13:50.992Z,81.21
2022-08-05T03:16:21.355Z,80.36
2022-08-05T03:18:51.243Z,81.00
2022-08-05T03:21:20.462Z,81.02
2022-08-05T03:23:50.726Z,80.21
2022-08-05T03:26:31.420Z,81.62
2022-08-05T03:29:01.173Z,82.63
2022-08-05T03:31:56.839Z,82.72
2022-08-05T03:34:21.277Z,83.66
2022-08-05T03:36:53.234Z,83.57
2022-08-05T03:39:27.092Z,82.73
2022-08-05T03:41:56.598Z,83.48
2022-08-05T03:44:25.127Z,84.00
2022-08-05T03:46:57.482Z,84.93
2022-08-05T03:49:31.053Z,85.99
2022-08-05T03:52:48.461Z,86.65
2022-08-05T03:56:04.087Z,87.37
2022-08-05T03:58:20.153Z,88.16
2022-08-05T04:01:00.981Z,88.78
2022-08-05T04:03:35.961Z,87.40
2022-08-05T04:06:09.307Z,87.73
2022-08-05T04:08:39.099Z,88.41
2022-08-05T04:11:10.014Z,88.82
2022-08-05T04:13:49.899Z,89.37
2022-08-05T04:16:24.267Z,89.39
2022-08-05T04:18:57.684Z,89.51
2022-08-05T04:22:08.319Z,88.92
2022-08-05T04:24:19.751Z,89.07
2022-08-05T04:26:51.411Z,89.56
2022-08-05T04:29:20.032Z,89.59
2022-08-05T04:31:49.707Z,89.69
2022-08-05T04:34:33.900Z,89.99
2022-08-05T04:37:05.674Z,90.09
2022-08-05T04:39:35.255Z,90.71
2022-08-05T04:42:04.544Z,90.02
2022-08-05T04:44:32.799Z,82.82
2022-08-05T04:47:09.889Z,82.19
2022-08-05T04:50:02.816Z,80.35
2022-08-05T04:52:33.362Z,79.46
2022-08-05T04:55:03.734Z,78.62
2022-08-05T04:57:47.921Z,78.03
2022-08-05T05:00:23.622Z,79.35
2022-08-05T05:02:53.047Z,78.72
2022-08-05T05:05:28.488Z,78.06
2022-08-05T05:08:03.590Z,78.32
2022-08-05T05:10:34.282Z,79.10
2022-08-05T05:13:04.233Z,78.83
2022-08-05T05:15:57.177Z,78.45
2022-08-05T05:18:31.087Z,76.82
2022-08-05T05:21:04.174Z,76.48
2022-08-05T05:24:02.126Z,73.94
2022-08-05T05:26:28.886Z,73.38
2022-08-05T05:29:02.756Z,72.99
2022-08-05T05:31:46.440Z,73.31
2022-08-05T05:34:15.437Z,74.23
2022-08-05T05:36:44.169Z,73.72
2022-08-05T05:39:16.819Z,68.95
2022-08-05T05:41:54.358Z,67.90
2022-08-05T05:44:36.678Z,67.79
2022-08-05T05:47:21.661Z,71.25
2022-08-05T05:50:01.755Z,65.06
2022-08-05T05:52:37.941Z,65.16
2022-08-05T05:55:13.998Z,64.62
2022-08-05T05:57:52.169Z,67.17
2022-08-05T06:00:31.316Z,68.95
2022-08-05T06:03:03.342Z,62.47
2022-08-05T06:05:54.195Z,65.62
2022-08-05T06:08:32.686Z,63.78
2022-08-05T06:11:02.920Z,65.24
2022-08-05T06:13:40.734Z,67.33
2022-08-05T06:16:30.435Z,66.54
2022-08-05T06:19:01.109Z,67.07
2022-08-05T06:21:36.540Z,68.13
2022-08-05T06:24:12.194Z,67.20
2022-08-05T06:26:51.464Z,67.85
2022-08-05T06:29:46.559Z,69.20
2022-08-05T06:32:25.644Z,68.52
2022-08-05T06:34:57.259Z,68.11
2022-08-05T06:37:56.251Z,71.09
2022-08-05T06:40:18.415Z,69.26
2022-08-05T06:42:51.991Z,69.41
2022-08-05T06:45:44.885Z,68.22
2022-08-05T06:48:44.195Z,66.24
2022-08-05T06:51:00.196Z,64.22
2022-08-05T06:53:29.442Z,63.46
2022-08-05T06:55:58.626Z,63.03
2022-08-05T06:58:34.858Z,64.42
2022-08-05T07:01:07.144Z,64.44
2022-08-05T07:03:36.404Z,61.99
2022-08-05T07:06:13.877Z,61.35
2022-08-05T07:08:47.772Z,63.26
2022-08-05T07:11:22.460Z,63.16
2022-08-05T07:14:15.533Z,62.27
2022-08-05T07:17:59.793Z,57.04
2022-08-05T07:20:31.296Z,57.02
2022-08-05T07:22:30.335Z,53.67
2022-08-05T07:25:23.028Z,55.99
2022-08-05T07:27:58.635Z,53.98
2022-08-05T07:30:34.454Z,51.41
2022-08-05T07:33:05.137Z,50.18
2022-08-05T07:36:02.116Z,49.41
2022-08-05T07:38:33.758Z,48.42
2022-08-05T07:42:08.073Z,47.42
2022-08-05T07:43:56.626Z,46.42
2022-08-05T07:46:29.259Z,47.90
2022-08-05T07:49:05.446Z,46.60
2022-08-05T07:51:52.847Z,45.56
2022-08-05T07:54:33.353Z,47.18
2022-08-05T07:57:41.292Z,43.47
2022-08-05T07:59:53.506Z,44.07
2022-08-05T08:02:31.158Z,45.76
2022-08-05T08:05:17.595Z,43.17
2022-08-05T08:08:00.230Z,45.54
2022-08-05T08:10:30.264Z,44.31
2022-08-05T08:12:59.189Z,44.03
2022-08-05T08:16:33.830Z,44.63
2022-08-05T08:18:20.906Z,44.58
2022-08-05T08:21:03.072Z,45.26
2022-08-05T08:24:02.442Z,43.65
2022-08-05T08:26:29.604Z,43.83
2022-08-05T08:29:21.726Z,43.13
2022-08-05T08:31:49.602Z,45.78
2022-08-05T08:34:30.694Z,42.80
2022-08-05T08:37:05.170Z,41.71
2022-08-05T08:39:37.543Z,42.20
2022-08-05T08:42:32.505Z,40.64
2022-08-05T08:45:24.310Z,40.39
2022-08-05T08:48:12.670Z,40.49
2022-08-05T08:51:23.252Z,41.36
2022-08-05T08:53:44.225Z,40.25
2022-08-05T08:56:15.993Z,39.87
2022-08-05T08:58:47.942Z,40.02
2022-08-05T09:01:18.637Z,40.71
2022-08-05T09:03:54.486Z,42.31
2022-08-05T09:06:29.025Z,42.65
2022-08-05T09:09:01.030Z,40.51
2022-08-05T09:11:50.789Z,40.11
2022-08-05T09:14:58.375Z,41.12
2022-08-05T09:17:41.087Z,38.63
2022-08-05T09:20:02.558Z,39.36
2022-08-05T09:23:18.734Z,37.74
2022-08-05T09:26:02.077Z,37.51
2022-08-05T09:28:34.815Z,39.78
2022-08-05T09:31:22.366Z,37.18
2022-08-05T09:33:59.619Z,37.05
2022-08-05T09:36:45.687Z,36.75
2022-08-05T09:39:39.221Z,37.43
2022-08-05T09:42:13.476Z,36.42
2022-08-05T09:44:49.300Z,35.83
2022-08-05T09:47:21.753Z,34.48
2022-08-05T09:50:00.541Z,35.04
2022-08-05T09:52:34.001Z,35.20
2022-08-05T09:55:57.947Z,36.93
2022-08-05T09:57:59.727Z,35.26
2022-08-05T10:00:30.615Z,33.99
2022-08-05T10:02:59.530Z,34.26
2022-08-05T10:05:32.906Z,33.72
2022-08-05T10:08:35.112Z,35.87
2022-08-05T10:10:55.009Z,34.95
2022-08-05T10:13:45.853Z,33.65
2022-08-05T10:16:42.068Z,34.66
2022-08-05T10:19:23.715Z,34.92
2022-08-05T10:22:15.723Z,34.20
2022-08-05T10:24:58.943Z,36.85
2022-08-05T10:28:09.752Z,31.85
2022-08-05T10:31:20.640Z,32.26
2022-08-05T10:33:14.776Z,33.90
2022-08-05T10:35:44.283Z,32.69
2022-08-05T10:38:15.592Z,31.06
2022-08-05T10:40:58.076Z,31.94
2022-08-05T10:43:41.315Z,32.79
2022-08-05T10:46:13.497Z,32.90
2022-08-05T10:48:57.241Z,32.64
2022-08-05T10:51:28.835Z,29.49
2022-08-05T10:54:05.676Z,31.97
2022-08-05T10:56:52.906Z,30.20
2022-08-05T11:00:02.878Z,30.44
2022-08-05T11:02:34.686Z,30.86
2022-08-05T11:05:11.034Z,30.83
2022-08-05T11:08:03.102Z,30.79
2022-08-05T11:10:50.184Z,29.91
2022-08-05T11:13:57.679Z,30.11
2022-08-05T11:16:33.890Z,28.62
2022-08-05T11:20:10.893Z,29.76
2022-08-05T11:22:42.339Z,29.62
2022-08-05T11:26:05.849Z,31.42
2022-08-05T11:28:47.774Z,30.46
2022-08-05T11:31:54.242Z,28.16
2022-08-05T11:34:38.429Z,28.52
2022-08-05T11:38:26.855Z,27.62
2022-08-05T11:40:02.912Z,29.03
2022-08-05T11:42:40.255Z,27.42
2022-08-05T11:45:14.298Z,30.03
2022-08-05T11:48:00.420Z,32.66
2022-08-05T11:50:29.463Z,28.54
2022-08-05T11:52:58.416Z,30.87
2022-08-05T11:55:31.682Z,29.01
2022-08-05T11:58:10.760Z,30.53
2022-08-05T12:00:44.143Z,27.36
2022-08-05T12:03:29.242Z,26.38
2022-08-05T12:06:02.964Z,26.09
2022-08-05T12:08:32.779Z,26.88
2022-08-05T12:11:06.033Z,27.48
2022-08-05T12:13:48.770Z,27.75
2022-08-05T12:16:26.930Z,33.26
2022-08-05T12:18:57.142Z,32.27
2022-08-05T12:21:30.342Z,28.15
2022-08-05T12:24:07.020Z,28.05
2022-08-05T12:26:38.925Z,24.73
2022-08-05T12:29:16.356Z,26.69
2022-08-05T12:31:53.105Z,25.29
2022-08-05T12:34:28.451Z,27.30
2022-08-05T12:37:00.118Z,25.85
2022-08-05T12:39:37.176Z,26.51
2022-08-05T12:42:14.750Z,26.48
2022-08-05T12:44:46.020Z,27.47
2022-08-05T12:47:28.813Z,27.81
2022-08-05T12:50:03.753Z,27.90
2022-08-05T12:52:39.407Z,27.39
2022-08-05T12:55:25.245Z,25.20
2022-08-05T12:58:48.494Z,25.71
2022-08-05T13:02:02.756Z,26.73
2022-08-05T13:03:41.749Z,27.74
2022-08-05T13:06:16.615Z,26.41
2022-08-05T13:08:51.674Z,27.08
2022-08-05T13:11:57.922Z,28.63
2022-08-05T13:14:35.837Z,26.58
2022-08-05T13:17:09.865Z,28.11
2022-08-05T13:19:52.222Z,26.60
2022-08-05T13:22:28.095Z,26.39
2022-08-05T13:25:00.841Z,27.20
2022-08-05T13:27:37.999Z,25.97
2022-08-05T13:30:32.944Z,26.36
2022-08-05T13:33:00.868Z,25.80
2022-08-05T13:35:43.250Z,25.30
2022-08-05T13:38:20.359Z,25.96
2022-08-05T13:41:00.354Z,26.15
2022-08-05T13:43:45.165Z,27.53
2022-08-05T13:46:30.629Z,26.71
2022-08-05T13:49:10.245Z,27.18
2022-08-05T13:51:41.351Z,26.88
2022-08-05T13:54:12.549Z,25.08
2022-08-05T13:56:50.285Z,26.90
2022-08-05T13:59:24.626Z,28.51
2022-08-05T14:01:57.360Z,27.53
2022-08-05T14:04:50.036Z,27.68
2022-08-05T14:07:26.175Z,26.41
2022-08-05T14:10:18.343Z,26.93
2022-08-05T14:12:48.855Z,25.31
2022-08-05T14:16:09.217Z,25.88
2022-08-05T14:18:15.045Z,26.24
2022-08-05T14:20:46.858Z,26.16
2022-08-05T14:23:24.883Z,27.57
2022-08-05T14:25:58.081Z,27.02
2022-08-05T14:28:28.379Z,26.89
2022-08-05T14:30:56.864Z,26.38
2022-08-05T14:33:25.183Z,25.82
2022-08-05T14:35:54.869Z,27.18
2022-08-05T14:38:31.592Z,27.95
2022-08-05T14:41:07.470Z,25.84
2022-08-05T14:43:57.541Z,25.45
2022-08-05T14:46:29.763Z,26.82
2022-08-05T14:49:06.938Z,25.90
2022-08-05T14:51:38.154Z,26.48
2022-08-05T14:54:27.771Z,26.12
2022-08-05T14:56:57.569Z,26.96
2022-08-05T14:59:29.356Z,26.76
2022-08-05T15:02:03.547Z,25.59
2022-08-05T15:04:43.812Z,25.93
2022-08-05T15:08:08.681Z,27.31
2022-08-05T15:10:03.282Z,27.35
2022-08-05T15:12:57.691Z,27.69
2022-08-05T15:15:54.227Z,26.95
2022-08-05T15:18:10.388Z,27.06
2022-08-05T15:20:43.471Z,27.34
2022-08-05T15:23:15.612Z,26.59
2022-08-05T15:25:52.335Z,27.91
2022-08-05T15:28:27.548Z,27.98
2022-08-05T15:30:56.780Z,27.06
2022-08-05T15:34:19.405Z,28.43
2022-08-05T15:36:17.317Z,28.05
2022-08-05T15:40:41.182Z,28.08
2022-08-05T15:41:55.824Z,27.85
2022-08-05T15:44:27.457Z,28.14
2022-08-05T15:46:56.477Z,28.56
2022-08-05T15:49:48.216Z,28.47
2022-08-05T15:52:16.438Z,28.43
2022-08-05T15:54:45.422Z,27.40
2022-08-05T15:57:15.661Z,29.13
2022-08-05T15:59:46.325Z,28.33
2022-08-05T16:02:19.662Z,28.24
2022-08-05T16:04:53.970Z,29.15
2022-08-05T16:07:22.768Z,29.74
2022-08-05T16:09:51.377Z,30.14
2022-08-05T16:12:22.692Z,30.89
2022-08-05T16:14:53.687Z,30.35
2022-08-05T16:17:22.786Z,30.61
2022-08-05T16:20:04.778Z,31.30
2022-08-05T16:22:34.938Z,31.62
2022-08-05T16:25:05.339Z,32.13
2022-08-05T16:27:47.414Z,31.39
2022-08-05T16:30:30.724Z,31.30
2022-08-05T16:33:01.622Z,31.90
2022-08-05T16:35:32.476Z,32.17
2022-08-05T16:38:18.575Z,32.06
2022-08-05T16:40:59.536Z,33.22
2022-08-05T16:43:31.354Z,32.99
2022-08-05T16:46:23.606Z,32.65
2022-08-05T16:48:53.127Z,32.14
2022-08-05T16:51:24.191Z,31.51
2022-08-05T16:54:06.229Z,33.49
2022-08-05T16:56:44.544Z,32.37
2022-08-05T16:59:15.633Z,32.10
2022-08-05T17:01:54.391Z,32.42
2022-08-05T17:04:26.583Z,33.55
2022-08-05T17:06:56.997Z,33.50
2022-08-05T17:09:30.002Z,33.57
2022-08-05T17:11:59.395Z,34.78
2022-08-05T17:14:36.785Z,34.94
2022-08-05T17:17:14.961Z,34.70
2022-08-05T17:19:46.156Z,34.77
2022-08-05T17:22:17.721Z,35.37
2022-08-05T17:24:57.754Z,35.17
2022-08-05T17:27:34.592Z,35.42
2022-08-05T17:30:18.870Z,34.80
2022-08-05T17:32:49.484Z,35.80
2022-08-05T17:35:21.001Z,35.75
2022-08-05T17:37:50.601Z,37.27
2022-08-05T17:40:22.415Z,39.29
2022-08-05T17:42:53.055Z,38.58
2022-08-05T17:45:24.892Z,40.37
2022-08-05T17:47:56.434Z,38.69
2022-08-05T17:50:28.392Z,40.99
2022-08-05T17:53:04.694Z,41.09
2022-08-05T17:55:37.883Z,42.43
2022-08-05T17:58:14.525Z,42.67
2022-08-05T18:00:51.012Z,40.84
2022-08-05T18:03:56.097Z,42.95
2022-08-05T18:06:15.291Z,39.22
2022-08-05T18:08:52.131Z,38.64
2022-08-05T18:11:33.047Z,38.97
2022-08-05T18:14:07.527Z,39.32
2022-08-05T18:20:06.592Z,39.92
2022-08-05T18:22:54.872Z,39.62
2022-08-05T18:25:33.062Z,39.60
2022-08-05T18:28:05.039Z,39.05
2022-08-05T18:30:35.104Z,40.09
2022-08-05T18:33:13.723Z,39.80
2022-08-05T18:35:59.713Z,40.18
2022-08-05T18:38:32.170Z,40.39
2022-08-05T18:41:56.683Z,39.89
2022-08-05T18:43:52.052Z,40.92
2022-08-05T18:46:21.906Z,40.77
2022-08-05T18:48:56.475Z,40.68
2022-08-05T18:52:05.934Z,40.83
2022-08-05T18:54:41.383Z,41.40
2022-08-05T18:57:24.040Z,41.15
2022-08-05T19:00:13.342Z,40.93
2022-08-05T19:02:49.951Z,41.76
2022-08-05T19:06:13.575Z,41.99
2022-08-05T19:08:18.804Z,41.92
2022-08-05T19:10:50.954Z,42.87
2022-08-05T19:13:24.753Z,43.47
2022-08-05T19:16:03.493Z,44.22
2022-08-05T19:18:47.592Z,44.33
2022-08-05T19:21:36.128Z,45.04
2022-08-05T19:24:13.204Z,45.36
2022-08-05T19:26:54.934Z,45.31
2022-08-05T19:29:36.181Z,46.34
2022-08-05T19:32:11.395Z,45.82
2022-08-05T19:34:42.174Z,47.08
2022-08-05T19:37:47.189Z,47.31
2022-08-05T19:40:24.311Z,47.75
2022-08-05T19:43:05.513Z,47.91
2022-08-05T19:45:37.428Z,47.76
2022-08-05T19:48:14.506Z,48.06
2022-08-05T19:50:45.354Z,47.88
2022-08-05T19:53:15.905Z,48.97
2022-08-05T19:56:13.955Z,48.62
2022-08-05T19:59:51.663Z,49.74
2022-08-05T20:01:50.877Z,49.57
2022-08-05T20:04:19.432Z,49.47
2022-08-05T20:06:48.717Z,50.00
2022-08-05T20:09:17.599Z,50.47
2022-08-05T20:11:58.089Z,50.58
2022-08-05T20:15:03.135Z,51.16
2022-08-05T20:17:53.112Z,51.15
2022-08-05T20:20:31.671Z,51.62
2022-08-05T20:23:12.026Z,51.31
2022-08-05T20:26:16.391Z,51.72
2022-08-05T20:28:51.145Z,51.76
2022-08-05T20:31:36.862Z,51.71
2022-08-05T20:34:12.697Z,52.23
2022-08-05T20:36:43.369Z,52.33
2022-08-05T20:39:16.574Z,52.02
2022-08-05T20:41:47.758Z,53.23
2022-08-05T20:44:30.385Z,53.67
2022-08-05T20:47:01.715Z,52.79
2022-08-05T20:49:39.387Z,53.87
2022-08-05T20:52:10.767Z,53.10
2022-08-05T20:54:55.591Z,53.65
2022-08-05T20:57:43.543Z,54.19
2022-08-05T21:00:40.376Z,54.14
2022-08-05T21:03:08.450Z,54.55
2022-08-05T21:05:54.127Z,54.88
2022-08-05T21:08:28.184Z,55.13
2022-08-05T21:11:09.927Z,55.86
2022-08-05T21:13:48.497Z,54.66
2022-08-05T21:16:29.606Z,55.32
2022-08-05T21:19:01.058Z,55.63
2022-08-05T21:21:39.165Z,55.19
2022-08-05T21:24:15.466Z,55.36
2022-08-05T21:26:53.355Z,55.66
2022-08-05T21:29:26.564Z,56.03
2022-08-05T21:32:02.811Z,55.86
2022-08-05T21:34:33.129Z,55.41
2022-08-05T21:37:04.783Z,56.98
2022-08-05T21:39:34.550Z,57.20
2022-08-05T21:42:07.075Z,57.08
2022-08-05T21:44:55.433Z,58.02
2022-08-05T21:47:56.478Z,59.50
2022-08-05T21:50:15.181Z,60.58
2022-08-05T21:52:47.092Z,65.02
2022-08-05T21:55:17.105Z,65.79
2022-08-05T21:57:45.793Z,68.60
2022-08-05T22:00:16.316Z,68.76
2022-08-05T22:02:46.973Z,73.35
2022-08-05T22:05:15.951Z,74.01
2022-08-05T22:07:59.340Z,72.92
2022-08-05T22:10:30.871Z,73.53
2022-08-05T22:13:09.228Z,77.99
2022-08-05T22:16:02.492Z,79.23
2022-08-05T22:18:39.489Z,83.26
2022-08-05T22:21:18.905Z,91.44
2022-08-05T22:24:08.925Z,94.49
2022-08-05T22:26:59.871Z,97.44
2022-08-05T22:29:30.671Z,100.00
2022-08-05T22:32:02.744Z,100.00
2022-08-05T22:34:33.467Z,100.00
2022-08-05T22:37:03.925Z,100.00
2022-08-05T22:39:34.505Z,100.00
2022-08-05T22:42:12.485Z,100.00
2022-08-05T22:44:53.462Z,100.00
2022-08-05T22:47:29.303Z,100.00
2022-08-05T22:50:20.636Z,100.00
2022-08-05T22:52:50.214Z,100.00
2022-08-05T22:55:22.108Z,100.00
2022-08-05T22:57:51.455Z,100.00
2022-08-05T23:00:22.201Z,100.00
2022-08-05T23:02:53.439Z,100.00
2022-08-05T23:05:24.225Z,100.00
2022-08-05T23:07:53.253Z,100.00
2022-08-05T23:10:23.974Z,100.00
2022-08-05T23:12:55.544Z,100.00
2022-08-05T23:15:26.890Z,100.00
2022-08-05T23:18:01.572Z,100.00
2022-08-05T23:20:33.668Z,100.00
2022-08-05T23:23:08.346Z,100.00
2022-08-05T23:25:51.689Z,100.00
2022-08-05T23:28:23.842Z,100.00
2022-08-05T23:30:53.679Z,100.00
2022-08-05T23:34:03.304Z,100.00
2022-08-05T23:36:14.026Z,100.00
2022-08-05T23:38:43.735Z,100.00
2022-08-05T23:41:13.011Z,100.00
2022-08-05T23:44:05.978Z,100.00
2022-08-05T23:46:30.522Z,100.00
2022-08-05T23:49:01.942Z,100.00
2022-08-05T23:52:05.524Z,100.00
2022-08-05T23:54:38.323Z,100.00
2022-08-05T23:57:08.893Z,100.00
