createdAt,value
2023-02-01T00:02:27.422Z,99047.69
2023-02-01T00:04:55.277Z,99033.34
2023-02-01T00:07:23.993Z,99034.16
2023-02-01T00:09:53.211Z,99036.34
2023-02-01T00:12:22.072Z,99039.78
2023-02-01T00:14:49.906Z,99029.28
2023-02-01T00:17:17.788Z,99036.81
2023-02-01T00:19:45.651Z,99041.47
2023-02-01T00:22:13.661Z,99043.06
2023-02-01T00:24:45.201Z,99036.28
2023-02-01T00:27:18.598Z,99030.00
2023-02-01T00:29:46.720Z,99037.13
2023-02-01T00:32:15.701Z,99028.94
2023-02-01T00:34:44.003Z,99017.56
2023-02-01T00:37:11.876Z,99016.97
2023-02-01T00:39:39.704Z,99033.31
2023-02-01T00:42:13.042Z,99021.41
2023-02-01T00:44:41.737Z,99033.03
2023-02-01T00:47:10.088Z,99031.66
2023-02-01T00:50:03.573Z,99030.84
2023-02-01T00:52:32.023Z,99017.16
2023-02-01T00:55:00.416Z,99035.19
2023-02-01T00:57:28.331Z,99028.66
2023-02-01T00:59:57.048Z,99030.00
2023-02-01T01:02:27.642Z,99025.97
2023-02-01T01:04:55.665Z,99026.47
2023-02-01T01:07:25.169Z,99013.94
2023-02-01T01:09:53.043Z,99014.19
2023-02-01T01:12:21.744Z,99027.22
2023-02-01T01:14:50.077Z,99010.75
2023-02-01T01:17:18.832Z,99005.00
2023-02-01T01:19:46.800Z,99022.94
2023-02-01T01:22:14.666Z,99016.63
2023-02-01T01:25:11.663Z,99013.38
2023-02-01T01:27:39.826Z,98996.66
2023-02-01T01:30:08.797Z,99002.53
2023-02-01T01:32:38.052Z,99012.56
2023-02-01T01:35:07.232Z,99012.81
2023-02-01T01:40:33.052Z,99008.44
2023-02-01T01:43:01.835Z,99010.09
2023-02-01T01:45:35.156Z,99004.94
2023-02-01T01:48:08.506Z,98997.28
2023-02-01T01:50:47.045Z,99009.16
2023-02-01T01:53:19.987Z,98993.09
2023-02-01T01:55:52.088Z,99010.72
2023-02-01T01:58:26.441Z,99006.94
2023-02-01T02:00:59.162Z,98991.19
2023-02-01T02:03:30.387Z,98998.75
2023-02-01T02:06:02.104Z,98995.94
2023-02-01T02:08:32.426Z,99009.81
2023-02-01T02:11:00.414Z,98999.47
2023-02-01T02:16:52.064Z,98999.66
2023-02-01T02:19:31.964Z,98993.69
2023-02-01T02:25:43.034Z,98987.72
2023-02-01T02:28:23.330Z,98997.19
2023-02-01T02:31:10.234Z,98985.00
2023-02-01T02:33:55.225Z,98985.88
2023-02-01T02:36:39.209Z,98985.88
2023-02-01T02:39:32.769Z,98985.78
2023-02-01T02:42:51.059Z,98986.59
2023-02-01T02:45:45.460Z,98989.47
2023-02-01T02:48:23.120Z,98988.91
2023-02-01T02:51:19.011Z,98980.06
2023-02-01T02:54:19.150Z,98978.44
2023-02-01T02:57:09.508Z,98976.59
2023-02-01T03:03:10.215Z,98971.16
2023-02-01T03:05:44.655Z,98970.63
2023-02-01T03:08:21.036Z,98979.31
2023-02-01T03:10:52.725Z,98978.03
2023-02-01T03:13:24.089Z,98968.41
2023-02-01T03:15:59.780Z,98963.50
2023-02-01T03:18:30.891Z,98965.16
2023-02-01T03:21:02.305Z,98957.53
2023-02-01T03:23:39.114Z,98955.16
2023-02-01T03:26:16.283Z,98959.97
2023-02-01T03:29:00.166Z,98963.25
2023-02-01T03:31:33.550Z,98951.56
2023-02-01T03:34:04.091Z,98955.03
2023-02-01T03:36:45.778Z,98946.81
2023-02-01T03:39:35.941Z,98945.19
2023-02-01T03:42:17.253Z,98949.53
2023-02-01T03:45:05.080Z,98938.97
2023-02-01T03:47:38.772Z,98943.88
2023-02-01T03:50:12.360Z,98940.91
2023-02-01T03:53:13.251Z,98935.25
2023-02-01T03:55:43.175Z,98934.72
2023-02-01T03:58:14.216Z,98938.69
2023-02-01T04:03:41.066Z,98943.53
2023-02-01T04:06:12.412Z,98932.13
2023-02-01T04:11:33.016Z,98923.03
2023-02-01T04:14:05.309Z,98919.59
2023-02-01T04:16:35.188Z,98925.41
2023-02-01T04:19:03.273Z,98921.59
2023-02-01T04:21:32.122Z,98916.72
2023-02-01T04:23:59.940Z,98924.91
2023-02-01T04:26:27.837Z,98921.34
2023-02-01T04:32:20.160Z,98907.00
2023-02-01T04:34:48.781Z,98905.84
2023-02-01T04:37:16.833Z,98896.59
2023-02-01T04:39:44.666Z,98886.41
2023-02-01T04:42:12.725Z,98889.84
2023-02-01T04:44:46.151Z,98880.41
2023-02-01T04:47:14.081Z,98877.84
2023-02-01T04:49:43.131Z,98877.84
2023-02-01T04:52:11.001Z,98867.78
2023-02-01T04:54:40.781Z,98880.22
2023-02-01T04:57:08.695Z,98880.75
2023-02-01T04:59:36.635Z,98871.59
2023-02-01T05:02:05.089Z,98870.50
2023-02-01T05:04:32.940Z,98877.22
2023-02-01T05:07:02.036Z,98871.19
2023-02-01T05:09:29.982Z,98867.66
2023-02-01T05:18:00.697Z,98864.13
2023-02-01T05:20:28.531Z,98869.22
2023-02-01T05:22:56.357Z,98863.41
2023-02-01T05:25:25.141Z,98875.56
2023-02-01T05:27:54.616Z,98868.19
2023-02-01T05:30:26.678Z,98861.88
2023-02-01T05:32:54.698Z,98863.63
2023-02-01T05:35:22.504Z,98877.38
2023-02-01T05:40:43.274Z,98863.66
2023-02-01T05:43:11.189Z,98867.00
2023-02-01T05:45:40.856Z,98866.75
2023-02-01T05:48:14.068Z,98872.66
2023-02-01T05:50:42.377Z,98879.66
2023-02-01T05:53:14.129Z,98879.34
2023-02-01T05:55:44.175Z,98865.34
2023-02-01T05:58:13.255Z,98864.78
2023-02-01T06:00:42.074Z,98856.38
2023-02-01T06:03:09.898Z,98854.25
2023-02-01T06:05:42.209Z,98851.47
2023-02-01T06:08:10.088Z,98853.16
2023-02-01T06:10:38.173Z,98857.97
2023-02-01T06:13:07.205Z,98852.06
2023-02-01T06:15:36.312Z,98852.53
2023-02-01T06:18:05.138Z,98848.56
2023-02-01T06:20:33.022Z,98845.75
2023-02-01T06:23:00.845Z,98854.16
2023-02-01T06:25:29.079Z,98868.72
2023-02-01T06:28:01.824Z,98862.69
2023-02-01T06:30:32.091Z,98876.59
2023-02-01T06:33:00.037Z,98884.75
2023-02-01T06:36:01.098Z,98893.94
2023-02-01T06:38:30.153Z,98888.34
2023-02-01T06:41:01.092Z,98881.69
2023-02-01T06:43:29.410Z,98879.97
2023-02-01T06:48:55.367Z,98872.88
2023-02-01T06:51:29.339Z,98868.00
2023-02-01T06:53:59.098Z,98886.19
2023-02-01T06:56:27.204Z,98885.97
2023-02-01T06:58:56.111Z,98878.38
2023-02-01T07:01:24.898Z,98867.84
2023-02-01T07:03:54.212Z,98869.91
2023-02-01T07:06:22.078Z,98879.19
2023-02-01T07:09:16.108Z,98871.53
2023-02-01T07:11:45.091Z,98875.34
2023-02-01T07:14:13.909Z,98874.69
2023-02-01T07:16:41.941Z,98872.69
2023-02-01T07:19:09.798Z,98868.94
2023-02-01T07:21:37.722Z,98870.72
2023-02-01T07:24:06.057Z,98878.13
2023-02-01T07:26:34.856Z,98888.00
2023-02-01T07:29:29.347Z,98866.47
2023-02-01T07:32:22.148Z,98872.47
2023-02-01T07:35:16.228Z,98867.13
2023-02-01T07:37:44.182Z,98869.03
2023-02-01T07:40:12.903Z,98864.19
2023-02-01T07:42:41.072Z,98867.63
2023-02-01T07:45:59.288Z,98851.38
2023-02-01T07:55:46.744Z,98857.19
2023-02-01T07:58:14.705Z,98865.84
2023-02-01T08:01:02.136Z,98864.47
2023-02-01T08:03:29.984Z,98859.84
2023-02-01T08:05:58.117Z,98850.13
2023-02-01T08:08:26.733Z,98848.66
2023-02-01T08:11:03.443Z,98837.25
2023-02-01T08:13:34.936Z,98845.34
2023-02-01T08:16:06.139Z,98825.47
2023-02-01T08:18:35.358Z,98843.00
2023-02-01T08:21:06.703Z,98832.69
2023-02-01T08:23:36.256Z,98819.16
2023-02-01T08:26:18.350Z,98828.19
2023-02-01T08:28:50.334Z,98820.84
2023-02-01T08:31:23.270Z,98818.56
2023-02-01T08:33:54.465Z,98814.09
2023-02-01T08:42:29.128Z,98813.56
2023-02-01T08:44:58.908Z,98817.25
2023-02-01T08:47:26.933Z,98829.06
2023-02-01T08:49:56.454Z,98823.22
2023-02-01T08:52:49.551Z,98824.25
2023-02-01T08:55:17.893Z,98812.56
2023-02-01T08:57:45.997Z,98812.84
2023-02-01T09:00:20.082Z,98821.28
2023-02-01T09:02:48.780Z,98821.59
2023-02-01T09:05:20.181Z,98809.22
2023-02-01T09:07:48.017Z,98810.84
2023-02-01T09:10:18.928Z,98810.84
2023-02-01T09:12:49.898Z,98816.75
2023-02-01T09:15:17.889Z,98819.22
2023-02-01T09:17:46.706Z,98812.13
2023-02-01T09:20:15.078Z,98812.50
2023-02-01T09:22:44.847Z,98827.63
2023-02-01T09:25:12.874Z,98820.56
2023-02-01T09:27:41.089Z,98824.22
2023-02-01T09:30:10.535Z,98821.38
2023-02-01T09:32:40.110Z,98822.31
2023-02-01T09:35:08.124Z,98827.63
2023-02-01T09:37:37.093Z,98810.19
2023-02-01T09:40:07.343Z,98824.84
2023-02-01T09:43:14.162Z,98833.00
2023-02-01T09:45:47.817Z,98823.06
2023-02-01T09:48:24.252Z,98810.97
2023-02-01T09:50:57.416Z,98813.84
2023-02-01T09:53:36.076Z,98811.81
2023-02-01T09:56:27.219Z,98805.63
2023-02-01T09:59:10.214Z,98809.63
2023-02-01T10:01:38.748Z,98803.16
2023-02-01T10:04:14.158Z,98811.25
2023-02-01T10:07:06.337Z,98798.00
2023-02-01T10:09:46.590Z,98793.69
2023-02-01T10:12:42.258Z,98796.44
2023-02-01T10:15:26.514Z,98798.94
2023-02-01T10:18:09.750Z,98802.94
2023-02-01T10:20:51.469Z,98795.09
2023-02-01T10:23:44.874Z,98804.13
2023-02-01T10:26:22.199Z,98790.03
2023-02-01T10:28:57.346Z,98794.03
2023-02-01T10:31:38.210Z,98798.56
2023-02-01T10:34:17.594Z,98811.63
2023-02-01T10:37:00.272Z,98846.97
2023-02-01T10:39:29.961Z,98839.09
2023-02-01T10:42:27.566Z,98838.72
2023-02-01T10:44:58.839Z,98844.81
2023-02-01T10:47:26.832Z,98843.19
2023-02-01T10:50:36.016Z,98842.56
2023-02-01T10:53:16.691Z,98836.81
2023-02-01T10:55:44.524Z,98861.53
2023-02-01T10:58:20.879Z,98834.25
2023-02-01T11:01:06.305Z,98842.66
2023-02-01T11:03:40.895Z,98843.94
2023-02-01T11:06:32.114Z,98886.75
2023-02-01T11:09:23.572Z,98857.75
2023-02-01T11:11:52.070Z,98868.84
2023-02-01T11:14:25.492Z,98893.75
2023-02-01T11:17:01.153Z,98856.91
2023-02-01T11:19:29.926Z,98862.88
2023-02-01T11:22:06.304Z,98859.72
2023-02-01T11:24:39.337Z,98877.31
2023-02-01T11:27:26.565Z,98845.81
2023-02-01T11:30:01.459Z,98838.09
2023-02-01T11:32:31.142Z,98841.00
2023-02-01T11:35:04.170Z,98833.19
2023-02-01T11:37:42.136Z,98834.94
2023-02-01T11:40:31.302Z,98814.47
2023-02-01T11:43:03.189Z,98821.28
2023-02-01T11:46:01.591Z,98817.38
2023-02-01T11:48:34.096Z,98810.94
2023-02-01T11:51:34.403Z,98814.66
2023-02-01T11:54:10.218Z,98816.72
2023-02-01T11:56:52.506Z,98818.41
2023-02-01T11:59:56.369Z,98801.81
2023-02-01T12:02:47.784Z,98796.66
2023-02-01T12:05:59.155Z,98781.03
2023-02-01T12:08:45.936Z,98779.50
2023-02-01T12:11:24.106Z,98775.47
2023-02-01T12:14:11.842Z,98777.13
2023-02-01T12:16:49.151Z,98771.38
2023-02-01T12:19:23.251Z,98770.66
2023-02-01T12:22:14.269Z,98767.19
2023-02-01T12:25:01.696Z,98762.00
2023-02-01T12:30:51.343Z,98744.16
2023-02-01T12:33:50.602Z,98725.91
2023-02-01T12:36:38.416Z,98740.91
2023-02-01T12:39:24.013Z,98734.31
2023-02-01T12:42:00.123Z,98733.31
2023-02-01T12:44:41.778Z,98734.13
2023-02-01T12:47:35.743Z,98733.34
2023-02-01T12:50:18.933Z,98726.00
2023-02-01T12:52:53.345Z,98724.53
2023-02-01T12:55:46.788Z,98735.56
2023-02-01T12:58:24.364Z,98732.63
2023-02-01T13:01:01.683Z,98742.09
2023-02-01T13:03:47.193Z,98738.69
2023-02-01T13:06:27.609Z,98756.75
2023-02-01T13:09:16.106Z,98762.50
2023-02-01T13:11:46.498Z,98770.81
2023-02-01T13:17:35.131Z,98801.88
2023-02-01T13:20:15.429Z,98808.81
2023-02-01T13:23:03.169Z,98828.59
2023-02-01T13:25:45.031Z,98842.63
2023-02-01T13:28:49.131Z,98831.19
2023-02-01T13:31:37.447Z,98826.59
2023-02-01T13:34:35.197Z,98838.16
2023-02-01T13:37:19.781Z,98827.59
2023-02-01T13:43:29.164Z,98819.31
2023-02-01T13:46:05.401Z,98809.16
2023-02-01T13:48:49.144Z,98805.88
2023-02-01T13:51:34.011Z,98805.78
2023-02-01T13:54:06.163Z,98797.47
2023-02-01T13:56:44.948Z,98809.78
2023-02-01T14:02:40.179Z,98807.28
2023-02-01T14:05:10.446Z,98818.56
2023-02-01T14:08:08.208Z,98803.19
2023-02-01T14:10:45.870Z,98809.53
2023-02-01T14:13:29.137Z,98822.13
2023-02-01T14:16:03.126Z,98805.94
2023-02-01T14:22:01.321Z,98807.63
2023-02-01T14:24:35.111Z,98794.16
2023-02-01T14:27:21.500Z,98815.91
2023-02-01T14:29:59.235Z,98808.56
2023-02-01T14:32:35.288Z,98795.94
2023-02-01T14:35:08.844Z,98805.41
2023-02-01T14:37:39.649Z,98793.19
2023-02-01T14:40:21.718Z,98811.50
2023-02-01T14:42:53.472Z,98789.09
2023-02-01T14:45:25.069Z,98799.16
2023-02-01T14:48:09.124Z,98803.13
2023-02-01T14:50:43.279Z,98790.41
2023-02-01T14:53:11.535Z,98790.97
2023-02-01T14:55:50.586Z,98792.44
2023-02-01T15:01:34.336Z,98804.34
2023-02-01T15:04:06.838Z,98796.44
2023-02-01T15:06:48.146Z,98800.25
2023-02-01T15:09:15.888Z,98793.78
2023-02-01T15:11:57.303Z,98798.72
2023-02-01T15:14:27.386Z,98796.28
2023-02-01T15:16:56.221Z,98787.53
2023-02-01T15:19:27.396Z,98788.47
2023-02-01T15:22:02.147Z,98792.75
2023-02-01T15:24:33.813Z,98778.84
2023-02-01T15:27:11.177Z,98775.97
2023-02-01T15:29:39.056Z,98786.34
2023-02-01T15:32:08.182Z,98774.84
2023-02-01T15:34:50.236Z,98767.25
2023-02-01T15:37:20.231Z,98764.25
2023-02-01T15:40:13.218Z,98773.84
2023-02-01T15:42:52.167Z,98784.22
2023-02-01T15:45:23.132Z,98787.50
2023-02-01T15:47:55.190Z,98768.28
2023-02-01T15:50:25.346Z,98788.56
2023-02-01T15:53:24.231Z,98779.56
2023-02-01T15:55:56.665Z,98792.09
2023-02-01T16:01:48.140Z,98810.53
2023-02-01T16:04:22.975Z,98838.34
2023-02-01T16:06:59.203Z,98841.38
2023-02-01T16:09:39.954Z,98834.97
2023-02-01T16:12:37.245Z,98833.22
2023-02-01T16:15:06.339Z,98824.25
2023-02-01T16:17:34.205Z,98827.97
2023-02-01T16:20:02.321Z,98825.63
2023-02-01T16:22:31.873Z,98819.16
2023-02-01T16:24:59.695Z,98825.84
2023-02-01T16:30:24.790Z,98822.34
2023-02-01T16:32:59.614Z,98830.91
2023-02-01T16:35:38.296Z,98822.19
2023-02-01T16:38:32.434Z,98813.94
2023-02-01T16:41:00.986Z,98800.41
2023-02-01T16:43:29.022Z,98811.16
2023-02-01T16:46:01.375Z,98803.38
2023-02-01T16:48:36.863Z,98806.44
2023-02-01T16:51:14.041Z,98788.44
2023-02-01T16:53:53.555Z,98790.84
2023-02-01T16:56:25.166Z,98795.63
2023-02-01T16:58:55.198Z,98791.50
2023-02-01T17:01:25.199Z,98792.31
2023-02-01T17:04:21.582Z,98795.78
2023-02-01T17:06:50.199Z,98781.19
2023-02-01T17:09:21.767Z,98789.16
2023-02-01T17:11:49.684Z,98789.50
2023-02-01T17:14:20.483Z,98786.78
2023-02-01T17:16:52.186Z,98790.22
2023-02-01T17:19:24.146Z,98788.75
2023-02-01T17:22:00.239Z,98755.13
2023-02-01T17:24:42.719Z,98773.72
2023-02-01T17:27:17.226Z,98778.47
2023-02-01T17:29:47.118Z,98773.34
2023-02-01T17:35:25.660Z,98782.44
2023-02-01T17:37:54.577Z,98779.06
2023-02-01T17:40:23.230Z,98778.78
2023-02-01T17:42:56.304Z,98783.72
2023-02-01T17:45:36.462Z,98780.38
2023-02-01T17:48:06.101Z,98789.56
2023-02-01T17:50:37.290Z,98791.00
2023-02-01T17:53:13.365Z,98787.66
2023-02-01T17:55:43.943Z,98792.59
2023-02-01T17:58:15.271Z,98792.53
2023-02-01T18:00:44.713Z,98787.47
2023-02-01T18:03:42.320Z,98807.34
2023-02-01T18:06:17.912Z,98792.94
2023-02-01T18:08:46.404Z,98797.16
2023-02-01T18:11:22.301Z,98797.53
2023-02-01T18:13:53.115Z,98784.97
2023-02-01T18:16:24.177Z,98794.91
2023-02-01T18:18:54.202Z,98777.78
2023-02-01T18:21:23.832Z,98774.06
2023-02-01T18:23:51.810Z,98768.91
2023-02-01T18:26:20.001Z,98774.78
2023-02-01T18:28:47.912Z,98777.06
2023-02-01T18:34:23.182Z,98771.56
2023-02-01T18:36:54.465Z,98773.72
2023-02-01T18:39:22.322Z,98763.56
2023-02-01T18:41:53.465Z,98775.06
2023-02-01T18:44:21.307Z,98762.06
2023-02-01T18:46:49.294Z,98776.59
2023-02-01T18:49:18.779Z,98765.91
2023-02-01T18:51:47.069Z,98761.03
2023-02-01T18:54:16.140Z,98758.72
2023-02-01T18:56:43.997Z,98755.81
2023-02-01T18:59:13.051Z,98763.06
2023-02-01T19:01:40.988Z,98753.38
2023-02-01T19:04:19.588Z,98755.38
2023-02-01T19:06:53.736Z,98768.91
2023-02-01T19:09:47.169Z,98755.78
2023-02-01T19:12:15.886Z,98749.94
2023-02-01T19:14:45.366Z,98758.47
2023-02-01T19:17:13.822Z,98752.16
2023-02-01T19:19:42.268Z,98755.09
2023-02-01T19:22:10.132Z,98745.31
2023-02-01T19:24:40.380Z,98728.78
2023-02-01T19:27:14.366Z,98726.75
2023-02-01T19:30:08.496Z,98746.91
2023-02-01T19:32:38.171Z,98742.88
2023-02-01T19:35:08.761Z,98737.34
2023-02-01T19:37:36.900Z,98731.31
2023-02-01T19:40:05.332Z,98735.44
2023-02-01T19:42:33.156Z,98744.41
2023-02-01T19:45:01.003Z,98746.63
2023-02-01T19:47:31.213Z,98741.38
2023-02-01T19:49:59.103Z,98740.69
2023-02-01T19:52:27.487Z,98734.63
2023-02-01T19:54:56.273Z,98752.63
2023-02-01T19:57:24.904Z,98744.53
2023-02-01T19:59:52.800Z,98776.72
2023-02-01T20:02:19.804Z,98730.03
2023-02-01T20:04:51.372Z,98773.84
2023-02-01T20:07:19.370Z,98752.41
2023-02-01T20:09:51.711Z,98746.06
2023-02-01T20:12:21.326Z,98738.28
2023-02-01T20:14:49.141Z,98736.59
2023-02-01T20:17:18.519Z,98729.03
2023-02-01T20:19:48.624Z,98726.53
2023-02-01T20:22:20.294Z,98730.94
2023-02-01T20:24:48.290Z,98738.44
2023-02-01T20:27:17.625Z,98711.50
2023-02-01T20:29:48.512Z,98730.75
2023-02-01T20:32:18.572Z,98721.09
2023-02-01T20:34:46.529Z,98726.81
2023-02-01T20:37:14.577Z,98723.50
2023-02-01T20:39:42.823Z,98721.69
2023-02-01T20:42:10.913Z,98717.06
2023-02-01T20:44:38.769Z,98699.09
2023-02-01T20:47:06.608Z,98727.56
2023-02-01T20:49:44.205Z,98705.66
2023-02-01T20:52:37.759Z,98699.09
2023-02-01T20:55:10.392Z,98700.41
2023-02-01T20:57:38.251Z,98699.59
2023-02-01T21:00:12.811Z,98704.75
2023-02-01T21:02:41.920Z,98690.75
2023-02-01T21:05:10.071Z,98702.63
2023-02-01T21:07:39.265Z,98685.41
2023-02-01T21:10:10.198Z,98682.94
2023-02-01T21:12:39.355Z,98686.41
2023-02-01T21:15:07.708Z,98686.09
2023-02-01T21:17:40.340Z,98686.91
2023-02-01T21:20:12.608Z,98701.53
2023-02-01T21:22:40.920Z,98700.63
2023-02-01T21:25:09.138Z,98687.41
2023-02-01T21:27:37.060Z,98702.94
2023-02-01T21:30:06.996Z,98686.50
2023-02-01T21:32:39.076Z,98677.13
2023-02-01T21:35:09.541Z,98693.06
2023-02-01T21:37:37.629Z,98682.97
2023-02-01T21:40:09.229Z,98690.03
2023-02-01T21:42:39.182Z,98690.13
2023-02-01T21:45:10.425Z,98679.31
2023-02-01T21:47:38.633Z,98678.91
2023-02-01T21:50:17.248Z,98682.19
2023-02-01T21:52:45.679Z,98689.81
2023-02-01T21:55:14.458Z,98672.69
2023-02-01T21:57:44.168Z,98677.91
2023-02-01T22:00:13.482Z,98676.41
2023-02-01T22:02:43.296Z,98688.72
2023-02-01T22:05:11.229Z,98700.44
2023-02-01T22:07:40.271Z,98700.13
2023-02-01T22:10:09.842Z,98696.69
2023-02-01T22:12:38.283Z,98688.94
2023-02-01T22:15:06.391Z,98680.84
2023-02-01T22:17:34.227Z,98696.19
2023-02-01T22:20:03.203Z,98678.69
2023-02-01T22:22:32.880Z,98695.47
2023-02-01T22:25:05.152Z,98676.78
2023-02-01T22:28:31.916Z,98657.81
2023-02-01T22:30:47.588Z,98662.97
2023-02-01T22:33:15.470Z,98655.69
2023-02-01T22:35:44.572Z,98674.97
2023-02-01T22:38:13.032Z,98649.06
2023-02-01T22:40:40.842Z,98630.81
2023-02-01T22:43:08.670Z,98631.72
2023-02-01T22:45:38.197Z,98613.44
2023-02-01T22:48:06.943Z,98624.97
2023-02-01T22:50:38.371Z,98624.31
2023-02-01T22:53:08.945Z,98635.22
2023-02-01T22:55:37.104Z,98617.34
2023-02-01T22:58:07.340Z,98648.16
2023-02-01T23:00:35.503Z,98632.81
2023-02-01T23:03:03.963Z,98647.94
2023-02-01T23:05:31.770Z,98640.41
2023-02-01T23:07:59.747Z,98643.63
2023-02-01T23:10:27.707Z,98639.88
2023-02-01T23:12:55.515Z,98638.19
2023-02-01T23:15:25.519Z,98643.53
2023-02-01T23:17:53.487Z,98642.50
2023-02-01T23:20:21.807Z,98652.59
2023-02-01T23:22:50.181Z,98659.72
2023-02-01T23:25:18.772Z,98652.19
2023-02-01T23:27:47.816Z,98653.69
2023-02-01T23:30:16.767Z,98642.78
2023-02-01T23:32:44.696Z,98655.50
2023-02-01T23:35:13.217Z,98653.47
2023-02-01T23:37:41.873Z,98637.19
2023-02-01T23:40:10.616Z,98638.00
2023-02-01T23:42:39.332Z,98638.53
2023-02-01T23:45:07.475Z,98639.41
2023-02-01T23:47:35.351Z,98638.53
2023-02-01T23:50:03.236Z,98624.22
2023-02-01T23:52:31.059Z,98622.50
2023-02-01T23:55:02.200Z,98625.34
2023-02-01T23:57:30.048Z,98643.78
2023-02-01T23:59:58.175Z,98627.44
