createdAt,value
2017-12-05T00:00:55.173Z,0.00
2017-12-05T00:01:55.100Z,0.00
2017-12-05T00:03:47.877Z,0.00
2017-12-05T00:04:47.789Z,0.00
2017-12-05T00:06:40.551Z,0.00
2017-12-05T00:07:40.482Z,0.00
2017-12-05T00:09:33.248Z,0.00
2017-12-05T00:10:33.173Z,0.00
2017-12-05T00:12:26.521Z,0.00
2017-12-05T00:13:26.258Z,0.00
2017-12-05T00:15:18.830Z,0.00
2017-12-05T00:16:18.752Z,0.00
2017-12-05T00:18:11.542Z,0.00
2017-12-05T00:19:11.447Z,0.00
2017-12-05T00:21:04.230Z,0.00
2017-12-05T00:22:04.175Z,0.00
2017-12-05T00:23:56.942Z,0.00
2017-12-05T00:24:56.879Z,0.00
2017-12-05T00:26:49.636Z,0.00
2017-12-05T00:27:49.557Z,0.00
2017-12-05T00:29:42.342Z,0.00
2017-12-05T00:30:42.263Z,0.00
2017-12-05T00:32:35.023Z,0.00
2017-12-05T00:33:34.958Z,0.00
2017-12-05T00:35:28.326Z,0.00
2017-12-05T00:36:28.076Z,0.00
2017-12-05T00:38:20.608Z,0.00
2017-12-05T00:39:20.539Z,0.00
2017-12-05T00:41:13.301Z,0.00
2017-12-05T00:42:13.232Z,0.00
2017-12-05T00:44:06.026Z,0.00
2017-12-05T00:45:05.936Z,0.00
2017-12-05T00:46:58.694Z,0.00
2017-12-05T00:47:58.637Z,0.00
2017-12-05T00:49:51.404Z,0.00
2017-12-05T00:50:51.326Z,0.00
2017-12-05T00:52:44.100Z,0.00
2017-12-05T00:53:44.010Z,0.00
2017-12-05T00:55:36.782Z,0.00
2017-12-05T00:56:36.702Z,0.00
2017-12-05T00:58:29.469Z,0.00
2017-12-05T00:59:29.398Z,0.00
2017-12-05T01:01:22.162Z,0.00
2017-12-05T01:02:22.093Z,0.00
2017-12-05T01:04:14.853Z,0.00
2017-12-05T01:05:14.823Z,0.00
2017-12-05T01:07:07.565Z,0.00
2017-12-05T01:08:07.499Z,0.00
2017-12-05T01:10:00.258Z,0.00
2017-12-05T01:11:00.172Z,0.00
2017-12-05T01:12:52.929Z,0.00
2017-12-05T01:13:52.857Z,0.00
2017-12-05T01:15:45.634Z,0.00
2017-12-05T01:16:45.553Z,0.00
2017-12-05T01:18:38.313Z,0.00
2017-12-05T01:19:38.251Z,0.00
2017-12-05T01:21:31.015Z,0.00
2017-12-05T01:22:30.956Z,0.00
2017-12-05T01:24:23.714Z,0.00
2017-12-05T01:25:23.629Z,0.00
2017-12-05T01:27:16.416Z,0.00
2017-12-05T01:28:16.316Z,0.00
2017-12-05T01:30:09.106Z,0.00
2017-12-05T01:31:09.016Z,0.00
2017-12-05T01:33:01.780Z,0.00
2017-12-05T01:34:01.708Z,0.00
2017-12-05T01:35:01.651Z,0.00
2017-12-05T01:36:01.596Z,0.00
2017-12-05T01:37:01.518Z,0.00
2017-12-05T01:38:01.449Z,0.00
2017-12-05T01:39:01.384Z,0.00
2017-12-05T01:40:01.323Z,0.00
2017-12-05T01:41:01.262Z,0.00
2017-12-05T01:42:01.203Z,0.00
2017-12-05T01:43:01.149Z,0.00
2017-12-05T01:44:01.077Z,0.00
2017-12-05T01:45:01.010Z,0.00
2017-12-05T01:46:00.938Z,0.00
2017-12-05T01:47:00.881Z,0.00
2017-12-05T01:48:00.815Z,0.00
2017-12-05T01:49:00.766Z,0.00
2017-12-05T01:50:00.699Z,0.00
2017-12-05T01:51:00.648Z,0.00
2017-12-05T01:52:00.572Z,0.00
2017-12-05T01:53:00.500Z,0.00
2017-12-05T01:54:00.431Z,0.00
2017-12-05T01:55:00.372Z,0.00
2017-12-05T01:56:00.312Z,0.00
2017-12-05T01:57:00.255Z,0.00
2017-12-05T01:58:00.198Z,0.00
2017-12-05T01:59:00.124Z,0.00
2017-12-05T02:00:00.057Z,0.00
2017-12-05T02:01:00.003Z,0.00
2017-12-05T02:01:59.926Z,0.00
2017-12-05T02:02:59.867Z,0.00
2017-12-05T02:03:59.806Z,0.00
2017-12-05T02:04:59.752Z,0.00
2017-12-05T02:05:59.695Z,0.00
2017-12-05T02:06:59.612Z,0.00
2017-12-05T02:07:59.547Z,0.00
2017-12-05T02:08:59.486Z,0.00
2017-12-05T02:09:59.420Z,0.00
2017-12-05T02:10:59.380Z,0.00
2017-12-05T02:11:59.302Z,0.00
2017-12-05T02:12:59.247Z,0.00
2017-12-05T02:13:59.169Z,0.00
2017-12-05T02:14:59.106Z,0.00
2017-12-05T02:15:59.035Z,0.00
2017-12-05T02:16:58.976Z,0.00
2017-12-05T02:17:58.915Z,0.00
2017-12-05T02:18:58.854Z,0.00
2017-12-05T02:19:58.800Z,0.00
2017-12-05T02:20:58.726Z,0.00
2017-12-05T02:21:58.656Z,0.00
2017-12-05T02:22:58.599Z,0.00
2017-12-05T02:23:58.529Z,0.00
2017-12-05T02:24:58.470Z,0.00
2017-12-05T02:25:58.409Z,0.00
2017-12-05T02:26:58.352Z,0.00
2017-12-05T02:27:58.297Z,0.00
2017-12-05T02:28:58.220Z,0.00
2017-12-05T02:29:58.155Z,0.00
2017-12-05T02:30:58.088Z,0.00
2017-12-05T02:31:58.022Z,0.00
2017-12-05T02:32:57.967Z,0.00
2017-12-05T02:33:57.907Z,0.00
2017-12-05T02:34:57.850Z,0.00
2017-12-05T02:35:57.775Z,0.00
2017-12-05T02:36:57.712Z,0.00
2017-12-05T02:37:57.649Z,0.00
2017-12-05T02:38:57.585Z,0.00
2017-12-05T02:39:57.519Z,0.00
2017-12-05T02:40:57.459Z,0.00
2017-12-05T02:41:57.401Z,0.00
2017-12-05T02:42:57.347Z,0.00
2017-12-05T02:43:57.268Z,0.00
2017-12-05T02:44:57.205Z,0.00
2017-12-05T02:45:57.136Z,0.00
2017-12-05T02:46:57.077Z,0.00
2017-12-05T02:47:57.015Z,0.00
2017-12-05T02:48:56.961Z,0.00
2017-12-05T02:49:56.888Z,0.00
2017-12-05T02:50:56.844Z,0.00
2017-12-05T02:51:56.766Z,0.00
2017-12-05T02:52:56.699Z,0.00
2017-12-05T02:53:56.631Z,0.00
2017-12-05T02:54:56.570Z,0.00
2017-12-05T02:55:56.511Z,0.00
2017-12-05T02:56:56.453Z,0.00
2017-12-05T02:57:56.396Z,0.00
2017-12-05T02:58:56.321Z,0.00
2017-12-05T02:59:56.256Z,0.00
2017-12-05T03:00:56.195Z,0.00
2017-12-05T03:01:56.131Z,0.00
2017-12-05T03:02:56.067Z,0.00
2017-12-05T03:03:56.004Z,0.00
2017-12-05T03:04:55.949Z,0.00
2017-12-05T03:05:55.894Z,0.00
2017-12-05T03:06:55.820Z,0.00
2017-12-05T03:07:55.751Z,0.00
2017-12-05T03:08:55.681Z,0.00
2017-12-05T03:09:55.624Z,0.00
2017-12-05T03:10:55.569Z,0.00
2017-12-05T03:11:55.506Z,0.00
2017-12-05T03:12:55.436Z,0.00
2017-12-05T03:13:55.375Z,0.00
2017-12-05T03:14:55.311Z,0.00
2017-12-05T03:15:55.248Z,0.00
2017-12-05T03:16:55.182Z,0.00
2017-12-05T03:17:55.120Z,0.00
2017-12-05T03:18:55.070Z,0.00
2017-12-05T03:19:55.000Z,0.00
2017-12-05T03:20:54.944Z,0.00
2017-12-05T03:21:54.874Z,0.00
2017-12-05T03:22:54.810Z,0.00
2017-12-05T03:23:54.748Z,0.00
2017-12-05T03:24:54.677Z,0.00
2017-12-05T03:25:54.617Z,0.00
2017-12-05T03:26:54.559Z,0.00
2017-12-05T03:27:54.494Z,0.00
2017-12-05T03:28:54.441Z,0.00
2017-12-05T03:29:54.393Z,0.00
2017-12-05T03:30:54.311Z,0.00
2017-12-05T03:31:54.243Z,0.00
2017-12-05T03:32:54.173Z,0.00
2017-12-05T03:33:54.114Z,0.00
2017-12-05T03:34:54.052Z,0.00
2017-12-05T03:35:53.996Z,0.00
2017-12-05T03:36:53.940Z,0.00
2017-12-05T03:37:53.867Z,0.00
2017-12-05T03:38:53.806Z,0.00
2017-12-05T03:39:53.736Z,0.00
2017-12-05T03:40:53.679Z,0.00
2017-12-05T03:41:53.613Z,0.00
2017-12-05T03:42:53.551Z,0.00
2017-12-05T03:43:53.492Z,0.00
2017-12-05T03:44:53.436Z,0.00
2017-12-05T03:45:53.382Z,0.00
2017-12-05T03:46:53.298Z,0.00
2017-12-05T03:47:53.240Z,0.00
2017-12-05T03:48:53.170Z,0.00
2017-12-05T03:49:53.111Z,0.00
2017-12-05T03:50:53.079Z,0.00
2017-12-05T03:51:52.990Z,0.00
2017-12-05T03:52:52.927Z,0.00
2017-12-05T03:53:52.879Z,0.00
2017-12-05T03:54:52.802Z,0.00
2017-12-05T03:55:52.738Z,0.00
2017-12-05T03:56:52.671Z,0.00
2017-12-05T03:57:52.608Z,0.00
2017-12-05T03:58:52.550Z,0.00
2017-12-05T03:59:52.490Z,0.00
2017-12-05T04:00:52.432Z,0.00
2017-12-05T04:01:52.376Z,0.00
2017-12-05T04:02:52.322Z,0.00
2017-12-05T04:03:52.238Z,0.00
2017-12-05T04:04:52.176Z,0.00
2017-12-05T04:05:52.107Z,0.00
2017-12-05T04:06:52.052Z,0.00
2017-12-05T04:07:51.994Z,0.00
2017-12-05T04:08:51.930Z,0.00
2017-12-05T04:09:51.875Z,0.00
2017-12-05T04:10:51.819Z,0.00
2017-12-05T04:11:51.738Z,0.00
2017-12-05T04:12:51.673Z,0.00
2017-12-05T04:13:51.608Z,0.00
2017-12-05T04:14:51.548Z,0.00
2017-12-05T04:15:51.488Z,0.00
2017-12-05T04:16:51.427Z,0.00
2017-12-05T04:17:51.421Z,0.00
2017-12-05T04:18:51.317Z,0.00
2017-12-05T04:19:51.239Z,0.00
2017-12-05T04:20:51.226Z,0.00
2017-12-05T04:21:51.111Z,0.00
2017-12-05T04:22:51.046Z,0.00
2017-12-05T04:23:50.985Z,0.00
2017-12-05T04:24:50.926Z,0.00
2017-12-05T04:25:50.869Z,0.00
2017-12-05T04:26:50.816Z,0.00
2017-12-05T04:27:50.736Z,0.00
2017-12-05T04:28:50.673Z,0.00
2017-12-05T04:29:50.612Z,0.00
2017-12-05T04:30:50.550Z,0.00
2017-12-05T04:31:50.486Z,0.00
2017-12-05T04:32:50.423Z,0.00
2017-12-05T04:33:50.367Z,0.00
2017-12-05T04:34:50.312Z,0.00
2017-12-05T04:35:50.230Z,0.00
2017-12-05T04:36:50.173Z,0.00
2017-12-05T04:37:50.105Z,0.00
2017-12-05T04:38:50.043Z,0.00
2017-12-05T04:39:49.983Z,0.00
2017-12-05T04:40:49.922Z,0.00
2017-12-05T04:41:49.865Z,0.00
2017-12-05T04:42:49.809Z,0.00
2017-12-05T04:43:49.736Z,0.00
2017-12-05T04:44:49.675Z,0.00
2017-12-05T04:45:49.613Z,0.00
2017-12-05T04:46:49.542Z,0.00
2017-12-05T04:47:49.483Z,0.00
2017-12-05T04:48:49.422Z,0.00
2017-12-05T04:49:49.364Z,0.00
2017-12-05T04:50:49.321Z,0.00
2017-12-05T04:51:49.252Z,0.00
2017-12-05T04:52:49.173Z,0.00
2017-12-05T04:53:49.103Z,0.00
2017-12-05T04:54:49.048Z,0.00
2017-12-05T04:55:48.982Z,0.00
2017-12-05T04:56:48.923Z,0.00
2017-12-05T04:57:48.861Z,0.00
2017-12-05T04:58:48.811Z,0.00
2017-12-05T04:59:48.752Z,0.00
2017-12-05T05:00:48.672Z,0.00
2017-12-05T05:01:48.612Z,0.00
2017-12-05T05:02:48.543Z,0.00
2017-12-05T05:03:48.480Z,0.00
2017-12-05T05:04:48.422Z,0.00
2017-12-05T05:05:48.361Z,0.00
2017-12-05T05:06:48.303Z,0.00
2017-12-05T05:07:48.248Z,0.00
2017-12-05T05:08:48.177Z,0.00
2017-12-05T05:09:48.117Z,0.00
2017-12-05T05:10:48.051Z,0.00
2017-12-05T05:11:47.980Z,0.00
2017-12-05T05:12:47.924Z,0.00
2017-12-05T05:13:47.861Z,0.00
2017-12-05T05:14:47.801Z,0.00
2017-12-05T05:15:47.745Z,0.00
2017-12-05T05:16:47.698Z,0.00
2017-12-05T05:17:47.636Z,0.00
2017-12-05T05:18:47.551Z,0.00
2017-12-05T05:19:47.482Z,0.00
2017-12-05T05:20:47.419Z,0.00
2017-12-05T05:21:47.365Z,0.00
2017-12-05T05:22:47.302Z,0.00
2017-12-05T05:23:47.245Z,0.00
2017-12-05T05:24:47.187Z,0.00
2017-12-05T05:25:47.143Z,0.00
2017-12-05T05:26:47.064Z,0.00
2017-12-05T05:27:46.996Z,0.00
2017-12-05T05:28:46.921Z,0.00
2017-12-05T05:29:46.860Z,0.00
2017-12-05T05:30:46.803Z,0.00
2017-12-05T05:31:46.746Z,0.00
2017-12-05T05:32:46.686Z,0.00
2017-12-05T05:33:46.617Z,0.00
2017-12-05T05:34:46.572Z,0.00
2017-12-05T05:35:46.498Z,0.00
2017-12-05T05:36:46.431Z,0.00
2017-12-05T05:37:46.362Z,0.00
2017-12-05T05:38:46.304Z,0.00
2017-12-05T05:39:46.245Z,0.00
2017-12-05T05:40:46.184Z,0.00
2017-12-05T05:41:46.128Z,0.00
2017-12-05T05:42:46.073Z,0.00
2017-12-05T05:43:45.997Z,0.00
2017-12-05T05:44:45.933Z,0.00
2017-12-05T05:45:45.873Z,0.00
2017-12-05T05:46:45.811Z,0.00
2017-12-05T05:47:45.745Z,0.00
2017-12-05T05:48:45.687Z,0.00
2017-12-05T05:49:45.626Z,0.00
2017-12-05T05:50:45.572Z,0.00
2017-12-05T05:51:45.516Z,0.00
2017-12-05T05:52:45.439Z,0.00
2017-12-05T05:53:45.386Z,0.00
2017-12-05T05:54:45.315Z,0.00
2017-12-05T05:55:45.246Z,0.00
2017-12-05T05:56:45.205Z,0.00
2017-12-05T05:57:45.131Z,0.00
2017-12-05T05:58:45.070Z,0.00
2017-12-05T05:59:45.014Z,0.00
2017-12-05T06:00:44.960Z,0.00
2017-12-05T06:01:44.882Z,0.00
2017-12-05T06:02:44.826Z,0.00
2017-12-05T06:03:44.758Z,0.00
2017-12-05T06:04:44.692Z,0.00
2017-12-05T06:05:44.632Z,0.00
2017-12-05T06:06:44.574Z,0.00
2017-12-05T06:07:44.514Z,0.00
2017-12-05T06:08:44.449Z,0.00
2017-12-05T06:09:44.403Z,0.00
2017-12-05T06:10:44.325Z,0.00
2017-12-05T06:11:44.262Z,0.00
2017-12-05T06:12:44.203Z,0.00
2017-12-05T06:13:44.139Z,0.00
2017-12-05T06:14:44.076Z,0.00
2017-12-05T06:15:44.016Z,0.00
2017-12-05T06:16:43.956Z,0.00
2017-12-05T06:17:43.900Z,0.00
2017-12-05T06:18:43.851Z,0.00
2017-12-05T06:19:43.769Z,0.00
2017-12-05T06:20:43.705Z,0.00
2017-12-05T06:21:43.645Z,0.00
2017-12-05T06:22:43.577Z,0.00
2017-12-05T06:23:43.519Z,0.00
2017-12-05T06:24:43.462Z,0.00
2017-12-05T06:25:43.402Z,0.00
2017-12-05T06:26:43.343Z,0.00
2017-12-05T06:27:43.287Z,0.00
2017-12-05T06:28:43.213Z,4.00
2017-12-05T06:29:43.151Z,4.00
2017-12-05T06:30:43.089Z,4.00
2017-12-05T06:31:43.021Z,0.00
2017-12-05T06:32:42.962Z,4.00
2017-12-05T06:33:42.906Z,4.00
2017-12-05T06:34:42.845Z,4.00
2017-12-05T06:35:42.786Z,4.00
2017-12-05T06:36:42.731Z,8.00
2017-12-05T06:37:42.676Z,8.00
2017-12-05T06:38:42.596Z,8.00
2017-12-05T06:39:42.534Z,8.00
2017-12-05T06:40:42.468Z,12.00
2017-12-05T06:41:42.413Z,8.00
2017-12-05T06:42:42.345Z,12.00
2017-12-05T06:43:42.288Z,16.00
2017-12-05T06:44:42.230Z,16.00
2017-12-05T06:45:42.174Z,20.00
2017-12-05T06:46:42.119Z,24.00
2017-12-05T06:47:42.041Z,24.00
2017-12-05T06:48:41.979Z,24.00
2017-12-05T06:49:41.915Z,28.00
2017-12-05T06:50:41.852Z,32.00
2017-12-05T06:51:41.795Z,32.00
2017-12-05T06:52:41.729Z,44.00
2017-12-05T06:53:41.673Z,36.00
2017-12-05T06:54:41.610Z,48.00
2017-12-05T06:55:41.563Z,52.00
2017-12-05T06:56:41.484Z,56.00
2017-12-05T06:57:41.428Z,68.00
2017-12-05T06:58:41.361Z,80.00
2017-12-05T06:59:41.302Z,76.00
2017-12-05T07:00:41.240Z,84.00
2017-12-05T07:01:41.174Z,84.00
2017-12-05T07:02:41.116Z,88.00
2017-12-05T07:03:41.060Z,120.00
2017-12-05T07:04:41.006Z,108.00
2017-12-05T07:05:40.930Z,100.00
2017-12-05T07:06:40.868Z,112.00
2017-12-05T07:07:40.806Z,136.00
2017-12-05T07:08:40.746Z,148.00
2017-12-05T07:09:40.682Z,136.00
2017-12-05T07:10:40.621Z,168.00
2017-12-05T07:11:40.560Z,164.00
2017-12-05T07:12:40.503Z,172.00
2017-12-05T07:13:40.454Z,172.00
2017-12-05T07:14:40.382Z,192.00
2017-12-05T07:15:40.316Z,188.00
2017-12-05T07:16:40.247Z,168.00
2017-12-05T07:17:40.200Z,172.00
2017-12-05T07:18:40.129Z,172.00
2017-12-05T07:19:40.066Z,208.00
2017-12-05T07:20:40.006Z,204.00
2017-12-05T07:21:39.948Z,244.00
2017-12-05T07:22:39.891Z,280.00
2017-12-05T07:23:39.836Z,288.00
2017-12-05T07:24:39.767Z,268.00
2017-12-05T07:25:39.719Z,300.00
2017-12-05T07:26:39.635Z,312.00
2017-12-05T07:27:39.570Z,248.00
2017-12-05T07:28:39.509Z,300.00
2017-12-05T07:29:39.451Z,292.00
2017-12-05T07:30:39.392Z,340.00
2017-12-05T07:31:39.334Z,276.00
2017-12-05T07:32:39.282Z,344.00
2017-12-05T07:33:39.228Z,288.00
2017-12-05T07:34:39.141Z,328.00
2017-12-05T07:35:39.082Z,292.00
2017-12-05T07:36:39.022Z,300.00
2017-12-05T07:37:38.959Z,324.00
2017-12-05T07:38:38.896Z,364.00
2017-12-05T07:39:38.841Z,376.00
2017-12-05T07:40:38.786Z,460.00
2017-12-05T07:41:38.722Z,496.00
2017-12-05T07:42:38.654Z,560.00
2017-12-05T07:43:38.587Z,672.00
2017-12-05T07:44:38.530Z,724.00
2017-12-05T07:45:38.470Z,776.00
2017-12-05T07:46:38.404Z,868.00
2017-12-05T07:47:38.341Z,784.00
2017-12-05T07:48:38.286Z,820.00
2017-12-05T07:49:38.226Z,764.00
2017-12-05T07:50:38.168Z,728.00
2017-12-05T07:51:38.111Z,908.00
2017-12-05T07:52:38.056Z,828.00
2017-12-05T07:53:37.976Z,844.00
2017-12-05T07:54:37.916Z,852.00
2017-12-05T07:55:37.847Z,668.00
2017-12-05T07:56:37.786Z,760.00
2017-12-05T07:57:37.736Z,872.00
2017-12-05T07:58:37.675Z,772.00
2017-12-05T07:59:37.610Z,660.00
2017-12-05T08:00:37.580Z,780.00
2017-12-05T08:01:37.499Z,852.00
2017-12-05T08:02:37.423Z,764.00
2017-12-05T08:03:37.362Z,792.00
2017-12-05T08:04:37.302Z,916.00
2017-12-05T08:05:37.264Z,1092.00
2017-12-05T08:06:37.178Z,988.00
2017-12-05T08:07:37.119Z,1164.00
2017-12-05T08:08:37.056Z,1304.00
2017-12-05T08:09:36.998Z,1284.00
2017-12-05T08:10:36.955Z,1220.00
2017-12-05T08:11:36.871Z,1136.00
2017-12-05T08:12:36.812Z,1084.00
2017-12-05T08:13:36.748Z,1120.00
2017-12-05T08:14:36.688Z,1016.00
2017-12-05T08:15:36.623Z,1180.00
2017-12-05T08:16:36.558Z,1188.00
2017-12-05T08:17:36.503Z,996.00
2017-12-05T08:18:36.442Z,1100.00
2017-12-05T08:19:36.385Z,1164.00
2017-12-05T08:20:36.330Z,1496.00
2017-12-05T08:21:36.276Z,1296.00
2017-12-05T08:22:36.198Z,1388.00
2017-12-05T08:23:36.142Z,1340.00
2017-12-05T08:24:36.077Z,1292.00
2017-12-05T08:25:36.007Z,1316.00
2017-12-05T08:26:35.950Z,1788.00
2017-12-05T08:27:35.889Z,1348.00
2017-12-05T08:28:35.830Z,1280.00
2017-12-05T08:29:35.773Z,1384.00
2017-12-05T08:30:35.719Z,1572.00
2017-12-05T08:31:35.665Z,1392.00
2017-12-05T08:32:35.586Z,1204.00
2017-12-05T08:33:35.542Z,1380.00
2017-12-05T08:34:35.460Z,1540.00
2017-12-05T08:35:35.396Z,2080.00
2017-12-05T08:36:35.337Z,2344.00
2017-12-05T08:37:35.277Z,2344.00
2017-12-05T08:38:35.219Z,2208.00
2017-12-05T08:39:35.161Z,2492.00
2017-12-05T08:40:35.089Z,2512.00
2017-12-05T08:41:35.034Z,2940.00
2017-12-05T08:42:34.982Z,2772.00
2017-12-05T08:43:34.911Z,2896.00
2017-12-05T08:44:34.844Z,3468.00
2017-12-05T08:45:34.783Z,2980.00
2017-12-05T08:46:34.724Z,2736.00
2017-12-05T08:47:34.666Z,2432.00
2017-12-05T08:48:34.607Z,1976.00
2017-12-05T08:49:34.552Z,1320.00
2017-12-05T08:50:34.497Z,1052.00
2017-12-05T08:51:34.424Z,1740.00
2017-12-05T08:52:34.360Z,1716.00
2017-12-05T08:53:34.301Z,1452.00
2017-12-05T08:54:34.240Z,1624.00
2017-12-05T08:55:34.172Z,1856.00
2017-12-05T08:56:34.123Z,1812.00
2017-12-05T08:57:34.056Z,1888.00
2017-12-05T08:58:33.999Z,2408.00
2017-12-05T08:59:33.938Z,2648.00
2017-12-05T09:00:33.884Z,2880.00
2017-12-05T09:01:33.829Z,2880.00
2017-12-05T09:02:33.753Z,2776.00
2017-12-05T09:03:33.692Z,2644.00
2017-12-05T09:04:33.630Z,3056.00
2017-12-05T09:05:33.571Z,2804.00
2017-12-05T09:06:33.507Z,2400.00
2017-12-05T09:07:33.445Z,2480.00
2017-12-05T09:08:33.388Z,2588.00
2017-12-05T09:09:33.390Z,2528.00
2017-12-05T09:10:33.272Z,2464.00
2017-12-05T09:11:33.217Z,2420.00
2017-12-05T09:12:33.141Z,2556.00
2017-12-05T09:13:33.088Z,1968.00
2017-12-05T09:14:33.020Z,1916.00
2017-12-05T09:15:32.966Z,2500.00
2017-12-05T09:16:32.902Z,3024.00
2017-12-05T09:17:32.838Z,3084.00
2017-12-05T09:18:32.777Z,2764.00
2017-12-05T09:19:32.722Z,2536.00
2017-12-05T09:20:32.660Z,3068.00
2017-12-05T09:21:32.606Z,2536.00
2017-12-05T09:22:32.553Z,2552.00
2017-12-05T09:23:32.497Z,2252.00
2017-12-05T09:24:32.413Z,2336.00
2017-12-05T09:25:32.350Z,2308.00
2017-12-05T09:26:32.289Z,2168.00
2017-12-05T09:27:32.225Z,2384.00
2017-12-05T09:28:32.168Z,2032.00
2017-12-05T09:29:32.109Z,1920.00
2017-12-05T09:30:32.051Z,1900.00
2017-12-05T09:31:31.995Z,1428.00
2017-12-05T09:32:31.943Z,1572.00
2017-12-05T09:33:31.888Z,1760.00
2017-12-05T09:34:31.812Z,2084.00
2017-12-05T09:35:31.744Z,1732.00
2017-12-05T09:36:31.683Z,1724.00
2017-12-05T09:37:31.623Z,1868.00
2017-12-05T09:38:31.564Z,2284.00
2017-12-05T09:39:31.499Z,2848.00
2017-12-05T09:40:31.441Z,2548.00
2017-12-05T09:41:31.385Z,2244.00
2017-12-05T09:42:31.333Z,1676.00
2017-12-05T09:43:31.278Z,2104.00
2017-12-05T09:44:31.198Z,1984.00
2017-12-05T09:45:31.136Z,1620.00
2017-12-05T09:46:31.076Z,1784.00
2017-12-05T09:47:31.007Z,1888.00
2017-12-05T09:48:30.952Z,1564.00
2017-12-05T09:49:30.894Z,1408.00
2017-12-05T09:50:30.835Z,1328.00
2017-12-05T09:51:30.779Z,1408.00
2017-12-05T09:52:30.716Z,1644.00
2017-12-05T09:53:30.662Z,1360.00
2017-12-05T09:54:30.606Z,1208.00
2017-12-05T09:55:30.528Z,1420.00
2017-12-05T09:56:30.463Z,1312.00
2017-12-05T09:57:30.412Z,1256.00
2017-12-05T09:58:30.348Z,2028.00
2017-12-05T09:59:30.282Z,1976.00
2017-12-05T10:00:30.235Z,1952.00
2017-12-05T10:01:30.164Z,1668.00
2017-12-05T10:02:30.117Z,1736.00
2017-12-05T10:03:30.052Z,1612.00
2017-12-05T10:04:29.995Z,1632.00
2017-12-05T10:05:29.920Z,1836.00
2017-12-05T10:06:29.858Z,1660.00
2017-12-05T10:07:29.798Z,1644.00
2017-12-05T10:08:29.740Z,1500.00
2017-12-05T10:09:29.671Z,1540.00
2017-12-05T10:10:29.612Z,1528.00
2017-12-05T10:11:29.553Z,1916.00
2017-12-05T10:12:29.491Z,1976.00
2017-12-05T10:13:29.438Z,1868.00
2017-12-05T10:14:29.383Z,1688.00
2017-12-05T10:15:29.335Z,1704.00
2017-12-05T10:16:29.281Z,1588.00
2017-12-05T20:08:34.513Z,0.00
2017-12-05T20:09:34.438Z,0.00
2017-12-05T20:11:27.203Z,0.00
2017-12-05T20:12:27.124Z,0.00
2017-12-05T20:14:19.894Z,0.00
2017-12-05T20:15:19.816Z,0.00
2017-12-05T20:17:12.595Z,0.00
2017-12-05T20:18:12.520Z,0.00
2017-12-05T20:20:05.293Z,0.00
2017-12-05T20:21:05.215Z,0.00
2017-12-05T20:22:57.978Z,0.00
2017-12-05T20:23:57.916Z,0.00
2017-12-05T20:25:50.691Z,0.00
2017-12-05T20:26:50.619Z,0.00
2017-12-05T20:28:43.390Z,0.00
2017-12-05T20:29:43.330Z,0.00
2017-12-05T20:31:36.094Z,0.00
2017-12-05T20:32:36.027Z,0.00
2017-12-05T20:34:28.787Z,0.00
2017-12-05T20:35:28.716Z,0.00
2017-12-05T20:37:21.495Z,0.00
2017-12-05T20:38:21.425Z,0.00
2017-12-05T20:40:14.194Z,0.00
2017-12-05T20:41:14.137Z,0.00
2017-12-05T20:43:06.907Z,0.00
2017-12-05T20:44:06.840Z,0.00
2017-12-05T20:45:59.630Z,0.00
2017-12-05T20:46:59.545Z,0.00
2017-12-05T20:48:52.302Z,0.00
2017-12-05T20:49:52.230Z,0.00
2017-12-05T20:51:45.032Z,0.00
2017-12-05T20:52:44.928Z,0.00
2017-12-05T20:54:37.689Z,0.00
2017-12-05T20:55:37.623Z,0.00
2017-12-05T20:57:30.416Z,0.00
2017-12-05T20:58:30.325Z,0.00
2017-12-05T21:00:23.090Z,0.00
2017-12-05T21:01:23.025Z,0.00
2017-12-05T21:03:15.805Z,0.00
2017-12-05T21:04:15.718Z,0.00
2017-12-05T21:06:08.487Z,0.00
2017-12-05T21:07:08.421Z,0.00
2017-12-05T21:09:01.209Z,0.00
2017-12-05T21:10:01.128Z,0.00
2017-12-05T21:11:53.897Z,0.00
2017-12-05T21:12:53.832Z,0.00
2017-12-05T21:14:46.609Z,0.00
2017-12-05T21:15:46.533Z,0.00
2017-12-05T21:17:39.301Z,0.00
2017-12-05T21:18:39.230Z,0.00
2017-12-05T21:20:32.011Z,0.00
2017-12-05T21:21:31.935Z,0.00
2017-12-05T21:23:24.739Z,0.00
2017-12-05T21:24:24.634Z,0.00
2017-12-05T21:26:17.397Z,0.00
2017-12-05T21:27:17.337Z,0.00
2017-12-05T21:29:10.106Z,0.00
2017-12-05T21:30:10.033Z,0.00
2017-12-05T21:32:02.802Z,0.00
2017-12-05T21:33:02.731Z,0.00
2017-12-05T21:34:55.506Z,0.00
2017-12-05T21:35:55.438Z,0.00
2017-12-05T21:37:48.210Z,0.00
2017-12-05T21:38:48.126Z,0.00
2017-12-05T21:40:40.914Z,0.00
2017-12-05T21:41:40.837Z,0.00
2017-12-05T21:43:33.616Z,0.00
2017-12-05T21:44:33.561Z,0.00
2017-12-05T21:46:26.322Z,0.00
2017-12-05T21:47:26.240Z,0.00
2017-12-05T21:49:19.025Z,0.00
2017-12-05T21:50:18.948Z,0.00
2017-12-05T21:52:11.727Z,0.00
2017-12-05T21:53:11.640Z,0.00
2017-12-05T21:55:04.433Z,0.00
2017-12-05T21:56:04.339Z,0.00
2017-12-05T21:57:57.111Z,0.00
2017-12-05T21:58:57.053Z,0.00
2017-12-05T22:00:49.840Z,0.00
2017-12-05T22:01:49.762Z,0.00
2017-12-05T22:03:42.524Z,0.00
2017-12-05T22:04:42.452Z,0.00
2017-12-05T22:06:35.248Z,0.00
2017-12-05T22:07:35.157Z,0.00
2017-12-05T22:09:27.922Z,0.00
2017-12-05T22:10:27.859Z,0.00
2017-12-05T22:12:20.632Z,0.00
2017-12-05T22:13:20.560Z,0.00
2017-12-05T22:15:13.326Z,0.00
2017-12-05T22:16:13.254Z,0.00
2017-12-05T22:18:06.525Z,0.00
2017-12-05T22:19:06.460Z,0.00
2017-12-05T22:20:59.220Z,0.00
2017-12-05T22:21:59.163Z,0.00
2017-12-05T22:23:51.939Z,0.00
2017-12-05T22:24:51.875Z,0.00
2017-12-05T22:26:44.633Z,0.00
2017-12-05T22:27:44.571Z,0.00
2017-12-05T22:29:37.332Z,0.00
2017-12-05T22:30:37.262Z,0.00
2017-12-05T22:32:30.038Z,0.00
2017-12-05T22:33:29.956Z,0.00
2017-12-05T22:35:22.354Z,0.00
2017-12-05T22:36:22.081Z,0.00
2017-12-05T22:38:14.672Z,0.00
2017-12-05T22:39:14.593Z,0.00
2017-12-05T22:41:07.375Z,0.00
2017-12-05T22:42:07.298Z,0.00
2017-12-05T22:44:00.081Z,0.00
2017-12-05T22:45:00.002Z,0.00
2017-12-05T22:46:52.784Z,0.00
2017-12-05T22:47:52.695Z,0.00
2017-12-05T22:49:45.487Z,0.00
2017-12-05T22:50:45.432Z,0.00
2017-12-05T22:52:38.163Z,0.00
2017-12-05T22:53:38.094Z,0.00
2017-12-05T22:55:30.868Z,0.00
2017-12-05T22:56:30.790Z,0.00
2017-12-05T22:58:23.566Z,0.00
2017-12-05T22:59:23.492Z,0.00
2017-12-05T23:01:16.253Z,0.00
2017-12-05T23:02:16.192Z,0.00
2017-12-05T23:04:08.958Z,0.00
2017-12-05T23:05:08.893Z,0.00
2017-12-05T23:07:01.654Z,0.00
2017-12-05T23:08:01.593Z,0.00
2017-12-05T23:09:54.364Z,0.00
2017-12-05T23:10:54.298Z,0.00
2017-12-05T23:12:47.066Z,0.00
2017-12-05T23:13:47.005Z,0.00
2017-12-05T23:15:39.772Z,0.00
2017-12-05T23:16:39.706Z,0.00
2017-12-05T23:18:32.467Z,0.00
2017-12-05T23:19:32.403Z,0.00
2017-12-05T23:21:25.172Z,0.00
2017-12-05T23:22:25.112Z,0.00
2017-12-05T23:24:17.872Z,0.00
2017-12-05T23:25:17.797Z,0.00
2017-12-05T23:27:10.579Z,0.00
2017-12-05T23:28:10.495Z,0.00
2017-12-05T23:30:03.279Z,0.00
2017-12-05T23:31:03.192Z,0.00
2017-12-05T23:32:55.962Z,0.00
2017-12-05T23:33:55.891Z,0.00
2017-12-05T23:35:48.686Z,0.00
2017-12-05T23:36:48.592Z,0.00
2017-12-05T23:38:41.361Z,0.00
2017-12-05T23:39:41.289Z,0.00
2017-12-05T23:41:34.065Z,0.00
2017-12-05T23:42:33.987Z,0.00
2017-12-05T23:44:26.748Z,0.00
2017-12-05T23:45:26.688Z,0.00
2017-12-05T23:47:19.454Z,0.00
2017-12-05T23:48:19.387Z,0.00
2017-12-05T23:50:12.149Z,0.00
2017-12-05T23:51:12.087Z,0.00
2017-12-05T23:53:04.855Z,0.00
2017-12-05T23:54:04.792Z,0.00
2017-12-05T23:55:57.560Z,0.00
2017-12-05T23:56:57.496Z,0.00
2017-12-05T23:58:50.253Z,0.00
2017-12-05T23:59:50.199Z,0.00
