createdAt,value
2022-10-10T00:02:06.246Z,99.90
2022-10-10T00:04:32.886Z,99.90
2022-10-10T00:06:59.490Z,99.90
2022-10-10T00:09:26.110Z,99.90
2022-10-10T00:11:52.716Z,99.90
2022-10-10T00:14:19.378Z,99.90
2022-10-10T00:16:46.016Z,99.90
2022-10-10T00:19:12.709Z,99.90
2022-10-10T00:21:39.449Z,99.90
2022-10-10T00:24:06.461Z,99.90
2022-10-10T00:26:33.138Z,99.90
2022-10-10T00:28:59.792Z,99.90
2022-10-10T00:31:26.490Z,99.90
2022-10-10T00:33:53.098Z,99.90
2022-10-10T00:36:21.278Z,99.90
2022-10-10T00:38:48.335Z,99.90
2022-10-10T00:41:14.903Z,99.90
2022-10-10T00:43:41.547Z,99.90
2022-10-10T00:46:08.407Z,99.90
2022-10-10T00:48:43.156Z,99.90
2022-10-10T00:51:13.807Z,99.90
2022-10-10T00:53:50.355Z,99.90
2022-10-10T00:56:20.802Z,99.90
2022-10-10T00:58:51.365Z,99.90
2022-10-10T01:01:18.049Z,99.90
2022-10-10T01:03:45.200Z,99.90
2022-10-10T01:06:11.937Z,99.90
2022-10-10T01:08:38.916Z,99.90
2022-10-10T01:11:14.445Z,99.90
2022-10-10T01:14:07.633Z,99.90
2022-10-10T01:16:56.862Z,99.90
2022-10-10T01:19:54.216Z,99.90
2022-10-10T01:22:38.771Z,99.90
2022-10-10T01:25:23.032Z,99.90
2022-10-10T01:27:57.388Z,99.90
2022-10-10T01:30:25.388Z,99.90
2022-10-10T01:33:01.108Z,99.90
2022-10-10T01:36:14.909Z,99.90
2022-10-10T01:38:44.465Z,99.90
2022-10-10T01:41:19.827Z,99.90
2022-10-10T01:44:57.615Z,99.90
2022-10-10T01:47:24.616Z,99.90
2022-10-10T01:50:00.695Z,99.90
2022-10-10T01:52:50.315Z,99.90
2022-10-10T01:55:22.912Z,99.90
2022-10-10T01:57:52.204Z,99.90
2022-10-10T02:00:19.476Z,99.90
2022-10-10T02:03:02.409Z,99.90
2022-10-10T02:05:39.908Z,99.90
2022-10-10T02:08:25.595Z,99.90
2022-10-10T02:11:00.627Z,99.90
2022-10-10T02:13:51.388Z,99.90
2022-10-10T02:16:31.803Z,99.90
2022-10-10T02:19:00.055Z,99.90
2022-10-10T02:21:28.230Z,99.90
2022-10-10T02:23:59.653Z,99.90
2022-10-10T02:26:28.242Z,99.90
2022-10-10T02:29:03.373Z,99.90
2022-10-10T02:31:38.572Z,99.90
2022-10-10T02:34:13.313Z,99.90
2022-10-10T02:36:44.063Z,99.90
2022-10-10T02:39:12.667Z,99.90
2022-10-10T02:41:41.122Z,99.90
2022-10-10T02:44:07.827Z,99.90
2022-10-10T02:46:34.464Z,99.90
2022-10-10T02:49:02.149Z,99.90
2022-10-10T02:51:30.471Z,99.90
2022-10-10T02:53:57.259Z,99.90
2022-10-10T02:56:23.834Z,99.90
2022-10-10T02:58:50.417Z,99.90
2022-10-10T03:01:17.070Z,99.90
2022-10-10T03:03:44.146Z,99.90
2022-10-10T03:06:10.734Z,99.90
2022-10-10T03:08:38.787Z,99.90
2022-10-10T03:11:06.442Z,99.90
2022-10-10T03:13:33.275Z,99.90
2022-10-10T03:15:59.936Z,99.90
2022-10-10T03:18:26.608Z,99.90
2022-10-10T03:20:58.597Z,99.90
2022-10-10T03:23:25.676Z,99.90
2022-10-10T03:25:52.398Z,99.90
2022-10-10T03:28:19.133Z,99.90
2022-10-10T03:30:46.268Z,99.90
2022-10-10T03:33:13.024Z,99.90
2022-10-10T03:35:40.048Z,99.90
2022-10-10T03:38:07.245Z,99.90
2022-10-10T03:40:34.509Z,99.90
2022-10-10T03:43:01.139Z,99.90
2022-10-10T03:45:27.740Z,99.90
2022-10-10T03:47:54.355Z,99.90
2022-10-10T03:50:20.986Z,99.90
2022-10-10T03:52:47.723Z,99.90
2022-10-10T03:55:14.626Z,99.90
2022-10-10T03:57:41.212Z,99.90
2022-10-10T04:00:08.525Z,99.90
2022-10-10T04:02:35.115Z,99.90
2022-10-10T04:05:01.698Z,99.90
2022-10-10T04:07:28.382Z,99.90
2022-10-10T04:09:55.045Z,99.90
2022-10-10T04:12:21.650Z,99.90
2022-10-10T04:14:48.233Z,99.90
2022-10-10T04:17:14.916Z,99.90
2022-10-10T04:19:41.523Z,99.90
2022-10-10T04:22:11.143Z,99.90
2022-10-10T04:24:38.168Z,99.90
2022-10-10T04:27:04.757Z,99.90
2022-10-10T04:29:31.427Z,99.90
2022-10-10T04:31:58.140Z,99.90
2022-10-10T04:34:24.865Z,99.90
2022-10-10T04:36:51.443Z,99.90
2022-10-10T04:39:18.000Z,99.90
2022-10-10T04:41:45.663Z,99.90
2022-10-10T04:44:12.239Z,99.90
2022-10-10T04:46:38.857Z,99.90
2022-10-10T04:49:05.481Z,99.90
2022-10-10T04:51:32.900Z,99.90
2022-10-10T04:53:59.524Z,99.90
2022-10-10T04:56:26.718Z,99.90
2022-10-10T04:58:53.359Z,99.90
2022-10-10T05:01:20.089Z,99.90
2022-10-10T05:03:46.853Z,99.90
2022-10-10T05:06:13.421Z,99.90
2022-10-10T05:08:40.071Z,99.90
2022-10-10T05:11:06.720Z,99.90
2022-10-10T05:13:33.333Z,99.90
2022-10-10T05:16:00.782Z,99.90
2022-10-10T05:18:27.420Z,99.90
2022-10-10T05:20:54.023Z,99.90
2022-10-10T05:23:20.603Z,99.90
2022-10-10T05:25:51.222Z,99.90
2022-10-10T05:28:18.256Z,99.90
2022-10-10T05:30:45.013Z,99.90
2022-10-10T05:33:11.809Z,99.90
2022-10-10T05:35:38.391Z,99.90
2022-10-10T05:38:05.284Z,99.90
2022-10-10T05:40:31.865Z,99.90
2022-10-10T05:42:58.506Z,99.90
2022-10-10T05:45:25.361Z,99.90
2022-10-10T05:47:51.933Z,99.90
2022-10-10T05:50:34.069Z,99.90
2022-10-10T05:53:01.038Z,99.90
2022-10-10T05:55:27.803Z,99.90
2022-10-10T05:57:54.397Z,99.90
2022-10-10T06:00:21.177Z,99.90
2022-10-10T06:02:48.376Z,99.90
2022-10-10T06:05:15.329Z,99.90
2022-10-10T06:08:03.538Z,99.90
2022-10-10T06:10:28.603Z,99.90
2022-10-10T06:12:55.303Z,99.90
2022-10-10T06:15:22.122Z,99.90
2022-10-10T06:17:48.713Z,99.90
2022-10-10T06:20:15.370Z,99.90
2022-10-10T06:22:41.966Z,99.90
2022-10-10T06:25:23.884Z,99.90
2022-10-10T06:27:55.827Z,99.90
2022-10-10T06:30:22.431Z,99.90
2022-10-10T06:32:50.854Z,99.90
2022-10-10T06:35:19.729Z,99.90
2022-10-10T06:37:46.289Z,99.90
2022-10-10T06:40:12.910Z,99.90
2022-10-10T06:42:39.509Z,99.90
2022-10-10T06:45:06.618Z,99.90
2022-10-10T06:47:33.225Z,99.90
2022-10-10T06:49:59.911Z,99.90
2022-10-10T06:52:26.507Z,99.90
2022-10-10T06:54:53.172Z,99.90
2022-10-10T06:57:19.791Z,99.90
2022-10-10T06:59:46.391Z,99.90
2022-10-10T07:02:15.859Z,99.90
2022-10-10T07:04:42.444Z,99.90
2022-10-10T07:07:09.545Z,99.90
2022-10-10T07:09:36.160Z,99.90
2022-10-10T07:12:03.030Z,99.90
2022-10-10T07:14:29.689Z,99.90
2022-10-10T07:16:56.322Z,99.90
2022-10-10T07:19:24.848Z,99.90
2022-10-10T07:21:51.627Z,99.90
2022-10-10T07:24:18.250Z,99.90
2022-10-10T07:26:44.875Z,99.90
2022-10-10T07:29:11.514Z,99.90
2022-10-10T07:31:38.234Z,99.90
2022-10-10T07:34:06.181Z,99.90
2022-10-10T07:36:32.805Z,99.90
2022-10-10T07:38:59.439Z,99.90
2022-10-10T07:41:26.037Z,99.90
2022-10-10T07:43:56.540Z,99.90
2022-10-10T07:46:23.507Z,99.90
2022-10-10T07:48:50.154Z,99.90
2022-10-10T07:51:17.405Z,99.90
2022-10-10T07:53:44.554Z,99.90
2022-10-10T07:56:11.607Z,99.90
2022-10-10T07:58:38.805Z,99.90
2022-10-10T08:01:10.526Z,99.90
2022-10-10T08:03:37.615Z,99.90
2022-10-10T08:06:06.836Z,99.90
2022-10-10T08:08:35.097Z,99.90
2022-10-10T08:11:08.993Z,99.90
2022-10-10T08:13:37.291Z,99.90
2022-10-10T08:16:04.820Z,99.90
2022-10-10T08:18:31.494Z,99.90
2022-10-10T08:20:59.713Z,99.90
2022-10-10T08:23:26.748Z,99.90
2022-10-10T08:25:53.637Z,99.90
2022-10-10T08:28:20.853Z,99.90
2022-10-10T08:30:47.498Z,99.90
2022-10-10T08:33:14.149Z,99.90
2022-10-10T08:35:41.259Z,99.90
2022-10-10T08:38:08.871Z,99.90
2022-10-10T08:40:45.024Z,99.90
2022-10-10T08:43:21.509Z,99.90
2022-10-10T08:45:50.868Z,99.90
2022-10-10T08:48:23.379Z,99.90
2022-10-10T08:50:57.031Z,99.90
2022-10-10T08:53:45.988Z,99.90
2022-10-10T08:56:30.939Z,99.90
2022-10-10T08:59:15.957Z,99.90
2022-10-10T09:02:17.562Z,99.90
2022-10-10T09:04:32.431Z,99.90
2022-10-10T09:07:18.577Z,99.90
2022-10-10T09:10:08.686Z,99.90
2022-10-10T09:12:55.265Z,99.90
2022-10-10T09:15:35.086Z,99.90
2022-10-10T09:18:28.311Z,99.90
2022-10-10T09:21:19.411Z,99.90
2022-10-10T09:24:05.812Z,99.90
2022-10-10T09:26:46.517Z,99.90
2022-10-10T09:29:31.459Z,99.90
2022-10-10T09:32:23.999Z,99.90
2022-10-10T09:34:58.595Z,99.90
2022-10-10T09:37:46.922Z,99.90
2022-10-10T09:40:24.006Z,99.90
2022-10-10T09:42:50.815Z,99.90
2022-10-10T09:45:29.862Z,99.90
2022-10-10T09:47:56.892Z,99.90
2022-10-10T09:50:24.150Z,99.90
2022-10-10T09:52:52.500Z,99.90
2022-10-10T09:55:26.552Z,99.90
2022-10-10T09:57:56.609Z,99.90
2022-10-10T10:00:49.893Z,99.90
2022-10-10T10:03:21.760Z,99.90
2022-10-10T10:06:00.292Z,99.90
2022-10-10T10:08:33.401Z,99.90
2022-10-10T10:11:01.795Z,99.90
2022-10-10T10:13:34.499Z,99.90
2022-10-10T10:16:08.900Z,99.90
2022-10-10T10:18:41.539Z,99.90
2022-10-10T10:21:08.145Z,99.90
2022-10-10T10:23:56.311Z,99.90
2022-10-10T10:26:33.207Z,99.90
2022-10-10T10:28:59.862Z,99.90
2022-10-10T10:31:48.370Z,99.90
2022-10-10T10:34:37.382Z,99.70
2022-10-10T10:37:30.493Z,99.30
2022-10-10T10:40:17.586Z,97.50
2022-10-10T10:43:02.857Z,97.70
2022-10-10T10:45:38.687Z,98.40
2022-10-10T10:48:29.213Z,98.40
2022-10-10T10:51:07.223Z,97.30
2022-10-10T10:54:11.591Z,96.80
2022-10-10T10:56:52.816Z,96.30
2022-10-10T11:00:26.521Z,95.60
2022-10-10T11:03:14.870Z,95.80
2022-10-10T11:06:01.223Z,95.10
2022-10-10T11:09:06.925Z,94.40
2022-10-10T11:11:59.738Z,94.30
2022-10-10T11:14:48.056Z,93.40
2022-10-10T11:17:38.435Z,93.00
2022-10-10T11:20:16.407Z,93.20
2022-10-10T11:22:49.945Z,93.50
2022-10-10T11:25:28.298Z,94.10
2022-10-10T11:28:10.235Z,94.60
2022-10-10T11:30:44.295Z,94.50
2022-10-10T11:33:26.079Z,94.10
2022-10-10T11:36:19.305Z,93.90
2022-10-10T11:39:22.983Z,94.20
2022-10-10T11:42:06.228Z,93.50
2022-10-10T11:44:40.291Z,93.70
2022-10-10T11:47:25.927Z,93.10
2022-10-10T11:50:21.475Z,93.00
2022-10-10T11:53:19.932Z,92.70
2022-10-10T11:56:26.487Z,93.20
2022-10-10T11:59:01.983Z,93.20
2022-10-10T12:01:33.478Z,92.70
2022-10-10T12:04:00.045Z,92.40
2022-10-10T12:06:54.882Z,91.90
2022-10-10T12:09:31.147Z,91.80
2022-10-10T12:12:22.594Z,91.80
2022-10-10T12:14:54.218Z,92.30
2022-10-10T12:17:27.610Z,93.70
2022-10-10T12:19:54.231Z,92.80
2022-10-10T12:22:28.548Z,93.40
2022-10-10T12:25:24.693Z,93.40
2022-10-10T12:28:05.910Z,96.50
2022-10-10T12:30:32.801Z,94.20
2022-10-10T12:32:59.647Z,94.60
2022-10-10T12:35:33.061Z,95.10
2022-10-10T12:38:06.110Z,95.90
2022-10-10T12:40:33.902Z,96.30
2022-10-10T12:43:02.518Z,97.30
2022-10-10T12:45:29.098Z,97.50
2022-10-10T12:48:06.217Z,97.10
2022-10-10T12:50:41.697Z,96.50
2022-10-10T12:53:16.900Z,96.90
2022-10-10T12:55:45.283Z,97.20
2022-10-10T12:58:29.930Z,96.20
2022-10-10T13:00:59.693Z,96.60
2022-10-10T13:03:34.476Z,96.10
2022-10-10T13:06:24.008Z,96.60
2022-10-10T13:08:53.550Z,96.90
2022-10-10T13:11:20.316Z,97.00
2022-10-10T13:13:52.826Z,96.70
2022-10-10T13:16:22.480Z,96.80
2022-10-10T13:18:50.938Z,97.20
2022-10-10T13:21:29.740Z,96.80
2022-10-10T13:24:03.704Z,96.80
2022-10-10T13:26:40.231Z,97.80
2022-10-10T13:29:35.068Z,97.80
2022-10-10T13:32:08.338Z,98.40
2022-10-10T13:34:37.521Z,99.30
2022-10-10T13:37:06.061Z,99.90
2022-10-10T13:39:36.942Z,99.30
2022-10-10T13:42:05.964Z,99.90
2022-10-10T13:44:47.816Z,99.90
2022-10-10T13:47:45.370Z,99.90
2022-10-10T13:50:44.196Z,99.90
2022-10-10T13:53:31.987Z,99.90
2022-10-10T13:56:01.791Z,99.90
2022-10-10T13:58:31.828Z,99.90
2022-10-10T14:01:02.723Z,99.90
2022-10-10T14:03:31.161Z,99.90
2022-10-10T14:05:57.894Z,99.90
2022-10-10T14:08:33.278Z,99.90
2022-10-10T14:11:08.689Z,99.90
2022-10-10T14:13:37.960Z,99.90
2022-10-10T14:16:19.964Z,99.90
2022-10-10T14:18:47.151Z,99.90
2022-10-10T14:21:13.938Z,99.90
2022-10-10T14:23:40.901Z,99.90
2022-10-10T14:26:13.942Z,99.90
2022-10-10T14:28:41.033Z,99.90
2022-10-10T14:31:07.776Z,99.90
2022-10-10T14:33:34.933Z,99.90
2022-10-10T14:36:01.675Z,99.90
2022-10-10T14:38:28.363Z,99.90
2022-10-10T14:40:55.715Z,99.90
2022-10-10T14:43:23.579Z,99.90
2022-10-10T14:45:52.565Z,99.90
2022-10-10T14:48:19.874Z,99.90
2022-10-10T14:50:48.512Z,99.90
2022-10-10T14:53:15.757Z,99.90
2022-10-10T14:55:43.483Z,99.90
2022-10-10T14:58:15.438Z,99.90
2022-10-10T15:00:42.371Z,99.90
2022-10-10T15:03:11.362Z,99.90
2022-10-10T15:05:38.049Z,99.90
2022-10-10T15:08:04.867Z,99.90
2022-10-10T15:10:34.324Z,99.90
2022-10-10T15:13:02.005Z,99.90
2022-10-10T15:15:29.250Z,99.90
2022-10-10T15:17:58.104Z,99.90
2022-10-10T15:20:30.617Z,99.90
2022-10-10T15:23:06.245Z,99.90
2022-10-10T15:25:34.306Z,99.90
2022-10-10T15:28:04.669Z,99.90
2022-10-10T15:30:31.431Z,99.90
2022-10-10T15:32:58.221Z,99.90
2022-10-10T15:35:26.148Z,99.90
2022-10-10T15:37:52.878Z,99.90
2022-10-10T15:40:23.499Z,99.90
2022-10-10T15:42:50.988Z,99.90
2022-10-10T15:45:37.430Z,99.90
2022-10-10T15:48:05.528Z,99.90
2022-10-10T15:50:34.299Z,99.90
2022-10-10T15:53:00.990Z,99.90
2022-10-10T15:55:27.659Z,99.90
2022-10-10T15:57:54.299Z,99.90
2022-10-10T16:00:20.911Z,99.90
2022-10-10T16:02:47.622Z,99.90
2022-10-10T16:05:14.307Z,99.90
2022-10-10T16:07:47.560Z,99.90
2022-10-10T16:10:15.515Z,99.90
2022-10-10T16:12:42.366Z,99.90
2022-10-10T16:15:09.506Z,99.90
2022-10-10T16:17:36.093Z,99.90
2022-10-10T16:20:02.769Z,99.90
2022-10-10T16:22:29.417Z,99.90
2022-10-10T16:27:43.273Z,99.90
2022-10-10T16:30:10.784Z,99.90
2022-10-10T16:32:42.130Z,99.90
2022-10-10T16:35:10.232Z,99.90
2022-10-10T16:37:36.858Z,99.90
2022-10-10T16:40:04.240Z,99.90
2022-10-10T16:42:30.856Z,99.90
2022-10-10T16:44:57.456Z,99.90
2022-10-10T16:47:24.110Z,99.90
2022-10-10T16:49:50.803Z,99.90
2022-10-10T16:52:17.396Z,99.90
2022-10-10T16:54:43.971Z,99.90
2022-10-10T16:57:12.017Z,99.90
2022-10-10T16:59:38.845Z,99.90
2022-10-10T17:02:05.520Z,99.90
2022-10-10T17:04:32.539Z,99.90
2022-10-10T17:06:59.134Z,99.90
2022-10-10T17:09:25.835Z,99.90
2022-10-10T17:11:52.463Z,99.90
2022-10-10T17:14:19.356Z,99.90
2022-10-10T17:19:33.349Z,99.90
2022-10-10T17:21:59.990Z,99.90
2022-10-10T17:24:26.704Z,99.90
2022-10-10T17:26:53.403Z,99.90
2022-10-10T17:29:20.186Z,99.90
2022-10-10T17:31:47.181Z,99.90
2022-10-10T17:34:13.780Z,99.90
2022-10-10T17:36:40.547Z,99.90
2022-10-10T17:39:07.807Z,99.90
2022-10-10T17:41:34.717Z,99.90
2022-10-10T17:44:01.394Z,99.90
2022-10-10T17:46:36.268Z,99.90
2022-10-10T17:49:08.950Z,99.90
2022-10-10T17:51:36.941Z,99.90
2022-10-10T17:54:04.635Z,99.90
2022-10-10T17:56:31.572Z,99.90
2022-10-10T17:59:02.764Z,99.90
2022-10-10T18:01:32.950Z,99.90
2022-10-10T18:03:59.864Z,99.90
2022-10-10T18:06:26.771Z,99.90
2022-10-10T18:08:54.128Z,99.90
2022-10-10T18:11:26.646Z,99.90
2022-10-10T18:13:53.362Z,99.90
2022-10-10T18:16:22.242Z,99.90
2022-10-10T18:18:51.594Z,99.90
2022-10-10T18:21:20.260Z,99.90
2022-10-10T18:23:48.096Z,99.90
2022-10-10T18:26:19.057Z,99.90
2022-10-10T18:28:45.925Z,99.90
2022-10-10T18:31:14.764Z,99.90
2022-10-10T18:33:44.794Z,99.90
2022-10-10T18:36:14.204Z,99.90
2022-10-10T18:38:41.519Z,99.90
2022-10-10T18:41:11.244Z,99.90
2022-10-10T18:43:39.475Z,99.90
2022-10-10T18:46:07.936Z,99.90
2022-10-10T18:48:36.283Z,99.90
2022-10-10T18:51:05.774Z,99.90
2022-10-10T18:53:39.345Z,99.90
2022-10-10T18:56:06.525Z,99.90
2022-10-10T18:58:35.165Z,99.90
2022-10-10T19:01:13.451Z,99.90
2022-10-10T19:03:41.528Z,99.90
2022-10-10T19:06:11.122Z,99.90
2022-10-10T19:08:38.368Z,99.90
2022-10-10T19:11:06.965Z,99.90
2022-10-10T19:13:34.398Z,99.90
2022-10-10T19:16:07.545Z,99.90
2022-10-10T19:18:34.783Z,99.90
2022-10-10T19:21:04.128Z,99.90
2022-10-10T19:23:31.991Z,99.90
2022-10-10T19:26:03.658Z,99.90
2022-10-10T19:28:31.319Z,99.90
2022-10-10T19:30:58.091Z,99.90
2022-10-10T19:33:24.809Z,99.90
2022-10-10T19:35:52.457Z,99.90
2022-10-10T19:38:19.423Z,99.90
2022-10-10T19:40:47.590Z,99.90
2022-10-10T19:43:15.647Z,99.90
2022-10-10T19:45:52.848Z,99.90
2022-10-10T19:48:21.327Z,99.90
2022-10-10T19:50:48.160Z,99.90
2022-10-10T19:53:17.581Z,99.90
2022-10-10T19:55:47.315Z,99.90
2022-10-10T19:58:13.963Z,99.90
2022-10-10T20:00:40.539Z,99.90
2022-10-10T20:03:07.161Z,99.90
2022-10-10T20:05:33.785Z,99.90
2022-10-10T20:08:00.391Z,99.90
2022-10-10T20:10:27.024Z,99.90
2022-10-10T20:12:54.965Z,99.90
2022-10-10T20:15:21.645Z,99.90
2022-10-10T20:17:48.360Z,99.90
2022-10-10T20:20:15.000Z,99.90
2022-10-10T20:22:44.387Z,99.90
2022-10-10T20:25:11.636Z,99.90
2022-10-10T20:27:38.261Z,99.90
2022-10-10T20:30:06.013Z,99.90
2022-10-10T20:32:32.718Z,99.90
2022-10-10T20:35:00.637Z,99.90
2022-10-10T20:37:27.209Z,99.90
2022-10-10T20:39:53.791Z,99.90
2022-10-10T20:42:20.387Z,99.90
2022-10-10T20:44:49.039Z,99.90
2022-10-10T20:47:15.711Z,99.90
2022-10-10T20:49:42.326Z,99.90
2022-10-10T20:52:08.938Z,99.90
2022-10-10T20:54:36.442Z,99.90
2022-10-10T20:57:03.198Z,99.90
2022-10-10T20:59:29.951Z,99.90
2022-10-10T21:01:56.633Z,99.90
2022-10-10T21:04:23.421Z,99.90
2022-10-10T21:06:50.047Z,99.90
2022-10-10T21:09:16.808Z,99.90
2022-10-10T21:11:46.499Z,99.90
2022-10-10T21:14:15.419Z,99.90
2022-10-10T21:16:42.037Z,99.90
2022-10-10T21:19:10.347Z,99.90
2022-10-10T21:21:37.842Z,99.90
2022-10-10T21:24:07.274Z,99.90
2022-10-10T21:26:34.471Z,99.90
2022-10-10T21:29:01.243Z,99.90
2022-10-10T21:31:34.786Z,99.90
2022-10-10T21:34:03.270Z,99.90
2022-10-10T21:36:31.138Z,99.90
2022-10-10T21:38:59.355Z,99.90
2022-10-10T21:41:26.436Z,99.90
2022-10-10T21:43:55.974Z,99.90
2022-10-10T21:46:28.612Z,99.90
2022-10-10T21:48:58.183Z,99.90
2022-10-10T21:51:26.099Z,99.90
2022-10-10T21:53:56.667Z,99.90
2022-10-10T21:56:23.929Z,99.90
2022-10-10T21:58:50.652Z,99.90
2022-10-10T22:01:19.848Z,99.90
2022-10-10T22:03:51.814Z,99.90
2022-10-10T22:06:21.345Z,99.90
2022-10-10T22:08:49.666Z,99.90
2022-10-10T22:11:22.406Z,99.90
2022-10-10T22:13:49.515Z,99.90
2022-10-10T22:16:16.570Z,99.90
2022-10-10T22:18:43.794Z,99.90
2022-10-10T22:21:15.712Z,99.90
2022-10-10T22:23:43.514Z,99.90
2022-10-10T22:26:12.094Z,99.90
2022-10-10T22:28:39.103Z,99.90
2022-10-10T22:31:09.783Z,99.90
2022-10-10T22:33:36.786Z,99.90
2022-10-10T22:36:04.882Z,99.90
2022-10-10T22:38:31.970Z,99.90
2022-10-10T22:40:58.883Z,99.90
2022-10-10T22:43:27.145Z,99.90
2022-10-10T22:45:54.490Z,99.90
2022-10-10T22:48:21.243Z,99.90
2022-10-10T22:50:47.901Z,99.90
2022-10-10T22:53:14.528Z,99.90
2022-10-10T22:55:41.510Z,99.90
2022-10-10T22:58:08.365Z,99.90
2022-10-10T23:00:35.119Z,99.90
2022-10-10T23:03:01.782Z,99.90
2022-10-10T23:05:28.439Z,99.90
2022-10-10T23:07:55.069Z,99.90
2022-10-10T23:10:21.817Z,99.90
2022-10-10T23:12:48.518Z,99.90
2022-10-10T23:15:15.159Z,99.90
2022-10-10T23:17:41.866Z,99.90
2022-10-10T23:20:09.075Z,99.90
2022-10-10T23:22:35.690Z,99.90
2022-10-10T23:25:02.370Z,99.90
2022-10-10T23:27:28.967Z,99.90
2022-10-10T23:29:55.545Z,99.90
2022-10-10T23:32:23.404Z,99.90
2022-10-10T23:34:50.048Z,99.90
2022-10-10T23:37:16.697Z,99.90
2022-10-10T23:39:43.404Z,99.90
2022-10-10T23:42:10.033Z,99.90
2022-10-10T23:44:36.693Z,99.90
2022-10-10T23:47:03.354Z,99.90
2022-10-10T23:49:30.356Z,99.90
2022-10-10T23:51:57.011Z,99.90
2022-10-10T23:54:23.679Z,99.90
2022-10-10T23:56:50.276Z,99.90
2022-10-10T23:59:17.129Z,99.90
