createdAt,value
2022-09-14T00:01:28.865Z,1.90
2022-09-14T00:03:58.393Z,1.77
2022-09-14T00:06:27.364Z,2.10
2022-09-14T00:08:58.159Z,1.80
2022-09-14T00:11:29.339Z,2.50
2022-09-14T00:13:59.303Z,2.27
2022-09-14T00:16:29.973Z,1.90
2022-09-14T00:19:00.330Z,2.10
2022-09-14T00:21:29.134Z,2.50
2022-09-14T00:23:56.992Z,2.47
2022-09-14T00:26:25.742Z,2.00
2022-09-14T00:28:57.777Z,2.77
2022-09-14T00:31:27.248Z,2.37
2022-09-14T00:33:55.430Z,2.50
2022-09-14T00:36:26.193Z,3.27
2022-09-14T00:38:56.521Z,2.67
2022-09-14T00:41:27.605Z,2.50
2022-09-14T00:43:59.282Z,2.20
2022-09-14T00:46:28.982Z,2.30
2022-09-14T00:49:00.083Z,2.30
2022-09-14T00:51:30.178Z,2.43
2022-09-14T00:53:58.432Z,2.00
2022-09-14T00:56:27.070Z,2.10
2022-09-14T00:58:56.216Z,2.20
2022-09-14T01:01:26.458Z,2.07
2022-09-14T01:03:54.460Z,1.90
2022-09-14T01:06:35.391Z,2.40
2022-09-14T01:09:21.479Z,2.27
2022-09-14T01:12:01.887Z,1.50
2022-09-14T01:14:39.066Z,2.40
2022-09-14T01:17:13.227Z,2.50
2022-09-14T01:20:03.242Z,2.90
2022-09-14T01:22:37.845Z,2.10
2022-09-14T01:25:22.650Z,2.70
2022-09-14T01:27:52.897Z,1.90
2022-09-14T01:30:23.967Z,2.20
2022-09-14T01:32:56.174Z,2.80
2022-09-14T01:35:29.450Z,2.87
2022-09-14T01:38:02.480Z,2.93
2022-09-14T01:40:34.081Z,2.83
2022-09-14T01:43:07.891Z,2.43
2022-09-14T01:45:38.417Z,2.50
2022-09-14T01:48:09.931Z,2.87
2022-09-14T01:50:41.982Z,2.30
2022-09-14T01:53:14.264Z,2.97
2022-09-14T01:55:45.787Z,2.53
2022-09-14T01:58:22.683Z,2.13
2022-09-14T02:00:51.774Z,2.30
2022-09-14T02:03:23.607Z,2.70
2022-09-14T02:05:57.057Z,2.20
2022-09-14T02:08:27.195Z,1.80
2022-09-14T02:10:55.198Z,2.30
2022-09-14T02:13:25.051Z,2.10
2022-09-14T02:15:53.286Z,1.80
2022-09-14T02:18:22.697Z,2.20
2022-09-14T02:20:56.532Z,2.30
2022-09-14T02:23:24.761Z,2.33
2022-09-14T02:25:52.874Z,2.67
2022-09-14T02:28:20.916Z,2.33
2022-09-14T02:31:02.571Z,2.20
2022-09-14T02:33:41.521Z,2.10
2022-09-14T02:36:17.627Z,2.10
2022-09-14T02:38:53.482Z,2.83
2022-09-14T02:41:31.044Z,2.20
2022-09-14T02:44:05.699Z,2.07
2022-09-14T02:46:46.003Z,2.60
2022-09-14T02:49:19.570Z,2.10
2022-09-14T02:51:53.231Z,2.10
2022-09-14T02:54:27.384Z,2.30
2022-09-14T02:56:55.269Z,2.33
2022-09-14T02:59:23.152Z,2.73
2022-09-14T03:01:52.450Z,3.23
2022-09-14T03:04:20.307Z,2.60
2022-09-14T03:06:48.168Z,2.30
2022-09-14T03:09:16.126Z,2.10
2022-09-14T03:11:44.067Z,2.37
2022-09-14T03:14:12.665Z,1.90
2022-09-14T03:16:41.063Z,1.90
2022-09-14T03:19:11.073Z,2.20
2022-09-14T03:21:40.398Z,2.60
2022-09-14T03:24:08.582Z,2.67
2022-09-14T03:26:38.603Z,2.00
2022-09-14T03:29:07.422Z,2.07
2022-09-14T03:31:35.681Z,2.30
2022-09-14T03:34:04.056Z,2.00
2022-09-14T03:36:33.351Z,2.70
2022-09-14T03:39:02.768Z,2.50
2022-09-14T03:41:30.860Z,2.83
2022-09-14T03:43:58.679Z,2.30
2022-09-14T03:46:27.236Z,2.30
2022-09-14T03:48:56.034Z,2.40
2022-09-14T03:51:24.467Z,3.33
2022-09-14T03:53:53.875Z,2.50
2022-09-14T03:56:23.511Z,2.40
2022-09-14T03:58:51.917Z,2.17
2022-09-14T04:01:22.130Z,2.10
2022-09-14T04:03:51.051Z,2.10
2022-09-14T04:06:20.157Z,2.43
2022-09-14T04:08:48.722Z,2.53
2022-09-14T04:11:20.271Z,2.20
2022-09-14T04:13:48.748Z,1.87
2022-09-14T04:16:17.798Z,1.90
2022-09-14T04:18:46.142Z,2.13
2022-09-14T04:21:15.825Z,1.93
2022-09-14T04:24:12.825Z,1.83
2022-09-14T04:26:33.699Z,2.10
2022-09-14T04:29:01.615Z,2.37
2022-09-14T04:31:29.714Z,2.00
2022-09-14T04:33:58.059Z,1.97
2022-09-14T04:36:30.948Z,1.87
2022-09-14T04:39:00.712Z,1.90
2022-09-14T04:41:29.733Z,1.90
2022-09-14T04:44:00.101Z,1.53
2022-09-14T04:46:29.853Z,1.90
2022-09-14T04:48:58.347Z,1.90
2022-09-14T04:51:28.536Z,1.87
2022-09-14T04:53:59.179Z,2.10
2022-09-14T04:56:28.410Z,2.43
2022-09-14T04:58:59.608Z,2.40
2022-09-14T05:01:30.408Z,2.10
2022-09-14T05:03:59.058Z,2.10
2022-09-14T05:06:29.213Z,2.17
2022-09-14T05:08:59.934Z,2.23
2022-09-14T05:11:29.867Z,2.50
2022-09-14T05:14:00.498Z,2.73
2022-09-14T05:16:30.237Z,2.73
2022-09-14T05:19:01.270Z,2.13
2022-09-14T05:21:30.482Z,2.70
2022-09-14T05:24:00.224Z,2.20
2022-09-14T05:26:30.072Z,2.20
2022-09-14T05:29:01.139Z,2.50
2022-09-14T05:31:30.438Z,2.57
2022-09-14T05:33:58.536Z,2.97
2022-09-14T05:36:26.773Z,2.30
2022-09-14T07:13:14.883Z,1.40
2022-09-14T07:15:50.114Z,1.40
2022-09-14T07:18:18.179Z,1.67
2022-09-14T07:20:46.537Z,1.10
2022-09-14T07:23:14.550Z,0.90
2022-09-14T07:25:42.467Z,1.00
2022-09-14T07:28:10.505Z,1.00
2022-09-14T07:30:41.574Z,1.17
2022-09-14T07:33:09.569Z,1.40
2022-09-14T07:35:37.520Z,0.80
2022-09-14T07:38:05.403Z,1.00
2022-09-14T07:40:33.605Z,0.97
2022-09-14T07:43:01.939Z,1.07
2022-09-14T07:45:30.044Z,0.90
2022-09-14T07:47:59.335Z,0.70
2022-09-14T07:50:27.183Z,0.80
2022-09-14T07:52:55.079Z,1.07
2022-09-14T07:55:22.996Z,0.80
2022-09-14T07:57:56.490Z,0.80
2022-09-14T08:00:25.622Z,0.63
2022-09-14T08:02:55.268Z,0.80
2022-09-14T08:05:24.669Z,0.83
2022-09-14T08:07:55.620Z,0.90
2022-09-14T08:10:24.008Z,0.60
2022-09-14T08:12:52.913Z,0.63
2022-09-14T08:15:28.259Z,0.80
2022-09-14T08:17:56.561Z,0.80
2022-09-14T08:20:25.864Z,1.10
2022-09-14T08:22:53.787Z,0.90
2022-09-14T08:25:21.730Z,0.83
2022-09-14T08:27:49.655Z,0.80
2022-09-14T08:30:17.742Z,0.80
2022-09-14T08:32:46.832Z,0.73
2022-09-14T08:35:14.898Z,1.00
2022-09-14T08:37:44.576Z,1.30
2022-09-14T08:40:15.728Z,1.20
2022-09-14T08:42:45.291Z,1.10
2022-09-14T08:45:18.472Z,0.90
2022-09-14T08:47:48.186Z,0.77
2022-09-14T08:50:21.889Z,0.70
2022-09-14T08:52:55.743Z,0.70
2022-09-14T08:55:35.343Z,0.80
2022-09-14T08:58:09.268Z,0.87
2022-09-14T09:00:43.907Z,0.70
2022-09-14T09:03:44.678Z,0.90
2022-09-14T09:06:19.681Z,0.80
2022-09-14T09:09:01.660Z,0.83
2022-09-14T09:11:39.758Z,0.70
2022-09-14T09:14:28.301Z,1.10
2022-09-14T09:17:01.258Z,0.83
2022-09-14T09:19:34.315Z,0.70
2022-09-14T09:22:07.547Z,1.00
2022-09-14T09:24:42.861Z,1.13
2022-09-14T09:27:13.519Z,0.93
2022-09-14T09:29:43.828Z,1.80
2022-09-14T09:32:19.745Z,1.80
2022-09-14T09:34:49.934Z,1.30
2022-09-14T09:37:21.900Z,0.70
2022-09-14T09:39:53.963Z,1.13
2022-09-14T09:42:25.378Z,1.00
2022-09-14T09:45:03.703Z,1.10
2022-09-14T09:47:49.240Z,1.70
2022-09-14T09:50:22.191Z,1.90
2022-09-14T09:52:53.761Z,1.67
2022-09-14T09:55:30.756Z,1.77
2022-09-14T09:58:00.423Z,1.20
2022-09-14T10:00:31.459Z,1.83
2022-09-14T10:03:03.448Z,1.50
2022-09-14T10:05:34.148Z,1.70
2022-09-14T10:08:11.591Z,1.57
2022-09-14T10:10:46.248Z,1.67
2022-09-14T10:13:28.779Z,2.10
2022-09-14T10:16:16.141Z,2.33
2022-09-14T10:18:49.075Z,1.80
2022-09-14T10:21:20.722Z,1.97
2022-09-14T10:24:10.490Z,1.97
2022-09-14T10:26:41.358Z,2.03
2022-09-14T10:29:41.001Z,2.33
2022-09-14T10:32:21.363Z,2.50
2022-09-14T10:34:52.316Z,2.30
2022-09-14T10:37:32.799Z,2.07
2022-09-14T10:40:17.028Z,2.20
2022-09-14T10:43:15.773Z,2.80
2022-09-14T10:45:52.188Z,2.07
2022-09-14T10:48:47.108Z,1.70
2022-09-14T10:51:33.194Z,2.13
2022-09-14T10:54:16.870Z,2.30
2022-09-14T10:57:00.257Z,2.53
2022-09-14T10:59:35.605Z,2.00
2022-09-14T11:02:40.984Z,2.57
2022-09-14T11:05:17.364Z,2.70
2022-09-14T11:07:57.038Z,2.80
2022-09-14T11:10:31.219Z,3.13
2022-09-14T11:13:33.733Z,2.63
2022-09-14T11:16:14.902Z,2.60
2022-09-14T11:18:52.565Z,2.40
2022-09-14T11:21:33.028Z,2.20
2022-09-14T11:24:07.842Z,2.57
2022-09-14T11:26:42.624Z,2.90
2022-09-14T11:29:20.800Z,2.37
2022-09-14T11:32:10.473Z,2.30
2022-09-14T11:34:47.891Z,2.23
2022-09-14T11:37:21.930Z,2.47
2022-09-14T11:40:08.618Z,3.23
2022-09-14T11:42:42.593Z,3.60
2022-09-14T11:49:03.651Z,3.30
2022-09-14T11:54:42.421Z,2.90
2022-09-14T11:57:21.782Z,3.30
2022-09-14T11:59:54.422Z,2.87
2022-09-14T12:03:15.491Z,3.40
2022-09-14T12:05:49.367Z,3.20
2022-09-14T12:08:40.299Z,3.30
2022-09-14T12:11:28.677Z,3.27
2022-09-14T12:14:26.897Z,2.90
2022-09-14T12:17:38.788Z,3.30
2022-09-14T12:20:36.149Z,3.33
2022-09-14T12:23:29.541Z,4.03
2022-09-14T12:26:38.206Z,3.70
2022-09-14T12:29:28.191Z,3.67
2022-09-14T12:32:25.854Z,3.90
2022-09-14T12:35:30.818Z,3.47
2022-09-14T12:37:58.982Z,3.80
2022-09-14T12:40:38.906Z,3.93
2022-09-14T12:43:48.641Z,4.20
2022-09-14T12:46:38.886Z,4.23
2022-09-14T12:49:27.229Z,4.20
2022-09-14T12:51:56.250Z,3.57
2022-09-14T12:54:32.583Z,3.90
2022-09-14T12:57:12.335Z,3.83
2022-09-14T12:59:49.591Z,5.03
2022-09-14T13:02:54.242Z,4.53
2022-09-14T13:05:25.967Z,5.20
2022-09-14T13:07:55.950Z,4.27
2022-09-14T13:10:31.004Z,4.50
2022-09-14T13:13:03.043Z,5.33
2022-09-14T13:15:34.097Z,5.00
2022-09-14T13:18:04.269Z,4.87
2022-09-14T13:20:34.033Z,5.10
2022-09-14T13:23:02.583Z,5.70
2022-09-14T13:25:34.821Z,5.60
2022-09-14T13:28:07.724Z,4.97
2022-09-14T13:30:37.224Z,5.60
2022-09-14T13:33:05.513Z,6.37
2022-09-14T13:35:39.237Z,5.60
2022-09-14T13:38:09.845Z,4.30
2022-09-14T13:40:38.286Z,4.50
2022-09-14T13:43:07.958Z,4.70
2022-09-14T13:45:37.147Z,4.10
2022-09-14T13:48:07.099Z,4.73
2022-09-14T13:50:35.695Z,5.63
2022-09-14T13:53:04.604Z,4.93
2022-09-14T13:55:44.961Z,5.20
2022-09-14T13:58:21.133Z,5.63
2022-09-14T14:00:55.295Z,5.70
2022-09-14T14:03:41.867Z,5.87
2022-09-14T14:06:23.690Z,4.60
2022-09-14T14:09:01.268Z,5.40
2022-09-14T14:11:38.065Z,5.90
2022-09-14T14:14:19.092Z,6.23
2022-09-14T14:17:21.160Z,5.40
2022-09-14T14:19:49.595Z,6.27
2022-09-14T14:22:30.739Z,6.00
2022-09-14T14:25:13.266Z,6.70
2022-09-14T14:27:44.433Z,7.60
2022-09-14T14:30:18.197Z,7.80
2022-09-14T14:32:50.900Z,7.13
2022-09-14T14:35:22.452Z,7.00
2022-09-14T14:37:50.973Z,7.07
2022-09-14T14:40:20.106Z,7.77
2022-09-14T14:42:49.264Z,8.00
2022-09-14T14:45:22.111Z,8.13
2022-09-14T14:47:51.551Z,7.60
2022-09-14T14:50:22.094Z,9.77
2022-09-14T14:52:50.217Z,8.53
2022-09-14T14:55:18.290Z,10.10
2022-09-14T14:57:46.335Z,8.67
2022-09-14T15:00:16.402Z,9.70
2022-09-14T15:02:46.136Z,10.90
2022-09-14T15:05:14.280Z,8.80
2022-09-14T15:07:42.690Z,7.03
2022-09-14T15:10:14.428Z,8.13
2022-09-14T15:12:42.439Z,7.90
2022-09-14T15:15:14.550Z,8.70
2022-09-14T15:17:42.994Z,8.20
2022-09-14T15:20:13.459Z,11.70
2022-09-14T15:22:42.404Z,9.50
2022-09-14T15:25:12.199Z,10.30
2022-09-14T15:27:40.702Z,10.73
2022-09-14T15:30:11.577Z,10.33
2022-09-14T15:32:40.398Z,13.60
2022-09-14T15:35:13.069Z,11.13
2022-09-14T15:37:41.161Z,11.13
2022-09-14T15:40:10.710Z,11.60
2022-09-14T15:42:38.680Z,10.80
2022-09-14T15:45:07.567Z,14.73
2022-09-14T15:47:36.553Z,15.47
2022-09-14T15:50:05.654Z,14.50
2022-09-14T15:52:37.406Z,13.50
2022-09-14T15:55:06.516Z,15.10
2022-09-14T15:57:34.565Z,14.37
2022-09-14T16:00:04.522Z,14.00
2022-09-14T16:02:32.575Z,14.77
2022-09-14T16:05:00.531Z,11.80
2022-09-14T16:07:29.741Z,12.43
2022-09-14T16:09:59.289Z,11.93
2022-09-14T16:12:27.491Z,13.87
2022-09-14T16:14:55.773Z,16.10
2022-09-14T16:17:23.749Z,14.73
2022-09-14T16:19:51.889Z,16.07
2022-09-14T16:22:19.938Z,13.83
2022-09-14T16:24:47.954Z,13.43
2022-09-14T16:27:17.448Z,10.60
2022-09-14T16:29:45.369Z,11.40
2022-09-14T16:32:13.690Z,11.07
2022-09-14T16:34:41.677Z,8.90
2022-09-14T16:37:09.775Z,8.80
2022-09-14T16:39:37.965Z,8.23
2022-09-14T16:42:06.689Z,7.60
2022-09-14T16:44:36.077Z,7.43
2022-09-14T16:47:04.396Z,6.50
2022-09-14T16:49:32.248Z,8.17
2022-09-14T16:52:00.988Z,7.73
2022-09-14T16:54:29.817Z,7.50
2022-09-14T16:56:59.372Z,8.20
2022-09-14T16:59:27.713Z,8.03
2022-09-14T17:01:57.231Z,6.80
2022-09-14T17:04:26.289Z,8.47
2022-09-14T17:06:56.213Z,7.93
2022-09-14T17:09:26.450Z,7.23
2022-09-14T17:11:56.540Z,6.77
2022-09-14T17:14:26.652Z,6.87
2022-09-14T17:16:56.441Z,7.20
2022-09-14T17:19:25.167Z,7.70
2022-09-14T17:21:53.982Z,8.60
2022-09-14T17:24:22.805Z,8.43
2022-09-14T17:26:51.031Z,7.77
2022-09-14T17:29:19.531Z,8.43
2022-09-14T17:31:47.835Z,8.10
2022-09-14T17:34:17.803Z,6.83
2022-09-14T17:36:46.282Z,7.77
2022-09-14T17:39:15.615Z,8.50
2022-09-14T17:41:44.222Z,8.93
2022-09-14T17:44:13.614Z,8.13
2022-09-14T17:46:51.248Z,7.23
2022-09-14T17:49:22.864Z,7.10
2022-09-14T17:51:51.615Z,7.53
2022-09-14T17:54:20.396Z,6.50
2022-09-14T17:56:48.782Z,7.33
2022-09-14T17:59:20.087Z,8.90
2022-09-14T18:01:48.683Z,6.60
2022-09-14T18:04:17.104Z,7.20
2022-09-14T18:06:47.999Z,6.07
2022-09-14T18:09:19.057Z,5.80
2022-09-14T18:11:47.907Z,5.67
2022-09-14T18:14:16.160Z,4.73
2022-09-14T18:16:45.240Z,6.00
2022-09-14T18:19:13.677Z,6.17
2022-09-14T18:21:41.925Z,4.87
2022-09-14T18:24:12.217Z,5.13
2022-09-14T18:26:40.131Z,6.30
2022-09-14T18:29:08.200Z,4.27
2022-09-14T18:31:36.154Z,5.00
2022-09-14T18:34:04.269Z,4.43
2022-09-14T18:36:32.590Z,4.27
2022-09-14T18:39:00.613Z,3.97
2022-09-14T18:41:31.359Z,3.80
2022-09-14T18:43:59.811Z,4.07
2022-09-14T18:46:28.976Z,3.53
2022-09-14T18:48:59.101Z,2.90
2022-09-14T18:51:27.849Z,3.33
2022-09-14T18:53:59.024Z,2.87
2022-09-14T18:56:28.000Z,2.77
2022-09-14T18:58:57.669Z,2.63
2022-09-14T19:01:26.020Z,2.27
2022-09-14T19:03:56.032Z,2.10
2022-09-14T19:06:24.430Z,2.00
2022-09-14T19:08:52.677Z,1.93
2022-09-14T19:11:22.157Z,1.80
2022-09-14T19:13:55.590Z,1.53
2022-09-14T19:16:25.227Z,1.93
2022-09-14T19:18:53.199Z,2.20
2022-09-14T19:21:24.126Z,2.00
2022-09-14T19:24:00.206Z,1.60
2022-09-14T19:26:30.299Z,2.40
2022-09-14T19:28:59.950Z,2.07
2022-09-14T19:31:30.663Z,1.50
2022-09-14T19:33:59.340Z,1.90
2022-09-14T19:36:28.369Z,1.80
2022-09-14T19:38:57.825Z,1.50
2022-09-14T19:41:26.170Z,1.73
2022-09-14T19:43:54.231Z,1.77
2022-09-14T19:46:23.923Z,1.70
2022-09-14T19:48:53.833Z,2.17
2022-09-14T19:51:23.781Z,1.77
2022-09-14T19:53:53.560Z,1.47
2022-09-14T19:56:25.367Z,1.80
2022-09-14T19:58:55.874Z,1.93
2022-09-14T20:01:25.495Z,1.60
2022-09-14T20:03:55.404Z,1.33
2022-09-14T20:06:25.984Z,1.20
2022-09-14T20:08:56.947Z,1.10
2022-09-14T20:11:26.673Z,1.20
2022-09-14T20:13:55.474Z,1.30
2022-09-14T20:16:25.335Z,1.40
2022-09-14T20:18:54.696Z,1.30
2022-09-14T20:21:24.277Z,1.10
2022-09-14T20:24:14.571Z,1.40
2022-09-14T20:26:44.090Z,1.30
2022-09-14T20:29:12.488Z,1.07
2022-09-14T20:31:40.353Z,1.23
2022-09-14T20:34:09.828Z,1.10
2022-09-14T20:36:37.838Z,1.17
2022-09-14T20:39:06.161Z,1.17
2022-09-14T20:41:35.692Z,1.10
2022-09-14T20:44:04.607Z,1.40
2022-09-14T20:46:35.992Z,1.40
2022-09-14T20:49:05.493Z,1.23
2022-09-14T20:51:36.044Z,1.23
2022-09-14T20:54:04.995Z,1.33
2022-09-14T20:56:34.583Z,1.10
2022-09-14T20:59:05.463Z,1.30
2022-09-14T21:01:37.022Z,1.37
2022-09-14T21:04:06.627Z,1.13
2022-09-14T21:06:37.629Z,1.17
2022-09-14T21:09:05.969Z,1.10
2022-09-14T21:11:34.051Z,1.23
2022-09-14T21:14:02.393Z,1.00
2022-09-14T21:16:32.009Z,1.10
2022-09-14T21:19:01.783Z,1.20
2022-09-14T21:21:30.567Z,0.97
2022-09-14T21:24:00.950Z,0.93
2022-09-14T21:26:33.880Z,0.80
2022-09-14T21:29:03.553Z,1.13
2022-09-14T21:31:31.463Z,1.20
2022-09-14T21:34:01.599Z,1.43
2022-09-14T21:36:34.524Z,1.87
2022-09-14T21:39:06.772Z,1.60
2022-09-14T21:41:34.678Z,1.20
2022-09-14T21:44:03.060Z,1.13
2022-09-14T21:46:31.110Z,1.10
2022-09-14T21:48:59.069Z,2.23
2022-09-14T21:51:29.205Z,1.80
2022-09-14T21:53:58.767Z,1.67
2022-09-14T21:56:29.659Z,1.80
2022-09-14T21:58:59.327Z,1.73
2022-09-14T22:01:27.982Z,2.20
2022-09-14T22:03:56.850Z,2.20
2022-09-14T22:06:27.351Z,2.97
2022-09-14T22:08:56.303Z,3.50
2022-09-14T22:11:26.442Z,2.97
2022-09-14T22:13:56.766Z,3.37
2022-09-14T22:16:26.624Z,3.53
2022-09-14T22:18:57.352Z,2.80
2022-09-14T22:21:27.137Z,3.27
2022-09-14T22:23:56.397Z,3.60
2022-09-14T22:26:25.222Z,3.60
2022-09-14T22:28:55.287Z,4.10
2022-09-14T22:31:24.350Z,4.57
2022-09-14T22:33:55.316Z,5.40
2022-09-14T22:36:24.008Z,5.67
2022-09-14T22:38:52.068Z,5.10
2022-09-14T22:41:22.589Z,6.57
2022-09-14T22:43:50.732Z,6.80
2022-09-14T22:46:21.126Z,4.90
2022-09-14T22:48:50.484Z,5.20
2022-09-14T22:51:20.362Z,5.00
2022-09-14T22:53:48.473Z,4.73
2022-09-14T22:56:18.635Z,4.80
2022-09-14T22:58:47.805Z,4.97
2022-09-14T23:01:17.447Z,3.60
2022-09-14T23:03:47.000Z,3.50
2022-09-14T23:06:15.575Z,3.87
2022-09-14T23:08:43.715Z,4.03
2022-09-14T23:11:14.098Z,3.63
2022-09-14T23:13:43.422Z,3.03
2022-09-14T23:16:13.145Z,3.10
2022-09-14T23:18:41.689Z,3.07
2022-09-14T23:21:13.128Z,3.10
2022-09-14T23:23:41.096Z,4.37
2022-09-14T23:26:10.947Z,3.07
2022-09-14T23:28:39.657Z,3.30
2022-09-14T23:31:07.900Z,3.27
2022-09-14T23:33:35.826Z,2.43
2022-09-14T23:36:04.012Z,2.90
2022-09-14T23:38:35.416Z,3.20
2022-09-14T23:41:03.289Z,2.67
2022-09-14T23:43:31.160Z,5.40
2022-09-14T23:45:59.081Z,4.63
2022-09-14T23:48:27.279Z,4.30
2022-09-14T23:50:59.315Z,4.13
2022-09-14T23:53:27.811Z,3.83
2022-09-14T23:55:57.427Z,3.70
2022-09-14T23:58:25.916Z,2.83
