createdAt,value
2023-04-02T00:01:29.002Z,6.20
2023-04-02T00:04:03.333Z,7.15
2023-04-02T00:06:40.252Z,6.65
2023-04-02T00:09:11.052Z,6.47
2023-04-02T00:11:50.713Z,7.30
2023-04-02T00:14:27.114Z,6.50
2023-04-02T00:16:56.897Z,7.07
2023-04-02T00:19:52.743Z,5.45
2023-04-02T00:22:25.535Z,6.90
2023-04-02T00:24:55.067Z,6.50
2023-04-02T00:27:23.099Z,6.57
2023-04-02T00:29:56.216Z,6.45
2023-04-02T00:32:30.966Z,7.57
2023-04-02T00:34:59.476Z,6.85
2023-04-02T00:37:30.127Z,10.13
2023-04-02T00:40:10.398Z,6.97
2023-04-02T00:42:40.213Z,6.75
2023-04-02T00:45:19.307Z,7.70
2023-04-02T00:47:46.910Z,6.15
2023-04-02T00:50:15.559Z,6.55
2023-04-02T00:52:46.478Z,8.20
2023-04-02T00:55:33.230Z,7.93
2023-04-02T00:58:01.891Z,5.90
2023-04-02T01:00:32.183Z,8.30
2023-04-02T01:03:18.335Z,8.18
2023-04-02T01:05:55.786Z,7.25
2023-04-02T01:08:33.979Z,7.82
2023-04-02T01:11:04.274Z,8.02
2023-04-02T01:13:52.959Z,6.82
2023-04-02T01:16:27.227Z,6.25
2023-04-02T01:19:01.970Z,7.28
2023-04-02T01:21:53.814Z,7.55
2023-04-02T01:24:24.718Z,8.32
2023-04-02T01:26:59.495Z,7.20
2023-04-02T01:32:01.305Z,7.90
2023-04-02T01:34:30.906Z,7.07
2023-04-02T01:37:36.695Z,6.75
2023-04-02T01:40:38.188Z,6.85
2023-04-02T01:43:14.650Z,7.32
2023-04-02T01:45:42.398Z,8.88
2023-04-02T01:48:17.301Z,7.60
2023-04-02T01:50:47.666Z,6.90
2023-04-02T01:53:17.807Z,7.15
2023-04-02T01:55:48.706Z,6.07
2023-04-02T01:58:26.115Z,7.47
2023-04-02T02:01:05.856Z,7.22
2023-04-02T02:03:34.889Z,6.32
2023-04-02T02:06:03.173Z,7.38
2023-04-02T02:08:54.180Z,7.22
2023-04-02T02:11:26.232Z,6.95
2023-04-02T02:14:06.631Z,6.68
2023-04-02T02:16:41.668Z,8.68
2023-04-02T02:19:28.029Z,6.32
2023-04-02T02:22:06.574Z,6.85
2023-04-02T02:24:35.746Z,5.93
2023-04-02T02:27:15.270Z,6.95
2023-04-02T02:29:45.522Z,7.93
2023-04-02T02:32:15.910Z,6.93
2023-04-02T02:34:49.078Z,6.43
2023-04-02T02:37:23.652Z,7.35
2023-04-02T02:39:57.315Z,7.30
2023-04-02T02:42:27.498Z,6.60
2023-04-02T02:44:57.243Z,6.20
2023-04-02T02:47:36.274Z,6.82
2023-04-02T02:50:08.598Z,6.90
2023-04-02T02:52:38.138Z,6.40
2023-04-02T02:55:12.939Z,6.15
2023-04-02T03:00:13.145Z,6.97
2023-04-02T03:02:42.032Z,7.43
2023-04-02T03:05:16.225Z,7.63
2023-04-02T03:07:44.011Z,7.13
2023-04-02T03:10:23.928Z,7.03
2023-04-02T03:13:03.256Z,7.60
2023-04-02T03:15:58.596Z,7.57
2023-04-02T03:18:40.767Z,7.03
2023-04-02T03:21:17.433Z,8.63
2023-04-02T03:23:54.776Z,6.32
2023-04-02T03:26:38.386Z,6.20
2023-04-02T03:29:16.348Z,5.53
2023-04-02T03:32:00.249Z,8.02
2023-04-02T03:34:51.496Z,7.10
2023-04-02T03:37:24.394Z,6.45
2023-04-02T03:40:00.331Z,7.07
2023-04-02T03:42:37.379Z,7.22
2023-04-02T03:45:23.155Z,6.03
2023-04-02T03:47:55.811Z,6.60
2023-04-02T03:50:41.793Z,6.95
2023-04-02T03:53:09.340Z,6.53
2023-04-02T03:55:38.941Z,7.43
2023-04-02T03:58:24.602Z,5.60
2023-04-02T04:01:03.135Z,6.63
2023-04-02T04:03:33.123Z,6.88
2023-04-02T04:06:07.075Z,6.50
2023-04-02T04:08:42.641Z,7.20
2023-04-02T04:11:15.478Z,6.85
2023-04-02T04:14:03.750Z,5.72
2023-04-02T04:16:47.359Z,6.93
2023-04-02T04:19:24.900Z,7.13
2023-04-02T04:21:57.088Z,6.88
2023-04-02T04:24:27.881Z,7.53
2023-04-02T04:27:09.424Z,6.68
2023-04-02T04:30:03.952Z,6.03
2023-04-02T04:32:50.018Z,6.28
2023-04-02T04:35:31.280Z,6.75
2023-04-02T04:38:14.397Z,6.35
2023-04-02T04:40:57.572Z,5.95
2023-04-02T04:43:31.211Z,7.85
2023-04-02T04:46:22.975Z,5.75
2023-04-02T04:48:58.890Z,6.50
2023-04-02T04:51:53.591Z,7.22
2023-04-02T04:54:26.476Z,6.38
2023-04-02T04:57:04.247Z,6.88
2023-04-02T04:59:51.281Z,8.43
2023-04-02T05:02:25.560Z,7.95
2023-04-02T05:04:53.292Z,8.82
2023-04-02T05:07:28.050Z,15.88
2023-04-02T05:10:01.701Z,7.70
2023-04-02T05:12:35.400Z,10.00
2023-04-02T05:15:29.086Z,6.50
2023-04-02T05:18:26.793Z,6.20
2023-04-02T05:21:06.941Z,10.23
2023-04-02T05:23:51.784Z,6.28
2023-04-02T05:26:25.244Z,6.93
2023-04-02T05:29:10.956Z,7.55
2023-04-02T05:31:53.631Z,7.82
2023-04-02T05:34:27.690Z,10.50
2023-04-02T05:36:55.732Z,8.03
2023-04-02T05:39:25.443Z,9.77
2023-04-02T05:42:07.428Z,6.85
2023-04-02T05:44:41.583Z,6.30
2023-04-02T05:47:25.322Z,7.60
2023-04-02T05:50:08.676Z,7.70
2023-04-02T05:52:42.776Z,6.60
2023-04-02T05:55:12.834Z,5.88
2023-04-02T05:58:01.323Z,5.90
2023-04-02T06:00:39.645Z,5.78
2023-04-02T06:03:40.915Z,9.15
2023-04-02T06:06:16.447Z,6.15
2023-04-02T06:08:52.656Z,6.45
2023-04-02T06:11:31.327Z,8.38
2023-04-02T06:13:59.925Z,5.68
2023-04-02T06:16:30.942Z,6.88
2023-04-02T06:18:58.709Z,5.63
2023-04-02T06:21:27.065Z,6.47
2023-04-02T06:24:03.172Z,5.85
2023-04-02T06:26:36.185Z,8.27
2023-04-02T06:29:25.029Z,6.78
2023-04-02T06:31:57.261Z,7.93
2023-04-02T06:34:27.774Z,6.70
2023-04-02T06:37:01.420Z,5.30
2023-04-02T06:39:29.110Z,7.90
2023-04-02T06:42:02.240Z,6.15
2023-04-02T06:44:35.839Z,7.50
2023-04-02T06:47:25.500Z,6.40
2023-04-02T06:50:06.303Z,8.95
2023-04-02T06:52:52.434Z,6.72
2023-04-02T06:55:41.552Z,5.65
2023-04-02T06:58:09.893Z,7.93
2023-04-02T07:00:41.410Z,10.20
2023-04-02T07:03:16.620Z,7.07
2023-04-02T07:05:44.150Z,5.03
2023-04-02T07:08:11.519Z,7.22
2023-04-02T07:10:39.367Z,8.82
2023-04-02T07:13:07.019Z,5.18
2023-04-02T07:15:35.056Z,8.57
2023-04-02T07:18:02.883Z,6.60
2023-04-02T07:20:33.711Z,5.07
2023-04-02T07:23:01.335Z,4.70
2023-04-02T07:25:29.199Z,4.70
2023-04-02T07:27:57.308Z,5.38
2023-04-02T07:30:24.928Z,5.78
2023-04-02T07:32:52.437Z,6.90
2023-04-02T07:35:20.372Z,5.05
2023-04-02T07:37:48.052Z,6.72
2023-04-02T07:40:19.236Z,7.38
2023-04-02T07:42:47.015Z,4.70
2023-04-02T07:45:14.759Z,4.60
2023-04-02T07:47:42.971Z,4.03
2023-04-02T07:50:11.316Z,4.75
2023-04-02T07:52:42.536Z,5.40
2023-04-02T07:55:12.670Z,7.35
2023-04-02T07:57:51.055Z,4.25
2023-04-02T08:00:19.318Z,5.07
2023-04-02T08:02:47.381Z,4.75
2023-04-02T08:05:15.538Z,3.63
2023-04-02T08:07:43.230Z,3.55
2023-04-02T08:10:12.639Z,3.75
2023-04-02T08:12:40.013Z,4.45
2023-04-02T08:15:08.148Z,3.63
2023-04-02T08:17:35.935Z,4.63
2023-04-02T08:20:05.507Z,4.88
2023-04-02T08:22:33.319Z,5.65
2023-04-02T08:25:01.740Z,4.72
2023-04-02T08:27:29.017Z,5.63
2023-04-02T08:29:56.539Z,4.28
2023-04-02T08:32:24.247Z,3.70
2023-04-02T08:34:52.805Z,4.60
2023-04-02T08:37:20.484Z,4.40
2023-04-02T08:39:48.072Z,5.45
2023-04-02T08:42:48.077Z,3.38
2023-04-02T08:45:25.354Z,2.95
2023-04-02T08:47:57.655Z,3.47
2023-04-02T08:50:30.564Z,4.90
2023-04-02T08:52:59.302Z,3.03
2023-04-02T08:55:47.827Z,6.22
2023-04-02T08:58:33.643Z,5.43
2023-04-02T09:01:04.614Z,2.92
2023-04-02T09:03:38.782Z,3.70
2023-04-02T09:06:10.108Z,3.38
2023-04-02T09:08:37.573Z,3.72
2023-04-02T09:11:49.306Z,3.30
2023-04-02T09:14:20.808Z,3.45
2023-04-02T09:16:54.553Z,3.42
2023-04-02T09:19:44.576Z,3.80
2023-04-02T09:22:23.176Z,3.08
2023-04-02T09:24:58.612Z,3.55
2023-04-02T09:27:33.719Z,3.63
2023-04-02T09:30:10.929Z,4.65
2023-04-02T09:32:48.093Z,2.95
2023-04-02T09:35:27.621Z,5.78
2023-04-02T09:38:32.704Z,3.10
2023-04-02T09:41:05.367Z,4.10
2023-04-02T09:43:36.407Z,6.18
2023-04-02T09:46:13.855Z,2.65
2023-04-02T09:48:46.521Z,2.78
2023-04-02T09:51:23.573Z,2.92
2023-04-02T09:54:07.391Z,2.45
2023-04-02T09:56:36.862Z,3.20
2023-04-02T09:59:15.392Z,2.90
2023-04-02T10:02:00.724Z,4.05
2023-04-02T10:04:47.277Z,3.80
2023-04-02T10:07:34.546Z,1.90
2023-04-02T10:10:03.915Z,2.65
2023-04-02T10:12:42.196Z,2.40
2023-04-02T10:15:19.058Z,2.55
2023-04-02T10:17:51.676Z,3.28
2023-04-02T10:20:24.239Z,4.53
2023-04-02T10:22:51.528Z,3.20
2023-04-02T10:25:24.547Z,2.17
2023-04-02T10:28:06.233Z,3.20
2023-04-02T10:30:52.451Z,2.55
2023-04-02T10:33:51.177Z,3.28
2023-04-02T10:36:36.887Z,6.43
2023-04-02T10:39:15.858Z,2.97
2023-04-02T10:41:46.737Z,5.22
2023-04-02T10:44:32.374Z,3.60
2023-04-02T10:47:08.023Z,3.88
2023-04-02T10:49:43.792Z,6.63
2023-04-02T10:52:34.999Z,3.72
2023-04-02T10:55:08.711Z,4.15
2023-04-02T10:57:41.700Z,3.83
2023-04-02T11:00:12.914Z,7.50
2023-04-02T11:02:44.075Z,8.00
2023-04-02T11:05:23.846Z,4.28
2023-04-02T11:07:57.425Z,3.97
2023-04-02T11:10:27.659Z,5.05
2023-04-02T11:13:20.851Z,4.35
2023-04-02T11:15:48.426Z,6.70
2023-04-02T11:18:37.534Z,7.43
2023-04-02T11:21:27.735Z,5.80
2023-04-02T11:24:04.861Z,3.88
2023-04-02T11:26:46.172Z,2.90
2023-04-02T11:29:31.748Z,4.65
2023-04-02T11:32:24.030Z,6.78
2023-04-02T11:35:05.241Z,3.95
2023-04-02T11:37:45.509Z,6.28
2023-04-02T11:40:15.753Z,7.57
2023-04-02T11:42:44.930Z,3.55
2023-04-02T11:45:21.501Z,2.47
2023-04-02T11:48:01.316Z,3.92
2023-04-02T11:50:35.556Z,6.88
2023-04-02T11:53:22.503Z,3.72
2023-04-02T11:56:29.027Z,3.03
2023-04-02T11:59:50.658Z,2.40
2023-04-02T12:02:43.959Z,3.33
2023-04-02T12:05:25.825Z,4.28
2023-04-02T12:08:11.355Z,4.35
2023-04-02T12:10:59.603Z,2.22
2023-04-02T12:13:48.819Z,3.47
2023-04-02T12:16:17.474Z,3.63
2023-04-02T12:18:47.649Z,2.90
2023-04-02T12:21:17.430Z,4.28
2023-04-02T12:23:47.716Z,3.58
2023-04-02T12:26:46.362Z,4.45
2023-04-02T12:29:25.073Z,5.60
2023-04-02T12:31:54.924Z,6.22
2023-04-02T12:34:25.160Z,3.28
2023-04-02T12:37:04.336Z,5.45
2023-04-02T12:39:33.638Z,1.90
2023-04-02T12:42:01.371Z,3.15
2023-04-02T12:44:30.563Z,5.45
2023-04-02T12:46:58.922Z,4.10
2023-04-02T12:49:40.008Z,2.78
2023-04-02T12:52:16.609Z,3.38
2023-04-02T12:54:48.017Z,3.10
2023-04-02T12:57:27.491Z,5.65
2023-04-02T12:59:57.036Z,5.35
2023-04-02T13:02:27.323Z,4.32
2023-04-02T13:04:57.641Z,3.90
2023-04-02T13:07:27.130Z,3.90
2023-04-02T13:09:57.510Z,3.67
2023-04-02T13:12:30.712Z,5.25
2023-04-02T13:15:00.760Z,4.57
2023-04-02T13:17:48.900Z,2.55
2023-04-02T13:20:30.801Z,3.42
2023-04-02T13:23:00.829Z,3.72
2023-04-02T13:25:31.684Z,3.70
2023-04-02T13:27:59.168Z,2.60
2023-04-02T13:30:28.748Z,6.32
2023-04-02T13:32:56.600Z,3.60
2023-04-02T13:35:24.293Z,2.30
2023-04-02T13:37:51.641Z,4.70
2023-04-02T13:40:19.398Z,2.78
2023-04-02T13:42:48.958Z,6.57
2023-04-02T13:45:25.405Z,5.60
2023-04-02T13:47:53.204Z,5.50
2023-04-02T13:50:23.333Z,39.08
2023-04-02T13:52:51.510Z,22.20
2023-04-02T13:55:22.007Z,19.83
2023-04-02T13:57:50.385Z,23.45
2023-04-02T14:00:18.686Z,27.15
2023-04-02T14:02:52.842Z,23.35
2023-04-02T14:05:38.204Z,16.27
2023-04-02T14:08:11.224Z,28.77
2023-04-02T14:11:03.732Z,22.77
2023-04-02T14:13:55.700Z,12.05
2023-04-02T14:16:47.549Z,14.10
2023-04-02T14:19:24.962Z,16.25
2023-04-02T14:22:21.480Z,6.57
2023-04-02T14:25:20.852Z,9.88
2023-04-02T14:27:54.460Z,7.60
2023-04-02T14:30:39.163Z,7.72
2023-04-02T14:33:26.234Z,10.48
2023-04-02T14:36:07.631Z,16.13
2023-04-02T14:38:46.000Z,12.02
2023-04-02T14:41:46.619Z,7.35
2023-04-02T14:44:18.002Z,7.05
2023-04-02T14:46:47.117Z,10.35
2023-04-02T14:49:14.673Z,5.03
2023-04-02T14:51:59.561Z,11.90
2023-04-02T14:54:38.559Z,9.63
2023-04-02T14:57:12.095Z,4.53
2023-04-02T15:00:06.793Z,5.22
2023-04-02T15:02:45.806Z,8.05
2023-04-02T15:05:21.217Z,4.82
2023-04-02T15:08:19.643Z,4.70
2023-04-02T15:11:08.985Z,7.03
2023-04-02T15:14:02.360Z,5.32
2023-04-02T15:16:33.103Z,5.35
2023-04-02T15:19:01.273Z,7.25
2023-04-02T15:21:49.780Z,4.57
2023-04-02T15:24:44.763Z,4.28
2023-04-02T15:27:44.222Z,11.02
2023-04-02T15:30:36.303Z,6.07
2023-04-02T15:33:28.716Z,4.90
2023-04-02T15:36:33.769Z,4.35
2023-04-02T15:39:17.927Z,3.27
2023-04-02T15:42:17.613Z,4.68
2023-04-02T15:45:09.568Z,5.38
2023-04-02T15:47:40.745Z,3.38
2023-04-02T15:50:37.152Z,4.85
2023-04-02T15:53:28.575Z,5.07
2023-04-02T15:56:38.564Z,4.53
2023-04-02T15:59:18.176Z,4.72
2023-04-02T16:01:54.077Z,4.75
2023-04-02T16:04:39.941Z,4.60
2023-04-02T16:07:13.445Z,5.32
2023-04-02T16:09:57.660Z,5.45
2023-04-02T16:12:29.248Z,4.07
2023-04-02T16:15:10.943Z,4.05
2023-04-02T16:17:43.684Z,8.13
2023-04-02T16:20:31.877Z,4.57
2023-04-02T16:23:20.479Z,4.10
2023-04-02T16:26:26.707Z,4.57
2023-04-02T16:29:47.013Z,4.13
2023-04-02T16:32:45.588Z,7.55
2023-04-02T16:35:42.790Z,3.70
2023-04-02T16:38:32.638Z,4.55
2023-04-02T16:41:10.716Z,5.75
2023-04-02T16:43:49.713Z,5.47
2023-04-02T16:46:40.626Z,3.78
2023-04-02T16:49:20.787Z,3.42
2023-04-02T16:52:01.081Z,4.50
2023-04-02T16:54:34.427Z,4.63
2023-04-02T16:57:23.036Z,4.30
2023-04-02T16:59:56.738Z,3.50
2023-04-02T17:03:01.662Z,3.80
2023-04-02T17:06:01.630Z,6.88
2023-04-02T17:09:03.935Z,5.28
2023-04-02T17:11:44.585Z,7.85
2023-04-02T17:14:21.037Z,6.70
2023-04-02T17:16:52.640Z,4.22
2023-04-02T17:19:21.585Z,7.35
2023-04-02T17:21:53.233Z,4.38
2023-04-02T17:24:28.243Z,6.32
2023-04-02T17:29:39.064Z,5.18
2023-04-02T17:32:16.864Z,3.97
2023-04-02T17:34:44.653Z,7.50
2023-04-02T17:37:18.038Z,2.60
2023-04-02T17:39:54.445Z,6.97
2023-04-02T17:42:55.571Z,3.35
2023-04-02T17:45:35.971Z,3.08
2023-04-02T17:48:23.475Z,3.67
2023-04-02T17:51:17.087Z,3.28
2023-04-02T17:53:47.151Z,5.93
2023-04-02T17:56:36.536Z,5.38
2023-04-02T17:59:15.017Z,3.58
2023-04-02T18:02:11.981Z,3.92
2023-04-02T18:05:13.442Z,9.75
2023-04-02T18:07:57.888Z,3.33
2023-04-02T18:10:42.960Z,4.88
2023-04-02T18:13:38.377Z,4.07
2023-04-02T18:16:27.881Z,4.13
2023-04-02T18:19:17.432Z,3.55
2023-04-02T18:22:29.338Z,4.75
2023-04-02T18:25:02.876Z,3.15
2023-04-02T18:27:38.272Z,4.25
2023-04-02T18:30:24.573Z,9.30
2023-04-02T18:33:22.484Z,4.68
2023-04-02T18:36:01.042Z,5.57
2023-04-02T18:38:53.501Z,3.30
2023-04-02T18:41:36.498Z,8.23
2023-04-02T18:44:34.654Z,5.05
2023-04-02T18:47:21.211Z,4.20
2023-04-02T18:50:12.793Z,4.32
2023-04-02T18:52:41.653Z,5.05
2023-04-02T18:55:20.292Z,6.15
2023-04-02T18:57:51.450Z,6.88
2023-04-02T19:00:34.884Z,4.57
2023-04-02T19:03:29.503Z,5.15
2023-04-02T19:06:07.681Z,5.35
2023-04-02T19:08:41.363Z,4.15
2023-04-02T19:11:28.747Z,4.95
2023-04-02T19:14:01.235Z,4.32
2023-04-02T19:17:05.162Z,5.03
2023-04-02T19:19:50.962Z,5.13
2023-04-02T19:25:01.233Z,7.53
2023-04-02T19:27:53.823Z,4.88
2023-04-02T19:30:52.640Z,4.57
2023-04-02T19:33:42.510Z,4.63
2023-04-02T19:36:44.963Z,4.30
2023-04-02T19:39:38.621Z,4.63
2023-04-02T19:42:24.713Z,7.00
2023-04-02T19:44:54.001Z,7.07
2023-04-02T19:47:24.292Z,4.75
2023-04-02T19:49:51.844Z,4.15
2023-04-02T19:52:21.019Z,6.22
2023-04-02T19:54:48.393Z,4.72
2023-04-02T19:57:16.630Z,6.93
2023-04-02T19:59:44.295Z,4.78
2023-04-02T20:02:12.266Z,3.63
2023-04-02T20:04:39.668Z,4.22
2023-04-02T20:07:07.308Z,5.55
2023-04-02T20:09:34.589Z,5.35
2023-04-02T20:12:02.166Z,6.65
2023-04-02T20:14:29.450Z,5.10
2023-04-02T20:16:57.017Z,5.50
2023-04-02T20:19:24.312Z,3.53
2023-04-02T20:21:51.910Z,4.53
2023-04-02T20:24:19.208Z,4.00
2023-04-02T20:26:46.708Z,3.67
2023-04-02T20:29:13.976Z,4.45
2023-04-02T20:31:41.570Z,5.05
2023-04-02T20:34:10.064Z,3.65
2023-04-02T20:36:37.623Z,5.28
2023-04-02T20:39:07.870Z,5.40
2023-04-02T20:41:35.448Z,3.90
2023-04-02T20:44:03.004Z,3.85
2023-04-02T20:46:30.774Z,4.05
2023-04-02T20:48:58.069Z,4.43
2023-04-02T20:51:25.828Z,5.18
2023-04-02T20:53:53.711Z,5.05
2023-04-02T20:56:23.257Z,4.35
2023-04-02T20:58:51.102Z,5.15
2023-04-02T21:01:20.555Z,3.28
2023-04-02T21:03:49.051Z,5.15
2023-04-02T21:06:20.007Z,4.80
2023-04-02T21:08:48.171Z,3.83
2023-04-02T21:11:16.156Z,4.72
2023-04-02T21:13:44.183Z,4.07
2023-04-02T21:16:19.200Z,3.75
2023-04-02T21:18:48.921Z,3.45
2023-04-02T21:21:17.261Z,4.18
2023-04-02T21:23:45.410Z,3.50
2023-04-02T21:26:17.834Z,4.50
2023-04-02T21:28:46.075Z,4.15
2023-04-02T21:31:19.265Z,4.30
2023-04-02T21:33:49.128Z,3.83
2023-04-02T21:36:19.472Z,3.55
2023-04-02T21:38:49.792Z,4.95
2023-04-02T21:41:24.249Z,3.60
2023-04-02T21:43:52.910Z,3.60
2023-04-02T21:46:23.384Z,4.22
2023-04-02T21:48:52.308Z,4.18
2023-04-02T21:51:23.382Z,3.45
2023-04-02T21:53:51.134Z,2.90
2023-04-02T21:56:21.092Z,4.53
2023-04-02T21:58:49.059Z,2.50
2023-04-02T22:01:26.686Z,4.78
2023-04-02T22:04:00.304Z,3.05
2023-04-02T22:06:30.361Z,3.90
2023-04-02T22:09:00.581Z,4.75
2023-04-02T22:11:35.701Z,6.50
2023-04-02T22:14:03.917Z,6.05
2023-04-02T22:16:33.559Z,2.97
2023-04-02T22:19:04.485Z,3.53
2023-04-02T22:21:32.781Z,2.88
2023-04-02T22:24:03.579Z,5.57
2023-04-02T22:26:31.981Z,4.13
2023-04-02T22:29:00.212Z,3.22
2023-04-02T22:31:30.402Z,2.88
2023-04-02T22:33:58.130Z,3.85
2023-04-02T22:36:28.024Z,3.15
2023-04-02T22:38:56.583Z,2.67
2023-04-02T22:41:27.350Z,4.90
2023-04-02T22:43:56.143Z,3.03
2023-04-02T22:46:25.444Z,2.78
2023-04-02T22:48:54.243Z,3.03
2023-04-02T22:51:22.973Z,4.30
2023-04-02T22:53:50.531Z,3.53
2023-04-02T22:56:21.974Z,3.58
2023-04-02T22:58:49.774Z,3.28
2023-04-02T23:01:21.474Z,3.03
2023-04-02T23:03:49.169Z,3.25
2023-04-02T23:06:18.329Z,3.13
2023-04-02T23:08:46.300Z,3.28
2023-04-02T23:11:19.252Z,3.00
2023-04-02T23:13:48.992Z,2.75
2023-04-02T23:16:17.447Z,3.60
2023-04-02T23:18:48.625Z,3.38
2023-04-02T23:21:18.816Z,3.53
2023-04-02T23:23:47.027Z,2.30
2023-04-02T23:26:16.370Z,3.40
2023-04-02T23:28:43.914Z,3.65
2023-04-02T23:31:14.855Z,2.88
2023-04-02T23:33:43.040Z,4.28
2023-04-02T23:36:22.401Z,3.55
2023-04-02T23:38:55.119Z,2.25
2023-04-02T23:41:24.794Z,2.42
2023-04-02T23:43:52.389Z,3.05
2023-04-02T23:46:20.665Z,3.42
2023-04-02T23:48:50.798Z,3.75
2023-04-02T23:51:22.358Z,2.85
2023-04-02T23:53:50.426Z,4.80
2023-04-02T23:56:19.068Z,3.80
2023-04-02T23:58:46.384Z,3.13
