createdAt,value
2018-08-27T00:00:11.069Z,42.10
2018-08-27T00:02:40.478Z,42.70
2018-08-27T00:05:09.188Z,42.60
2018-08-27T00:07:37.814Z,42.90
2018-08-27T00:10:06.512Z,43.10
2018-08-27T00:12:35.220Z,43.40
2018-08-27T00:15:03.960Z,43.70
2018-08-27T00:17:33.046Z,44.00
2018-08-27T00:20:02.419Z,43.80
2018-08-27T00:22:31.019Z,44.40
2018-08-27T00:24:59.664Z,45.40
2018-08-27T00:27:28.346Z,44.80
2018-08-27T00:29:56.960Z,44.80
2018-08-27T00:32:26.156Z,45.30
2018-08-27T00:34:54.782Z,45.40
2018-08-27T00:37:24.368Z,45.30
2018-08-27T00:39:52.968Z,45.70
2018-08-27T00:42:21.672Z,45.60
2018-08-27T00:44:51.304Z,45.30
2018-08-27T00:47:20.789Z,45.60
2018-08-27T00:49:50.421Z,45.20
2018-08-27T00:52:19.118Z,44.70
2018-08-27T00:54:47.716Z,45.00
2018-08-27T00:57:16.575Z,44.70
2018-08-27T00:59:45.179Z,44.50
2018-08-27T01:02:13.813Z,44.60
2018-08-27T01:04:42.955Z,44.00
2018-08-27T01:07:11.589Z,44.10
2018-08-27T01:09:40.334Z,43.50
2018-08-27T01:12:09.019Z,43.50
2018-08-27T01:14:37.588Z,43.20
2018-08-27T01:17:07.229Z,42.90
2018-08-27T01:19:35.958Z,42.80
2018-08-27T01:22:04.594Z,42.70
2018-08-27T01:24:33.457Z,42.80
2018-08-27T01:27:02.075Z,42.70
2018-08-27T01:29:30.633Z,42.40
2018-08-27T01:32:30.048Z,42.50
2018-08-27T01:34:59.589Z,42.90
2018-08-27T01:37:28.264Z,42.50
2018-08-27T01:39:57.228Z,42.30
2018-08-27T01:42:26.777Z,42.70
2018-08-27T01:44:55.997Z,42.70
2018-08-27T01:47:24.643Z,42.80
2018-08-27T01:49:53.316Z,42.70
2018-08-27T01:52:21.960Z,42.40
2018-08-27T01:54:50.679Z,42.70
2018-08-27T01:57:19.452Z,42.60
2018-08-27T01:59:48.205Z,42.50
2018-08-27T02:02:16.844Z,42.90
2018-08-27T02:04:45.428Z,43.20
2018-08-27T02:07:14.032Z,43.40
2018-08-27T02:09:42.656Z,43.80
2018-08-27T02:12:11.332Z,43.50
2018-08-27T02:14:40.040Z,43.60
2018-08-27T02:17:08.760Z,43.60
2018-08-27T02:19:37.414Z,43.90
2018-08-27T02:22:06.351Z,44.10
2018-08-27T02:24:35.027Z,44.30
2018-08-27T02:27:03.906Z,44.50
2018-08-27T02:29:32.763Z,44.80
2018-08-27T02:32:02.100Z,45.10
2018-08-27T02:34:30.765Z,45.50
2018-08-27T02:36:59.395Z,45.60
2018-08-27T02:39:28.000Z,46.30
2018-08-27T02:41:56.603Z,45.70
2018-08-27T02:44:25.209Z,46.30
2018-08-27T02:46:53.758Z,46.10
2018-08-27T02:49:22.430Z,46.80
2018-08-27T02:51:51.187Z,47.70
2018-08-27T02:54:19.754Z,48.20
2018-08-27T02:56:48.363Z,48.00
2018-08-27T02:59:16.921Z,48.20
2018-08-27T03:01:45.533Z,48.60
2018-08-27T03:04:14.199Z,49.10
2018-08-27T03:06:42.964Z,49.30
2018-08-27T03:09:11.640Z,49.20
2018-08-27T03:11:40.958Z,49.40
2018-08-27T03:14:09.636Z,49.50
2018-08-27T03:16:38.245Z,49.40
2018-08-27T03:19:07.348Z,49.80
2018-08-27T03:21:36.618Z,49.70
2018-08-27T03:24:05.296Z,49.80
2018-08-27T03:26:33.881Z,49.50
2018-08-27T03:29:02.672Z,50.00
2018-08-27T03:31:31.276Z,49.80
2018-08-27T03:33:59.971Z,50.00
2018-08-27T03:36:28.681Z,50.00
2018-08-27T03:38:57.941Z,50.00
2018-08-27T03:41:26.850Z,50.20
2018-08-27T03:43:56.501Z,50.10
2018-08-27T03:46:25.861Z,50.60
2018-08-27T03:48:54.479Z,50.30
2018-08-27T03:51:23.158Z,50.10
2018-08-27T03:53:52.770Z,49.80
2018-08-27T03:56:22.025Z,50.40
2018-08-27T03:58:50.604Z,50.30
2018-08-27T04:01:19.921Z,50.80
2018-08-27T04:03:48.515Z,50.90
2018-08-27T04:06:17.090Z,51.20
2018-08-27T04:08:45.679Z,51.60
2018-08-27T04:11:14.294Z,51.30
2018-08-27T04:13:43.177Z,51.10
2018-08-27T04:16:11.748Z,51.50
2018-08-27T04:18:40.371Z,51.70
2018-08-27T04:21:08.966Z,51.80
2018-08-27T04:23:37.760Z,52.20
2018-08-27T04:26:07.192Z,52.70
2018-08-27T04:28:35.835Z,52.70
2018-08-27T04:31:04.667Z,52.80
2018-08-27T04:33:33.346Z,53.00
2018-08-27T04:36:01.967Z,52.90
2018-08-27T04:38:30.559Z,53.00
2018-08-27T04:40:59.401Z,53.40
2018-08-27T04:43:28.036Z,53.50
2018-08-27T04:45:57.908Z,53.60
2018-08-27T04:48:26.724Z,53.50
2018-08-27T04:50:55.367Z,53.50
2018-08-27T04:53:24.165Z,54.00
2018-08-27T04:55:52.830Z,53.50
2018-08-27T04:58:23.253Z,53.40
2018-08-27T05:00:51.903Z,53.50
2018-08-27T05:03:20.726Z,53.60
2018-08-27T05:05:50.959Z,53.50
2018-08-27T05:08:19.639Z,53.40
2018-08-27T05:10:48.364Z,53.40
2018-08-27T05:13:17.158Z,53.40
2018-08-27T05:15:45.676Z,53.60
2018-08-27T05:18:14.431Z,53.40
2018-08-27T05:20:43.140Z,53.70
2018-08-27T05:23:11.821Z,53.50
2018-08-27T05:25:40.517Z,53.50
2018-08-27T05:28:09.118Z,54.10
2018-08-27T05:30:37.730Z,53.90
2018-08-27T05:33:06.439Z,53.70
2018-08-27T05:35:35.072Z,54.00
2018-08-27T05:38:03.972Z,54.30
2018-08-27T05:40:33.620Z,54.30
2018-08-27T05:43:02.320Z,54.20
2018-08-27T05:45:31.014Z,54.30
2018-08-27T05:47:59.770Z,54.50
2018-08-27T05:50:28.393Z,55.10
2018-08-27T05:52:57.084Z,55.00
2018-08-27T05:55:25.833Z,54.90
2018-08-27T05:57:54.502Z,54.80
2018-08-27T06:00:23.396Z,54.90
2018-08-27T06:02:51.985Z,54.90
2018-08-27T06:05:20.677Z,55.30
2018-08-27T06:07:49.503Z,55.10
2018-08-27T06:10:18.284Z,55.30
2018-08-27T06:12:46.864Z,55.40
2018-08-27T06:15:15.483Z,55.50
2018-08-27T06:17:44.126Z,55.50
2018-08-27T06:20:12.737Z,55.80
2018-08-27T06:22:42.014Z,56.10
2018-08-27T06:25:10.803Z,56.00
2018-08-27T06:27:39.389Z,55.00
2018-08-27T06:30:08.147Z,55.70
2018-08-27T06:32:36.888Z,56.00
2018-08-27T06:35:05.561Z,56.20
2018-08-27T06:38:44.844Z,56.40
2018-08-27T06:41:13.899Z,56.30
2018-08-27T06:43:43.260Z,56.30
2018-08-27T06:46:11.942Z,56.40
2018-08-27T06:48:41.165Z,56.20
2018-08-27T06:51:09.728Z,56.60
2018-08-27T06:53:38.328Z,56.20
2018-08-27T06:56:07.072Z,56.70
2018-08-27T06:58:35.961Z,57.20
2018-08-27T07:01:04.674Z,56.90
2018-08-27T07:03:33.428Z,57.10
2018-08-27T07:06:02.020Z,57.10
2018-08-27T07:08:30.701Z,57.20
2018-08-27T07:10:59.484Z,57.20
2018-08-27T07:13:28.093Z,57.30
2018-08-27T07:15:56.823Z,57.30
2018-08-27T07:18:25.564Z,57.40
2018-08-27T07:20:54.319Z,57.20
2018-08-27T07:23:23.109Z,57.70
2018-08-27T07:25:51.920Z,57.70
2018-08-27T07:28:20.499Z,57.70
2018-08-27T07:30:49.741Z,57.80
2018-08-27T07:33:18.320Z,57.90
2018-08-27T07:35:46.992Z,57.60
2018-08-27T07:38:15.723Z,57.70
2018-08-27T07:40:44.455Z,57.90
2018-08-27T07:43:14.173Z,58.10
2018-08-27T07:45:43.131Z,58.10
2018-08-27T07:48:11.866Z,58.10
2018-08-27T07:50:40.536Z,58.00
2018-08-27T07:53:11.056Z,59.20
2018-08-27T07:55:39.717Z,58.30
2018-08-27T07:58:08.522Z,58.50
2018-08-27T08:00:37.239Z,58.50
2018-08-27T08:03:06.384Z,58.60
2018-08-27T08:05:35.117Z,58.60
2018-08-27T08:08:03.794Z,58.60
2018-08-27T08:10:32.464Z,59.30
2018-08-27T08:13:01.784Z,58.60
2018-08-27T08:15:30.451Z,58.80
2018-08-27T08:17:59.036Z,58.70
2018-08-27T08:20:27.616Z,59.20
2018-08-27T08:22:56.412Z,59.20
2018-08-27T08:25:25.126Z,59.40
2018-08-27T08:27:53.861Z,59.00
2018-08-27T08:30:22.564Z,59.10
2018-08-27T08:32:51.239Z,59.20
2018-08-27T08:35:21.060Z,59.50
2018-08-27T08:37:49.847Z,59.30
2018-08-27T08:40:18.704Z,59.30
2018-08-27T08:42:47.401Z,59.00
2018-08-27T08:45:16.163Z,59.10
2018-08-27T08:47:44.992Z,59.00
2018-08-27T08:50:13.695Z,59.20
2018-08-27T08:52:42.547Z,59.20
2018-08-27T08:55:11.248Z,59.20
2018-08-27T08:57:39.852Z,59.30
2018-08-27T09:00:09.434Z,59.70
2018-08-27T09:02:38.763Z,59.70
2018-08-27T09:05:07.823Z,59.60
2018-08-27T09:07:36.496Z,59.70
2018-08-27T09:10:05.548Z,59.70
2018-08-27T09:12:34.210Z,59.40
2018-08-27T09:15:03.592Z,59.30
2018-08-27T09:17:32.324Z,59.40
2018-08-27T09:20:01.065Z,59.40
2018-08-27T09:22:30.252Z,59.70
2018-08-27T09:24:58.894Z,59.90
2018-08-27T09:27:27.559Z,60.10
2018-08-27T09:29:56.216Z,60.30
2018-08-27T09:32:24.853Z,60.60
2018-08-27T09:34:54.058Z,60.60
2018-08-27T09:37:22.686Z,61.10
2018-08-27T09:39:51.264Z,61.20
2018-08-27T09:42:20.685Z,61.20
2018-08-27T09:44:49.400Z,61.30
2018-08-27T09:47:18.077Z,61.70
2018-08-27T09:49:46.769Z,61.80
2018-08-27T09:52:15.456Z,61.80
2018-08-27T09:54:44.192Z,61.50
2018-08-27T09:57:12.764Z,62.00
2018-08-27T09:59:41.414Z,61.80
2018-08-27T10:02:10.142Z,61.70
2018-08-27T10:04:40.515Z,61.30
2018-08-27T10:07:09.236Z,61.40
2018-08-27T10:09:37.901Z,61.30
2018-08-27T10:12:06.549Z,61.60
2018-08-27T10:14:35.183Z,61.20
2018-08-27T10:17:03.847Z,61.20
2018-08-27T10:19:32.514Z,61.00
2018-08-27T10:22:01.334Z,60.80
2018-08-27T10:24:30.355Z,60.80
2018-08-27T10:26:59.302Z,60.70
2018-08-27T10:29:27.932Z,60.90
2018-08-27T10:31:56.572Z,61.00
2018-08-27T10:34:25.259Z,60.50
2018-08-27T10:36:54.513Z,60.50
2018-08-27T10:39:25.470Z,60.50
2018-08-27T10:41:54.157Z,60.60
2018-08-27T10:44:23.864Z,60.50
2018-08-27T10:46:52.673Z,60.30
2018-08-27T10:49:21.377Z,60.00
2018-08-27T10:51:50.084Z,59.80
2018-08-27T10:54:18.867Z,59.70
2018-08-27T10:56:47.506Z,59.80
2018-08-27T10:59:16.060Z,59.40
2018-08-27T11:01:44.760Z,59.30
2018-08-27T11:04:13.497Z,59.40
2018-08-27T11:06:42.197Z,59.30
2018-08-27T11:09:10.952Z,59.30
2018-08-27T11:11:39.875Z,59.20
2018-08-27T11:14:08.507Z,59.40
2018-08-27T11:16:37.073Z,59.10
2018-08-27T11:19:05.716Z,58.40
2018-08-27T11:21:34.244Z,57.80
2018-08-27T11:24:08.252Z,57.10
2018-08-27T11:26:51.301Z,56.70
2018-08-27T11:29:20.857Z,56.60
2018-08-27T11:31:49.547Z,56.40
2018-08-27T11:34:18.236Z,56.50
2018-08-27T11:36:46.836Z,56.60
2018-08-27T11:39:16.072Z,56.10
2018-08-27T11:41:45.066Z,55.30
2018-08-27T11:44:13.808Z,55.30
2018-08-27T11:46:42.482Z,55.30
2018-08-27T11:49:11.112Z,54.80
2018-08-27T11:51:39.773Z,54.80
2018-08-27T11:54:08.374Z,53.90
2018-08-27T11:56:37.274Z,52.90
2018-08-27T11:59:06.057Z,52.90
2018-08-27T12:01:34.801Z,52.90
2018-08-27T12:04:03.537Z,52.40
2018-08-27T12:06:32.838Z,52.20
2018-08-27T12:09:02.104Z,51.60
2018-08-27T12:11:30.788Z,51.20
2018-08-27T12:14:00.178Z,50.40
2018-08-27T12:16:29.731Z,49.70
2018-08-27T12:18:59.103Z,48.80
2018-08-27T12:21:27.922Z,47.40
2018-08-27T12:23:56.685Z,47.00
2018-08-27T12:26:26.547Z,46.60
2018-08-27T12:28:55.148Z,45.70
2018-08-27T12:31:23.919Z,45.00
2018-08-27T12:33:52.797Z,44.50
2018-08-27T12:36:21.683Z,44.50
2018-08-27T12:38:51.048Z,44.40
2018-08-27T12:41:19.831Z,43.70
2018-08-27T12:43:48.552Z,43.00
2018-08-27T12:46:17.303Z,43.20
2018-08-27T12:48:45.874Z,43.50
2018-08-27T12:51:14.859Z,43.60
2018-08-27T12:53:43.497Z,43.50
2018-08-27T12:56:12.393Z,44.20
2018-08-27T12:58:41.113Z,43.90
2018-08-27T13:01:09.780Z,43.70
2018-08-27T13:03:38.404Z,43.00
2018-08-27T13:06:07.430Z,43.20
2018-08-27T13:08:36.141Z,43.20
2018-08-27T13:11:04.755Z,43.40
2018-08-27T13:13:33.604Z,43.60
2018-08-27T13:16:02.241Z,43.40
2018-08-27T13:18:30.831Z,43.50
2018-08-27T13:20:59.366Z,43.10
2018-08-27T13:23:28.059Z,42.70
2018-08-27T13:25:56.739Z,42.60
2018-08-27T13:28:25.305Z,42.80
2018-08-27T13:30:53.832Z,42.80
2018-08-27T13:33:24.614Z,42.70
2018-08-27T13:35:53.717Z,42.40
2018-08-27T13:38:23.177Z,42.20
2018-08-27T13:40:51.864Z,41.90
2018-08-27T13:43:20.420Z,41.60
2018-08-27T13:45:49.090Z,41.50
2018-08-27T13:48:17.888Z,40.90
2018-08-27T13:50:46.568Z,41.00
2018-08-27T13:53:15.232Z,41.20
2018-08-27T13:55:43.954Z,40.50
2018-08-27T13:58:12.997Z,40.10
2018-08-27T14:00:43.015Z,40.10
2018-08-27T14:03:11.565Z,40.20
2018-08-27T14:05:40.129Z,40.20
2018-08-27T14:08:09.700Z,40.20
2018-08-27T14:10:38.426Z,40.30
2018-08-27T14:13:07.086Z,40.30
2018-08-27T14:15:35.897Z,40.30
2018-08-27T14:18:04.497Z,40.30
2018-08-27T14:20:33.179Z,40.30
2018-08-27T14:23:02.064Z,40.40
2018-08-27T14:25:30.923Z,40.50
2018-08-27T14:27:59.629Z,40.30
2018-08-27T14:30:28.259Z,40.30
2018-08-27T14:32:57.492Z,39.60
2018-08-27T14:35:26.314Z,39.80
2018-08-27T14:37:54.976Z,38.90
2018-08-27T14:40:23.667Z,38.50
2018-08-27T14:42:53.212Z,38.30
2018-08-27T14:45:22.428Z,38.50
2018-08-27T14:47:51.223Z,38.30
2018-08-27T14:50:19.828Z,38.00
2018-08-27T14:52:49.003Z,38.40
2018-08-27T14:55:18.130Z,38.00
2018-08-27T14:57:47.493Z,38.50
2018-08-27T15:00:16.286Z,38.20
2018-08-27T15:02:45.342Z,38.20
2018-08-27T15:05:13.941Z,38.00
2018-08-27T15:07:42.576Z,38.20
2018-08-27T15:10:11.583Z,38.00
2018-08-27T15:12:40.314Z,37.90
2018-08-27T15:15:08.981Z,37.90
2018-08-27T15:17:38.255Z,37.80
2018-08-27T15:20:07.234Z,37.80
2018-08-27T15:22:35.886Z,38.00
2018-08-27T15:25:04.628Z,38.00
2018-08-27T15:27:33.328Z,37.90
2018-08-27T15:30:03.060Z,37.50
2018-08-27T15:32:31.644Z,37.60
2018-08-27T15:35:00.214Z,37.50
2018-08-27T15:37:29.110Z,37.30
2018-08-27T15:39:57.682Z,37.20
2018-08-27T15:42:26.322Z,37.30
2018-08-27T15:44:55.154Z,37.30
2018-08-27T15:47:23.831Z,37.70
2018-08-27T15:49:52.640Z,37.20
2018-08-27T15:52:21.442Z,37.10
2018-08-27T15:54:50.010Z,37.30
2018-08-27T15:57:18.760Z,37.60
2018-08-27T15:59:47.389Z,37.60
2018-08-27T16:02:16.108Z,37.50
2018-08-27T16:04:44.719Z,37.70
2018-08-27T16:07:13.265Z,37.90
2018-08-27T16:09:41.936Z,38.00
2018-08-27T16:12:10.559Z,38.20
2018-08-27T16:14:39.003Z,38.30
2018-08-27T16:17:07.584Z,38.30
2018-08-27T16:19:36.335Z,38.50
2018-08-27T16:22:05.047Z,38.70
2018-08-27T16:24:33.675Z,38.60
2018-08-27T16:27:02.383Z,39.00
2018-08-27T16:29:31.184Z,38.80
2018-08-27T16:31:59.883Z,38.70
2018-08-27T16:34:28.569Z,38.80
2018-08-27T16:36:57.232Z,38.90
2018-08-27T16:39:25.863Z,38.90
2018-08-27T16:41:54.576Z,38.90
2018-08-27T16:44:23.280Z,39.30
2018-08-27T16:46:52.011Z,38.90
2018-08-27T16:49:20.616Z,39.00
2018-08-27T16:51:49.364Z,39.00
2018-08-27T16:54:18.311Z,39.30
2018-08-27T16:56:47.328Z,39.60
2018-08-27T16:59:16.284Z,40.50
2018-08-27T17:01:45.483Z,39.90
2018-08-27T17:04:14.167Z,39.70
2018-08-27T17:06:42.772Z,39.70
2018-08-27T17:09:11.453Z,39.70
2018-08-27T17:11:40.084Z,39.90
2018-08-27T17:14:08.672Z,39.70
2018-08-27T17:16:37.263Z,39.90
2018-08-27T17:19:06.097Z,40.00
2018-08-27T17:21:34.706Z,39.70
2018-08-27T17:24:03.427Z,40.00
2018-08-27T17:26:32.128Z,40.30
2018-08-27T17:29:00.764Z,40.30
2018-08-27T17:31:29.368Z,40.10
2018-08-27T17:33:57.968Z,40.30
2018-08-27T17:36:26.776Z,40.30
2018-08-27T17:38:55.522Z,40.30
2018-08-27T17:41:24.211Z,40.30
2018-08-27T17:43:52.868Z,40.20
2018-08-27T17:46:21.491Z,40.00
2018-08-27T17:48:50.144Z,40.70
2018-08-27T17:51:19.543Z,41.00
2018-08-27T17:53:48.191Z,40.80
2018-08-27T17:56:16.909Z,41.30
2018-08-27T17:58:45.544Z,41.40
2018-08-27T18:01:14.317Z,41.20
2018-08-27T18:03:42.986Z,41.00
2018-08-27T18:06:11.801Z,41.00
2018-08-27T18:08:40.675Z,41.60
2018-08-27T18:11:09.380Z,41.00
2018-08-27T18:13:38.423Z,41.00
2018-08-27T18:16:08.841Z,41.60
2018-08-27T18:18:37.849Z,41.70
2018-08-27T18:21:06.836Z,42.30
2018-08-27T18:23:35.494Z,41.70
2018-08-27T18:26:04.282Z,41.80
2018-08-27T18:28:33.100Z,42.00
2018-08-27T18:31:01.761Z,41.80
2018-08-27T18:33:31.003Z,42.20
2018-08-27T18:35:59.983Z,42.20
2018-08-27T18:38:29.099Z,42.40
2018-08-27T18:40:57.722Z,42.60
2018-08-27T18:43:26.688Z,42.90
2018-08-27T18:45:55.784Z,43.00
2018-08-27T18:48:24.996Z,42.80
2018-08-27T18:50:53.882Z,43.00
2018-08-27T18:53:22.520Z,43.00
2018-08-27T18:55:51.500Z,43.00
2018-08-27T18:58:20.217Z,43.60
2018-08-27T19:00:49.135Z,42.80
2018-08-27T19:03:18.040Z,42.60
2018-08-27T19:05:47.046Z,42.60
2018-08-27T19:08:15.939Z,42.50
2018-08-27T19:10:44.838Z,42.40
2018-08-27T19:13:13.809Z,42.50
2018-08-27T19:15:42.730Z,42.40
2018-08-27T19:18:11.723Z,42.30
2018-08-27T19:20:41.148Z,42.20
2018-08-27T19:23:10.302Z,42.20
2018-08-27T19:25:39.342Z,42.70
2018-08-27T19:28:08.154Z,42.30
2018-08-27T19:30:37.158Z,42.20
2018-08-27T19:33:06.626Z,42.30
2018-08-27T19:35:35.737Z,42.30
2018-08-27T19:38:04.722Z,42.10
2018-08-27T19:40:33.567Z,42.20
2018-08-27T19:43:02.538Z,42.10
2018-08-27T19:45:31.373Z,42.10
2018-08-27T19:48:00.210Z,42.20
2018-08-27T19:50:28.867Z,42.30
2018-08-27T19:52:57.536Z,42.30
2018-08-27T19:55:26.167Z,42.10
2018-08-27T19:57:54.860Z,42.10
2018-08-27T20:00:23.436Z,42.80
2018-08-27T20:02:52.320Z,41.80
2018-08-27T20:05:20.932Z,42.00
2018-08-27T20:07:49.559Z,42.10
2018-08-27T20:10:18.147Z,42.10
2018-08-27T20:12:46.857Z,42.10
2018-08-27T20:15:15.440Z,42.10
2018-08-27T20:17:44.006Z,42.20
2018-08-27T20:20:12.647Z,42.10
2018-08-27T20:22:41.301Z,42.00
2018-08-27T20:25:09.887Z,41.90
2018-08-27T20:27:38.737Z,41.90
2018-08-27T20:31:10.060Z,42.00
2018-08-27T20:33:38.765Z,42.10
2018-08-27T20:36:07.424Z,42.00
2018-08-27T20:38:36.425Z,42.10
2018-08-27T20:41:05.284Z,42.00
2018-08-27T20:43:33.924Z,42.10
2018-08-27T20:46:02.639Z,41.50
2018-08-27T20:48:31.261Z,41.70
2018-08-27T20:50:59.905Z,42.10
2018-08-27T20:53:28.641Z,42.30
2018-08-27T20:55:57.616Z,42.00
2018-08-27T20:58:26.177Z,41.90
2018-08-27T21:00:54.938Z,41.90
2018-08-27T21:03:23.686Z,41.80
2018-08-27T21:05:52.963Z,41.40
2018-08-27T21:08:21.716Z,41.60
2018-08-27T21:10:50.360Z,41.80
2018-08-27T21:13:18.946Z,41.90
2018-08-27T21:15:47.648Z,41.90
2018-08-27T21:18:16.258Z,41.90
2018-08-27T21:20:44.940Z,41.90
2018-08-27T21:23:13.621Z,42.10
2018-08-27T21:25:42.369Z,42.50
2018-08-27T21:28:11.062Z,42.30
2018-08-27T21:30:39.731Z,42.30
2018-08-27T21:33:08.370Z,42.20
2018-08-27T21:35:37.053Z,42.50
2018-08-27T21:38:05.661Z,42.70
2018-08-27T21:40:34.285Z,42.90
2018-08-27T21:43:03.089Z,42.80
2018-08-27T21:45:31.793Z,42.60
2018-08-27T21:48:00.516Z,43.00
2018-08-27T21:50:29.165Z,43.20
2018-08-27T21:52:57.882Z,42.90
2018-08-27T21:55:26.541Z,43.10
2018-08-27T21:57:55.235Z,43.20
2018-08-27T22:00:24.000Z,43.40
2018-08-27T22:02:57.942Z,43.40
2018-08-27T22:05:26.696Z,43.30
2018-08-27T22:07:55.250Z,43.40
2018-08-27T22:10:23.943Z,43.30
2018-08-27T22:12:52.704Z,43.30
2018-08-27T22:15:21.386Z,43.30
2018-08-27T22:17:51.004Z,43.30
2018-08-27T22:20:19.635Z,43.30
2018-08-27T22:22:48.173Z,43.50
2018-08-27T22:25:18.446Z,44.00
2018-08-27T22:27:47.121Z,44.10
2018-08-27T22:30:15.708Z,44.00
2018-08-27T22:32:44.408Z,44.10
2018-08-27T22:35:13.111Z,44.20
2018-08-27T22:37:41.691Z,44.40
2018-08-27T22:40:10.636Z,44.50
2018-08-27T22:42:39.555Z,44.40
2018-08-27T22:45:08.270Z,44.30
2018-08-27T22:47:37.872Z,44.50
2018-08-27T22:50:06.871Z,44.60
2018-08-27T22:52:36.652Z,44.60
2018-08-27T22:55:05.591Z,44.50
2018-08-27T22:57:34.191Z,44.80
2018-08-27T23:00:02.978Z,44.80
2018-08-27T23:02:37.072Z,45.50
2018-08-27T23:05:06.670Z,45.10
2018-08-27T23:07:35.275Z,45.00
2018-08-27T23:10:03.976Z,45.00
2018-08-27T23:12:32.544Z,45.30
2018-08-27T23:15:01.268Z,45.10
2018-08-27T23:17:29.960Z,45.10
2018-08-27T23:19:58.625Z,45.30
2018-08-27T23:22:27.272Z,46.00
2018-08-27T23:24:56.933Z,45.40
2018-08-27T23:27:26.224Z,45.50
2018-08-27T23:29:55.013Z,45.50
2018-08-27T23:32:24.452Z,45.60
2018-08-27T23:34:53.464Z,45.60
2018-08-27T23:37:22.214Z,45.50
2018-08-27T23:39:51.042Z,45.50
2018-08-27T23:42:19.660Z,45.50
2018-08-27T23:44:48.550Z,45.40
2018-08-27T23:47:17.248Z,45.60
2018-08-27T23:49:45.995Z,45.60
2018-08-27T23:52:14.916Z,45.40
2018-08-27T23:54:43.808Z,46.20
2018-08-27T23:57:13.096Z,45.50
2018-08-27T23:59:41.708Z,45.60
