createdAt,value
2023-05-12T05:01:32.735Z,12.76
2023-05-12T05:04:19.096Z,12.87
2023-05-12T05:07:06.700Z,12.93
2023-05-12T05:09:53.699Z,13.07
2023-05-12T05:12:40.267Z,13.10
2023-05-12T06:04:35.728Z,13.85
2023-05-12T06:07:22.313Z,14.14
2023-05-12T06:10:09.553Z,14.64
2023-05-12T06:12:55.610Z,14.59
2023-05-12T06:15:42.032Z,14.72
2023-05-12T06:18:28.241Z,14.73
2023-05-12T06:21:15.669Z,14.88
2023-05-12T06:24:02.339Z,14.91
2023-05-12T06:26:48.417Z,15.34
2023-05-12T06:29:34.906Z,15.16
2023-05-12T06:32:21.461Z,14.94
2023-05-12T06:35:08.189Z,15.02
2023-05-12T06:37:55.818Z,15.16
2023-05-12T06:40:42.100Z,14.97
2023-05-12T06:43:28.762Z,15.12
2023-05-12T06:56:50.689Z,15.35
2023-05-12T07:07:50.241Z,15.59
2023-05-12T07:29:59.135Z,16.09
2023-05-12T07:33:15.748Z,16.56
2023-05-12T07:37:16.213Z,16.58
2023-05-12T08:08:20.486Z,17.51
2023-05-12T08:22:19.498Z,18.83
2023-05-12T08:26:35.747Z,18.16
2023-05-12T08:30:49.080Z,19.22
2023-05-12T08:34:45.359Z,18.63
2023-05-12T08:42:44.899Z,20.55
2023-05-12T08:45:31.287Z,19.36
2023-05-12T08:48:20.324Z,19.81
2023-05-12T08:51:09.991Z,19.83
2023-05-12T08:53:56.948Z,20.43
2023-05-12T08:57:29.437Z,20.35
2023-05-12T09:11:13.994Z,19.42
2023-05-12T09:38:21.847Z,20.00
2023-05-12T09:43:04.548Z,20.08
2023-05-12T09:54:31.332Z,21.58
2023-05-12T09:57:27.278Z,20.97
2023-05-12T10:00:30.332Z,21.21
2023-05-12T10:03:26.152Z,21.43
2023-05-12T10:06:16.481Z,21.07
2023-05-12T10:09:07.541Z,20.87
2023-05-12T10:11:56.463Z,21.64
2023-05-12T10:14:51.629Z,21.03
2023-05-12T13:05:16.276Z,25.99
2023-05-12T13:08:03.322Z,25.13
2023-05-12T13:10:49.529Z,24.48
2023-05-12T13:13:36.852Z,24.43
2023-05-12T13:16:23.649Z,23.56
2023-05-12T13:19:11.384Z,24.16
2023-05-12T13:21:59.118Z,25.28
2023-05-12T13:24:45.749Z,26.38
2023-05-12T13:27:31.868Z,25.68
2023-05-12T13:30:18.633Z,24.85
2023-05-12T13:33:06.152Z,23.62
2023-05-12T13:35:52.553Z,24.20
2023-05-12T13:38:40.790Z,23.72
2023-05-12T13:41:27.509Z,24.75
2023-05-12T13:44:14.063Z,24.78
2023-05-12T13:47:00.710Z,24.59
2023-05-12T13:49:46.910Z,25.26
2023-05-12T13:52:32.987Z,25.99
2023-05-12T13:55:21.752Z,25.18
2023-05-12T13:58:08.155Z,26.26
2023-05-12T14:00:54.520Z,25.28
2023-05-12T14:03:42.027Z,25.17
2023-05-12T14:06:28.409Z,25.22
2023-05-12T14:09:14.791Z,25.24
2023-05-12T14:12:02.431Z,25.12
2023-05-12T14:14:50.068Z,25.31
2023-05-12T14:17:36.635Z,26.21
2023-05-12T14:20:23.008Z,25.19
2023-05-12T14:23:09.114Z,25.59
2023-05-12T14:26:07.564Z,24.85
2023-05-12T14:28:55.828Z,25.02
2023-05-12T14:31:42.548Z,25.72
2023-05-12T14:34:28.536Z,26.25
2023-05-12T14:37:14.993Z,25.56
2023-05-12T14:40:01.643Z,25.83
2023-05-12T14:42:48.337Z,24.80
2023-05-12T14:46:25.902Z,25.63
2023-05-12T14:49:15.925Z,26.00
2023-05-12T14:52:03.689Z,25.31
2023-05-12T14:54:50.716Z,25.53
2023-05-12T14:57:37.721Z,25.66
2023-05-12T15:04:49.407Z,25.68
2023-05-12T15:08:25.691Z,26.56
2023-05-12T15:11:12.208Z,27.71
2023-05-12T15:13:58.318Z,26.46
2023-05-12T15:16:44.805Z,25.16
2023-05-12T15:19:32.434Z,25.06
2023-05-12T15:22:18.697Z,25.03
2023-05-12T15:25:09.053Z,26.78
2023-05-12T15:27:55.580Z,28.53
2023-05-12T15:30:42.166Z,29.34
2023-05-12T15:33:30.386Z,29.17
2023-05-12T15:36:21.005Z,27.61
2023-05-12T15:39:07.411Z,26.62
2023-05-12T15:41:57.496Z,26.19
2023-05-12T15:44:46.582Z,26.74
2023-05-12T15:47:34.050Z,26.74
2023-05-12T15:50:22.587Z,28.81
2023-05-12T15:54:27.009Z,29.34
2023-05-12T15:57:39.307Z,28.72
2023-05-12T16:00:25.796Z,28.97
2023-05-12T16:03:15.057Z,30.00
2023-05-12T16:06:04.760Z,28.60
2023-05-12T16:08:52.374Z,28.88
2023-05-12T16:11:39.560Z,28.68
2023-05-12T16:14:27.148Z,29.96
2023-05-12T16:17:14.094Z,29.25
2023-05-12T16:20:01.915Z,25.75
2023-05-12T16:22:48.201Z,23.50
2023-05-12T16:25:34.791Z,20.25
2023-05-12T16:28:21.681Z,19.01
2023-05-12T16:31:09.671Z,18.45
2023-05-12T16:33:55.762Z,18.36
2023-05-12T16:36:41.958Z,18.18
2023-05-12T16:39:35.943Z,18.21
2023-05-12T16:42:22.580Z,18.09
2023-05-12T16:45:10.874Z,18.34
2023-05-12T16:47:58.517Z,18.30
2023-05-12T16:50:45.087Z,18.24
2023-05-12T16:53:31.931Z,18.34
2023-05-12T17:01:47.893Z,18.52
2023-05-12T17:04:35.912Z,18.49
2023-05-12T17:07:23.189Z,19.04
2023-05-12T17:10:10.008Z,19.11
2023-05-12T17:12:56.517Z,18.95
2023-05-12T17:15:42.777Z,19.33
2023-05-12T17:18:29.220Z,19.70
2023-05-12T17:21:17.342Z,19.82
2023-05-12T17:24:03.845Z,20.01
2023-05-12T17:26:50.515Z,20.58
2023-05-12T17:29:37.112Z,20.20
2023-05-12T17:32:23.686Z,20.55
2023-05-12T17:35:11.390Z,20.63
2023-05-12T17:37:58.900Z,20.84
2023-05-12T17:40:45.070Z,21.02
2023-05-12T17:43:31.546Z,20.66
2023-05-12T17:46:18.058Z,20.78
2023-05-12T17:49:04.450Z,20.71
2023-05-12T17:51:51.294Z,20.81
2023-05-12T17:54:39.297Z,20.40
2023-05-12T17:57:25.756Z,20.08
2023-05-12T18:00:15.610Z,19.85
2023-05-12T18:03:02.137Z,19.89
2023-05-12T18:05:48.897Z,19.11
2023-05-12T18:08:35.779Z,19.76
2023-05-12T18:11:23.433Z,20.20
2023-05-12T18:14:09.885Z,20.77
2023-05-12T18:16:58.440Z,20.14
2023-05-12T18:19:45.075Z,20.40
2023-05-12T18:22:31.606Z,20.75
2023-05-12T18:25:18.193Z,20.85
2023-05-12T18:28:08.507Z,20.79
2023-05-12T18:30:58.064Z,20.66
2023-05-12T18:33:48.025Z,20.57
2023-05-12T18:36:35.297Z,20.51
2023-05-12T18:39:22.362Z,20.29
2023-05-12T18:42:10.363Z,20.36
2023-05-12T18:44:58.495Z,20.31
2023-05-12T18:47:45.303Z,20.22
2023-05-12T18:50:31.855Z,20.21
2023-05-12T18:53:18.047Z,20.21
2023-05-12T18:56:04.529Z,20.04
2023-05-12T18:58:51.247Z,19.74
2023-05-12T19:05:54.603Z,19.69
2023-05-12T19:08:42.140Z,19.57
2023-05-12T19:11:28.807Z,19.30
2023-05-12T19:14:17.840Z,19.26
2023-05-12T19:17:04.280Z,19.09
2023-05-12T19:19:50.577Z,19.19
2023-05-12T19:22:36.978Z,18.96
2023-05-12T19:25:24.927Z,19.01
2023-05-12T19:28:11.872Z,19.17
2023-05-12T19:30:58.370Z,19.10
2023-05-12T19:33:44.775Z,18.84
2023-05-12T19:36:31.609Z,18.66
2023-05-12T19:39:19.127Z,18.94
2023-05-12T19:42:07.269Z,18.53
2023-05-12T19:44:53.794Z,18.07
2023-05-12T19:47:40.839Z,18.30
2023-05-12T19:50:30.113Z,18.22
2023-05-12T19:53:16.904Z,18.21
2023-05-12T19:56:03.628Z,18.20
2023-05-12T19:58:52.401Z,18.30
2023-05-12T20:24:32.253Z,17.86
2023-05-12T20:27:18.409Z,17.73
2023-05-12T20:30:05.779Z,17.64
2023-05-12T20:32:52.749Z,17.23
2023-05-12T20:35:39.178Z,17.21
2023-05-12T20:38:25.419Z,17.61
2023-05-12T20:41:13.669Z,18.17
2023-05-12T20:44:00.607Z,18.03
2023-05-12T20:46:48.068Z,17.75
2023-05-12T20:49:34.722Z,17.41
2023-05-12T20:52:22.197Z,17.43
2023-05-12T20:55:09.603Z,17.36
2023-05-12T20:57:57.880Z,17.43
2023-05-12T21:00:45.069Z,17.48
2023-05-12T21:03:32.502Z,17.62
2023-05-12T21:06:18.821Z,17.46
2023-05-12T21:09:05.768Z,17.40
2023-05-12T21:11:51.989Z,17.50
2023-05-12T21:14:40.497Z,17.42
2023-05-12T21:17:27.716Z,17.42
2023-05-12T21:20:14.045Z,17.33
2023-05-12T21:23:00.309Z,17.21
2023-05-12T21:25:46.581Z,17.40
2023-05-12T21:28:32.765Z,17.36
2023-05-12T21:31:20.316Z,17.35
2023-05-12T21:34:07.155Z,17.28
2023-05-12T21:36:54.560Z,17.35
2023-05-12T21:39:41.121Z,17.46
2023-05-12T21:42:27.490Z,17.46
2023-05-12T21:45:13.947Z,17.20
2023-05-12T21:48:01.531Z,17.10
2023-05-12T21:50:58.113Z,17.09
2023-05-12T21:53:44.385Z,16.98
2023-05-12T21:56:30.780Z,16.77
2023-05-12T21:59:17.084Z,16.65
2023-05-12T22:02:03.924Z,16.56
2023-05-12T22:04:51.617Z,16.63
2023-05-12T22:07:37.901Z,16.65
2023-05-12T22:10:24.080Z,16.64
2023-05-12T22:13:10.654Z,16.77
