createdAt,value
2017-08-15T00:00:30.185Z,6.47
2017-08-15T00:02:57.783Z,6.33
2017-08-15T00:05:25.296Z,6.93
2017-08-15T00:07:52.832Z,6.20
2017-08-15T00:10:20.401Z,6.63
2017-08-15T00:12:47.945Z,5.87
2017-08-15T00:15:15.478Z,6.60
2017-08-15T00:17:43.307Z,6.57
2017-08-15T00:20:10.840Z,6.23
2017-08-15T00:22:38.371Z,6.37
2017-08-15T00:25:06.191Z,7.40
2017-08-15T00:27:33.725Z,6.60
2017-08-15T00:30:01.309Z,6.37
2017-08-15T00:32:28.882Z,6.17
2017-08-15T00:34:56.410Z,6.67
2017-08-15T00:37:23.945Z,6.73
2017-08-15T00:39:51.489Z,5.80
2017-08-15T00:42:19.287Z,5.70
2017-08-15T00:44:46.816Z,6.27
2017-08-15T00:47:14.371Z,6.30
2017-08-15T00:49:41.946Z,6.27
2017-08-15T00:52:09.468Z,6.40
2017-08-15T00:54:37.016Z,6.57
2017-08-15T00:57:04.596Z,6.27
2017-08-15T00:59:32.421Z,5.90
2017-08-15T01:01:59.957Z,5.73
2017-08-15T01:04:27.488Z,6.40
2017-08-15T01:06:55.111Z,6.33
2017-08-15T01:09:22.652Z,7.00
2017-08-15T01:11:50.202Z,6.53
2017-08-15T01:14:17.751Z,6.50
2017-08-15T01:16:45.284Z,6.83
2017-08-15T01:19:12.832Z,6.40
2017-08-15T01:21:40.367Z,7.83
2017-08-15T01:24:07.914Z,6.87
2017-08-15T01:26:35.469Z,6.60
2017-08-15T01:29:03.001Z,6.80
2017-08-15T01:31:30.547Z,7.50
2017-08-15T01:33:58.079Z,6.87
2017-08-15T01:36:25.642Z,6.70
2017-08-15T01:38:53.177Z,7.50
2017-08-15T01:41:20.725Z,8.37
2017-08-15T01:43:48.261Z,6.80
2017-08-15T01:46:15.798Z,6.30
2017-08-15T01:48:43.349Z,8.00
2017-08-15T01:51:10.877Z,8.50
2017-08-15T01:53:38.426Z,7.93
2017-08-15T01:56:05.996Z,7.33
2017-08-15T01:58:33.553Z,7.60
2017-08-15T02:01:01.347Z,6.50
2017-08-15T02:03:28.880Z,5.80
2017-08-15T02:05:56.413Z,6.10
2017-08-15T02:08:23.953Z,6.60
2017-08-15T02:10:51.495Z,6.67
2017-08-15T02:13:19.311Z,7.60
2017-08-15T02:15:46.854Z,6.77
2017-08-15T02:18:14.381Z,7.17
2017-08-15T02:20:41.925Z,7.23
2017-08-15T02:23:09.446Z,7.50
2017-08-15T02:25:36.993Z,7.17
2017-08-15T02:28:04.529Z,7.90
2017-08-15T02:30:32.078Z,6.60
2017-08-15T02:32:59.624Z,7.50
2017-08-15T02:35:27.148Z,7.40
2017-08-15T02:37:54.708Z,7.13
2017-08-15T02:40:22.253Z,6.60
2017-08-15T02:42:50.031Z,6.90
2017-08-15T02:45:17.569Z,6.10
2017-08-15T02:47:45.106Z,6.93
2017-08-15T02:50:12.634Z,6.67
2017-08-15T02:52:40.157Z,6.00
2017-08-15T02:55:07.687Z,5.93
2017-08-15T02:57:35.209Z,6.90
2017-08-15T03:00:02.772Z,6.20
2017-08-15T03:02:30.329Z,6.57
2017-08-15T03:04:57.869Z,7.23
2017-08-15T03:07:25.419Z,7.30
2017-08-15T03:09:52.960Z,6.73
2017-08-15T03:12:20.501Z,6.83
2017-08-15T03:14:48.038Z,7.73
2017-08-15T03:17:15.600Z,6.70
2017-08-15T03:19:43.134Z,6.43
2017-08-15T03:22:10.661Z,6.70
2017-08-15T03:24:38.200Z,6.70
2017-08-15T03:27:05.713Z,6.73
2017-08-15T03:29:33.244Z,7.30
2017-08-15T03:32:00.785Z,7.50
2017-08-15T03:34:28.319Z,6.63
2017-08-15T03:36:55.860Z,6.77
2017-08-15T03:39:23.630Z,7.23
2017-08-15T03:41:51.217Z,7.33
2017-08-15T03:44:18.839Z,7.40
2017-08-15T03:46:46.416Z,7.73
2017-08-15T03:49:13.948Z,7.33
2017-08-15T03:51:41.505Z,7.30
2017-08-15T03:54:09.058Z,8.20
2017-08-15T03:56:36.602Z,8.17
2017-08-15T03:59:04.150Z,7.50
2017-08-15T04:01:31.677Z,8.00
2017-08-15T04:03:59.197Z,8.67
2017-08-15T04:06:26.721Z,7.80
2017-08-15T04:08:54.505Z,8.40
2017-08-15T04:11:22.033Z,8.87
2017-08-15T04:13:49.582Z,8.83
2017-08-15T04:16:17.134Z,8.70
2017-08-15T04:18:44.653Z,8.90
2017-08-15T04:21:12.201Z,7.97
2017-08-15T04:23:39.737Z,8.73
2017-08-15T04:26:07.282Z,8.27
2017-08-15T04:28:34.828Z,8.97
2017-08-15T04:31:02.352Z,9.03
2017-08-15T04:33:29.880Z,9.97
2017-08-15T04:35:57.406Z,8.83
2017-08-15T04:38:24.950Z,8.10
2017-08-15T04:40:52.469Z,6.43
2017-08-15T04:43:20.017Z,6.53
2017-08-15T04:45:47.539Z,6.23
2017-08-15T04:48:15.064Z,5.00
2017-08-15T04:50:42.601Z,7.20
2017-08-15T04:53:10.152Z,7.83
2017-08-15T04:55:37.692Z,7.37
2017-08-15T04:58:05.534Z,7.73
2017-08-15T05:00:33.056Z,7.27
2017-08-15T05:03:00.596Z,6.27
2017-08-15T05:05:28.142Z,6.27
2017-08-15T05:07:55.663Z,5.50
2017-08-15T05:10:23.303Z,5.37
2017-08-15T05:12:50.819Z,6.00
2017-08-15T05:15:18.359Z,6.70
2017-08-15T05:17:45.886Z,5.77
2017-08-15T05:20:13.433Z,6.30
2017-08-15T05:22:40.969Z,7.43
2017-08-15T05:25:08.776Z,7.63
2017-08-15T05:27:36.309Z,7.83
2017-08-15T05:30:03.839Z,8.00
2017-08-15T05:32:31.383Z,7.00
2017-08-15T05:34:58.929Z,7.27
2017-08-15T05:37:26.468Z,7.00
2017-08-15T05:39:53.980Z,5.40
2017-08-15T05:42:21.515Z,4.97
2017-08-15T05:44:49.034Z,4.80
2017-08-15T05:47:16.838Z,4.50
2017-08-15T05:49:44.372Z,4.57
2017-08-15T05:52:11.904Z,5.50
2017-08-15T05:54:39.473Z,6.00
2017-08-15T05:57:07.034Z,6.40
2017-08-15T05:59:34.614Z,5.80
2017-08-15T06:02:02.154Z,5.43
2017-08-15T06:04:29.708Z,5.63
2017-08-15T06:06:57.255Z,5.67
2017-08-15T06:09:24.787Z,5.33
2017-08-15T06:11:52.309Z,5.40
2017-08-15T06:14:20.112Z,5.33
2017-08-15T06:16:48.129Z,5.30
2017-08-15T06:19:15.720Z,4.93
2017-08-15T06:21:43.330Z,5.70
2017-08-15T06:24:11.063Z,5.47
2017-08-15T06:26:38.614Z,5.37
2017-08-15T06:29:06.157Z,6.23
2017-08-15T06:31:33.762Z,6.00
2017-08-15T06:34:01.301Z,5.40
2017-08-15T06:36:28.851Z,5.47
2017-08-15T06:38:56.393Z,4.90
2017-08-15T06:41:24.187Z,5.00
2017-08-15T06:43:51.742Z,4.63
2017-08-15T06:46:19.283Z,4.97
2017-08-15T06:48:46.825Z,5.40
2017-08-15T06:51:14.346Z,5.10
2017-08-15T06:53:41.896Z,4.67
2017-08-15T06:56:09.424Z,4.70
2017-08-15T06:58:37.016Z,4.27
2017-08-15T07:01:04.587Z,4.63
2017-08-15T07:03:32.144Z,4.40
2017-08-15T07:05:59.708Z,5.00
2017-08-15T07:08:27.255Z,4.90
2017-08-15T07:10:54.820Z,5.43
2017-08-15T07:13:22.413Z,5.93
2017-08-15T07:15:49.965Z,5.80
2017-08-15T07:18:17.769Z,5.03
2017-08-15T07:20:45.312Z,5.70
2017-08-15T07:23:12.871Z,5.13
2017-08-15T07:25:40.431Z,5.03
2017-08-15T07:28:07.984Z,5.10
2017-08-15T07:30:35.534Z,5.87
2017-08-15T07:33:03.160Z,4.83
2017-08-15T07:35:30.716Z,5.23
2017-08-15T07:37:58.277Z,5.47
2017-08-15T07:40:25.844Z,5.00
2017-08-15T07:42:53.392Z,4.83
2017-08-15T07:45:21.007Z,4.10
2017-08-15T07:47:48.546Z,4.40
2017-08-15T07:50:16.076Z,4.40
2017-08-15T07:52:43.658Z,4.50
2017-08-15T07:55:11.192Z,4.30
2017-08-15T07:57:38.762Z,4.43
2017-08-15T08:00:06.306Z,4.60
2017-08-15T08:02:34.094Z,3.87
2017-08-15T08:05:01.630Z,4.07
2017-08-15T08:07:29.172Z,3.70
2017-08-15T08:09:56.962Z,3.40
2017-08-15T08:12:24.550Z,4.37
2017-08-15T08:14:52.160Z,4.97
2017-08-15T08:17:19.731Z,4.27
2017-08-15T08:19:47.344Z,4.30
2017-08-15T08:22:14.954Z,4.40
2017-08-15T08:24:42.817Z,4.47
2017-08-15T08:27:10.417Z,4.17
2017-08-15T08:29:38.073Z,4.80
2017-08-15T08:32:05.662Z,4.40
2017-08-15T08:34:33.278Z,4.00
2017-08-15T08:37:00.908Z,3.77
2017-08-15T08:39:28.483Z,3.80
2017-08-15T08:41:56.124Z,3.73
2017-08-15T08:44:23.689Z,3.73
2017-08-15T08:46:51.245Z,3.70
2017-08-15T08:49:18.880Z,3.90
2017-08-15T08:51:46.717Z,4.30
2017-08-15T08:54:14.266Z,3.40
2017-08-15T08:56:41.818Z,3.80
2017-08-15T08:59:09.372Z,3.70
2017-08-15T09:01:36.893Z,4.17
2017-08-15T09:04:04.488Z,3.90
2017-08-15T09:06:32.051Z,3.80
2017-08-15T09:08:59.603Z,3.77
2017-08-15T09:11:27.170Z,3.67
2017-08-15T09:13:54.739Z,4.23
2017-08-15T09:16:22.279Z,3.70
2017-08-15T09:18:49.818Z,3.93
2017-08-15T09:21:17.348Z,3.93
2017-08-15T09:23:44.882Z,3.60
2017-08-15T09:26:12.715Z,3.60
2017-08-15T09:28:40.241Z,4.20
2017-08-15T09:31:07.787Z,3.90
2017-08-15T09:33:35.340Z,3.70
2017-08-15T09:36:02.865Z,3.70
2017-08-15T09:38:30.443Z,3.80
2017-08-15T09:40:57.989Z,3.77
2017-08-15T09:43:25.540Z,3.60
2017-08-15T09:45:53.102Z,3.87
2017-08-15T09:48:21.122Z,3.70
2017-08-15T09:50:48.675Z,3.70
2017-08-15T09:53:16.250Z,3.30
2017-08-15T09:55:43.831Z,3.97
2017-08-15T09:58:17.081Z,3.53
2017-08-15T10:00:44.674Z,3.90
2017-08-15T10:03:12.215Z,4.10
2017-08-15T10:05:39.830Z,3.23
2017-08-15T10:08:07.453Z,3.67
2017-08-15T10:10:34.991Z,3.60
2017-08-15T10:13:02.607Z,4.17
2017-08-15T10:15:30.237Z,3.90
2017-08-15T10:17:57.929Z,3.90
2017-08-15T10:20:25.557Z,4.20
2017-08-15T10:22:53.202Z,4.00
2017-08-15T10:25:20.771Z,4.13
2017-08-15T10:27:48.405Z,4.03
2017-08-15T10:30:15.990Z,4.40
2017-08-15T10:32:43.538Z,4.30
2017-08-15T10:35:11.143Z,4.37
2017-08-15T10:37:38.720Z,4.20
2017-08-15T10:40:06.308Z,4.30
2017-08-15T10:42:33.906Z,5.37
2017-08-15T10:45:01.449Z,5.37
2017-08-15T10:47:29.287Z,5.30
2017-08-15T10:49:56.822Z,5.27
2017-08-15T10:52:24.402Z,4.60
2017-08-15T10:54:52.016Z,4.90
2017-08-15T10:57:19.622Z,4.27
2017-08-15T10:59:47.205Z,4.40
2017-08-15T11:02:14.783Z,4.03
2017-08-15T11:04:42.569Z,4.73
2017-08-15T11:07:10.198Z,4.40
2017-08-15T11:09:37.853Z,4.20
2017-08-15T11:12:05.456Z,4.63
2017-08-15T11:14:33.001Z,4.73
2017-08-15T11:17:00.609Z,4.73
2017-08-15T11:19:28.189Z,4.70
2017-08-15T11:21:55.768Z,5.37
2017-08-15T11:24:23.438Z,4.83
2017-08-15T11:26:51.082Z,5.27
2017-08-15T11:29:18.954Z,4.83
2017-08-15T11:31:46.783Z,4.50
2017-08-15T11:34:14.347Z,4.57
2017-08-15T11:36:41.927Z,4.70
2017-08-15T11:39:09.536Z,5.00
2017-08-15T11:41:37.121Z,5.17
2017-08-15T11:44:04.797Z,4.73
2017-08-15T11:46:32.373Z,4.60
2017-08-15T11:48:59.975Z,4.73
2017-08-15T11:51:27.514Z,4.90
2017-08-15T11:53:55.082Z,5.00
2017-08-15T11:56:22.646Z,4.77
2017-08-15T11:58:50.193Z,5.30
2017-08-15T12:01:17.735Z,5.50
2017-08-15T12:03:45.276Z,5.40
2017-08-15T12:06:12.853Z,5.37
2017-08-15T12:08:40.412Z,5.27
2017-08-15T12:11:07.996Z,4.50
2017-08-15T12:13:35.580Z,5.23
2017-08-15T12:16:03.127Z,5.20
2017-08-15T12:18:30.722Z,5.50
2017-08-15T12:20:58.299Z,6.07
2017-08-15T12:23:25.853Z,6.00
2017-08-15T12:25:53.432Z,6.30
2017-08-15T12:28:20.981Z,6.07
2017-08-15T12:30:48.508Z,5.77
2017-08-15T12:33:16.068Z,6.30
2017-08-15T12:35:43.604Z,6.40
2017-08-15T12:38:11.137Z,7.37
2017-08-15T12:40:38.655Z,5.83
2017-08-15T12:43:06.465Z,5.83
2017-08-15T12:45:34.004Z,6.00
2017-08-15T12:48:01.541Z,4.77
2017-08-15T12:50:29.132Z,5.60
2017-08-15T12:52:56.662Z,5.17
2017-08-15T12:55:24.486Z,4.80
2017-08-15T12:57:52.032Z,4.43
2017-08-15T13:00:19.569Z,5.47
2017-08-15T13:02:47.149Z,4.63
2017-08-15T13:05:14.702Z,4.27
2017-08-15T13:07:42.252Z,4.93
2017-08-15T13:10:10.531Z,4.97
2017-08-15T13:12:38.076Z,5.47
2017-08-15T13:15:05.639Z,5.00
2017-08-15T13:17:33.211Z,5.03
2017-08-15T13:20:00.772Z,4.70
2017-08-15T13:22:28.400Z,5.60
2017-08-15T13:24:55.980Z,5.00
2017-08-15T13:27:23.505Z,4.83
2017-08-15T13:29:51.026Z,5.10
2017-08-15T13:32:18.584Z,4.83
2017-08-15T13:34:46.129Z,4.90
2017-08-15T13:37:13.690Z,5.93
2017-08-15T13:39:41.232Z,5.10
2017-08-15T13:42:08.824Z,4.80
2017-08-15T13:44:36.370Z,5.47
2017-08-15T13:47:04.174Z,5.40
2017-08-15T13:49:31.705Z,4.90
2017-08-15T13:51:59.239Z,5.43
2017-08-15T13:54:26.803Z,5.27
2017-08-15T13:56:54.344Z,5.70
2017-08-15T13:59:21.886Z,5.00
2017-08-15T14:01:49.406Z,4.73
2017-08-15T14:04:16.953Z,5.50
2017-08-15T14:06:44.500Z,5.03
2017-08-15T14:09:12.328Z,6.30
2017-08-15T14:11:39.867Z,4.90
2017-08-15T14:14:07.524Z,5.30
2017-08-15T14:16:35.188Z,4.90
2017-08-15T14:19:03.730Z,4.70
2017-08-15T14:21:31.306Z,5.63
2017-08-15T14:23:58.852Z,5.33
2017-08-15T14:26:26.526Z,5.17
2017-08-15T14:28:54.053Z,5.80
2017-08-15T14:31:22.262Z,4.70
2017-08-15T14:33:49.793Z,5.27
2017-08-15T14:36:17.318Z,5.60
2017-08-15T14:38:44.893Z,5.07
2017-08-15T14:41:12.440Z,4.40
2017-08-15T14:43:39.996Z,5.40
2017-08-15T14:46:07.556Z,5.17
2017-08-15T14:48:35.119Z,5.40
2017-08-15T14:51:02.671Z,4.80
2017-08-15T14:53:30.222Z,4.70
2017-08-15T14:55:57.767Z,5.80
2017-08-15T14:58:25.357Z,5.60
2017-08-15T15:00:52.911Z,5.03
2017-08-15T15:03:20.445Z,5.10
2017-08-15T15:05:47.988Z,5.80
2017-08-15T15:08:15.669Z,5.60
2017-08-15T15:10:43.441Z,5.90
2017-08-15T15:13:11.063Z,5.40
2017-08-15T15:15:38.923Z,4.70
2017-08-15T15:18:06.572Z,5.23
2017-08-15T15:20:34.212Z,5.20
2017-08-15T15:23:02.192Z,5.50
2017-08-15T15:25:30.534Z,5.90
2017-08-15T15:27:58.397Z,5.43
2017-08-15T15:30:25.945Z,5.30
2017-08-15T15:32:55.703Z,5.43
2017-08-15T15:35:23.348Z,5.70
2017-08-15T15:37:51.764Z,5.87
2017-08-15T15:40:19.344Z,6.93
2017-08-15T15:42:46.868Z,5.37
2017-08-15T15:45:14.415Z,4.47
2017-08-15T15:47:41.960Z,5.17
2017-08-15T15:50:09.521Z,4.87
2017-08-15T15:52:37.075Z,4.93
2017-08-15T15:55:04.613Z,4.77
2017-08-15T15:57:32.154Z,4.90
2017-08-15T15:59:59.699Z,4.57
2017-08-15T16:02:27.229Z,5.60
2017-08-15T16:04:54.850Z,6.20
2017-08-15T16:07:22.432Z,5.50
2017-08-15T16:09:50.038Z,5.27
2017-08-15T16:12:17.583Z,6.23
2017-08-15T16:14:45.414Z,5.43
2017-08-15T16:17:12.995Z,5.53
2017-08-15T16:19:40.525Z,4.70
2017-08-15T16:22:08.095Z,5.53
2017-08-15T16:24:35.648Z,5.40
2017-08-15T16:27:03.216Z,5.00
2017-08-15T16:29:30.769Z,5.67
2017-08-15T16:31:58.288Z,4.77
2017-08-15T16:34:25.825Z,5.03
2017-08-15T16:36:53.375Z,5.37
2017-08-15T16:39:21.203Z,5.20
2017-08-15T16:41:48.735Z,5.17
2017-08-15T16:44:16.260Z,4.70
2017-08-15T16:46:43.821Z,4.87
2017-08-15T16:49:11.347Z,4.93
2017-08-15T16:51:39.167Z,5.30
2017-08-15T16:54:06.699Z,4.80
2017-08-15T16:56:34.257Z,4.23
2017-08-15T16:59:01.811Z,4.90
2017-08-15T17:01:29.362Z,4.73
2017-08-15T17:03:57.192Z,5.00
2017-08-15T17:06:24.744Z,5.13
2017-08-15T17:08:52.868Z,4.77
2017-08-15T17:11:20.433Z,4.80
2017-08-15T17:13:48.041Z,5.17
2017-08-15T17:16:15.627Z,5.23
2017-08-15T17:18:43.218Z,4.30
2017-08-15T17:21:10.841Z,4.20
2017-08-15T17:23:38.363Z,4.53
2017-08-15T17:26:05.900Z,5.00
2017-08-15T17:28:33.482Z,4.73
2017-08-15T17:31:01.022Z,4.80
2017-08-15T17:33:28.565Z,5.70
2017-08-15T17:35:56.117Z,4.77
2017-08-15T17:38:23.669Z,4.87
2017-08-15T17:40:51.240Z,4.27
2017-08-15T17:43:18.790Z,4.27
2017-08-15T17:45:46.314Z,4.80
2017-08-15T17:48:13.892Z,4.97
2017-08-15T17:50:41.451Z,5.13
2017-08-15T17:53:09.027Z,4.80
2017-08-15T17:55:36.953Z,4.23
2017-08-15T17:58:04.800Z,4.70
2017-08-15T18:00:32.366Z,5.63
2017-08-15T18:02:59.886Z,4.73
2017-08-15T18:05:27.451Z,5.00
2017-08-15T18:07:54.990Z,4.37
2017-08-15T18:10:22.567Z,4.73
2017-08-15T18:12:50.150Z,4.90
2017-08-15T18:15:18.126Z,5.17
2017-08-15T18:17:45.661Z,5.03
2017-08-15T18:20:13.261Z,5.20
2017-08-15T18:22:40.856Z,5.13
2017-08-15T18:25:08.443Z,5.20
2017-08-15T18:27:36.218Z,4.57
2017-08-15T18:30:03.829Z,4.50
2017-08-15T18:32:31.721Z,4.93
2017-08-15T18:34:59.292Z,5.00
2017-08-15T18:37:26.896Z,5.00
2017-08-15T18:39:55.317Z,5.63
2017-08-15T18:42:22.898Z,5.33
2017-08-15T18:44:50.449Z,5.37
2017-08-15T18:47:18.006Z,5.40
2017-08-15T18:49:45.563Z,4.43
2017-08-15T18:52:13.116Z,4.57
2017-08-15T18:54:40.680Z,4.90
2017-08-15T18:57:08.240Z,4.80
2017-08-15T18:59:35.800Z,5.27
2017-08-15T19:02:03.368Z,5.63
2017-08-15T19:04:30.923Z,5.20
2017-08-15T19:06:58.766Z,5.80
2017-08-15T19:09:26.307Z,5.93
2017-08-15T19:11:54.031Z,5.37
2017-08-15T19:14:21.741Z,5.13
2017-08-15T19:16:49.414Z,5.40
2017-08-15T19:19:17.181Z,4.43
2017-08-15T19:21:44.820Z,5.20
2017-08-15T19:24:12.712Z,5.37
2017-08-15T19:26:40.492Z,4.97
2017-08-15T19:29:08.154Z,5.70
2017-08-15T19:31:35.789Z,6.20
2017-08-15T19:34:03.453Z,5.60
2017-08-15T19:36:31.287Z,5.20
2017-08-15T19:38:58.902Z,5.30
2017-08-15T19:41:26.852Z,5.13
2017-08-15T19:43:54.924Z,5.30
2017-08-15T19:46:22.590Z,5.30
2017-08-15T19:48:50.273Z,4.90
2017-08-15T19:51:17.891Z,4.93
2017-08-15T19:53:45.563Z,4.97
2017-08-15T19:56:13.230Z,5.40
2017-08-15T19:58:41.188Z,5.67
2017-08-15T20:01:08.732Z,5.23
2017-08-15T20:03:36.382Z,5.60
2017-08-15T20:06:04.020Z,5.10
2017-08-15T20:08:31.627Z,7.43
2017-08-15T20:10:59.545Z,7.80
2017-08-15T20:13:27.225Z,5.77
2017-08-15T20:15:54.937Z,5.77
2017-08-15T20:18:22.579Z,6.43
2017-08-15T20:20:50.240Z,5.13
2017-08-15T20:23:17.908Z,5.23
2017-08-15T20:25:45.672Z,5.57
2017-08-15T20:28:13.322Z,5.50
2017-08-15T20:30:40.992Z,4.80
2017-08-15T20:33:08.663Z,6.17
2017-08-15T20:35:36.254Z,5.10
2017-08-15T20:38:03.908Z,4.80
2017-08-15T20:40:31.538Z,5.10
2017-08-15T20:42:59.190Z,5.03
2017-08-15T20:45:26.788Z,4.30
2017-08-15T20:47:54.628Z,5.43
2017-08-15T20:50:22.277Z,5.70
2017-08-15T20:52:49.953Z,5.97
2017-08-15T20:55:17.614Z,5.17
2017-08-15T20:57:45.258Z,5.83
2017-08-15T21:00:12.945Z,5.10
2017-08-15T21:02:40.557Z,5.50
2017-08-15T21:05:08.427Z,6.03
2017-08-15T21:07:36.123Z,5.60
2017-08-15T21:10:03.789Z,5.80
2017-08-15T21:12:31.406Z,5.43
2017-08-15T21:14:59.036Z,5.90
2017-08-15T21:17:26.757Z,5.17
2017-08-15T21:19:54.353Z,6.07
2017-08-15T21:22:22.299Z,6.30
2017-08-15T21:24:50.006Z,5.40
2017-08-15T21:27:17.594Z,5.40
2017-08-15T21:29:45.260Z,5.10
2017-08-15T21:32:12.918Z,5.80
2017-08-15T21:34:40.571Z,4.87
2017-08-15T21:37:08.240Z,5.30
2017-08-15T21:39:36.271Z,6.13
2017-08-15T21:42:03.945Z,5.27
2017-08-15T21:44:31.661Z,5.70
2017-08-15T21:46:59.266Z,5.00
2017-08-15T21:49:26.821Z,6.33
2017-08-15T21:51:54.369Z,6.03
2017-08-15T21:54:21.931Z,5.33
2017-08-15T21:56:49.775Z,4.90
2017-08-15T21:59:17.396Z,5.40
2017-08-15T22:01:51.434Z,5.43
2017-08-15T22:04:19.016Z,4.93
2017-08-15T22:06:46.548Z,4.73
2017-08-15T22:09:14.953Z,4.70
2017-08-15T22:11:42.481Z,5.40
2017-08-15T22:14:10.009Z,4.53
2017-08-15T22:16:37.578Z,4.70
2017-08-15T22:19:05.397Z,5.00
2017-08-15T22:21:32.974Z,3.90
2017-08-15T22:24:00.521Z,4.93
2017-08-15T22:26:28.106Z,4.73
2017-08-15T22:28:55.703Z,4.70
2017-08-15T22:31:23.241Z,4.50
2017-08-15T22:33:50.770Z,4.90
2017-08-15T22:36:18.327Z,3.77
2017-08-15T22:38:45.861Z,3.50
2017-08-15T22:41:13.413Z,3.70
2017-08-15T22:43:40.977Z,3.93
2017-08-15T22:46:08.517Z,2.93
2017-08-15T22:48:36.054Z,3.50
2017-08-15T22:51:04.705Z,3.33
2017-08-15T22:53:32.540Z,3.07
2017-08-15T22:56:00.082Z,2.90
2017-08-15T22:58:27.619Z,3.53
2017-08-15T23:00:55.168Z,3.63
2017-08-15T23:03:22.706Z,3.23
2017-08-15T23:05:50.252Z,3.60
2017-08-15T23:08:17.776Z,3.43
2017-08-15T23:10:45.602Z,3.40
2017-08-15T23:13:13.121Z,3.27
2017-08-15T23:15:40.646Z,3.13
2017-08-15T23:18:08.206Z,3.43
2017-08-15T23:20:35.824Z,3.10
2017-08-15T23:23:03.401Z,3.30
2017-08-15T23:25:30.987Z,3.07
2017-08-15T23:27:58.823Z,3.27
2017-08-15T23:30:26.366Z,3.27
2017-08-15T23:32:53.888Z,2.87
2017-08-15T23:35:21.430Z,3.10
2017-08-15T23:37:48.961Z,2.93
2017-08-15T23:40:16.569Z,3.20
2017-08-15T23:42:44.088Z,3.00
2017-08-15T23:45:11.625Z,3.30
2017-08-15T23:47:39.179Z,3.53
2017-08-15T23:50:06.711Z,3.60
2017-08-15T23:52:34.457Z,4.07
2017-08-15T23:55:02.061Z,3.50
2017-08-15T23:57:29.596Z,3.33
2017-08-15T23:59:57.109Z,3.00
