createdAt,value
2022-10-29T00:01:34.646Z,-28.2
2022-10-29T00:03:36.086Z,-28.1
2022-10-29T00:05:37.065Z,-28.5
2022-10-29T00:07:38.956Z,-28
2022-10-29T00:09:40.569Z,-28.4
2022-10-29T00:11:42.197Z,-28.5
2022-10-29T00:13:43.855Z,-28.2
2022-10-29T00:15:45.216Z,-28.4
2022-10-29T00:17:46.138Z,-28.1
2022-10-29T00:19:47.414Z,-28.2
2022-10-29T00:21:48.967Z,-28.3
2022-10-29T00:23:50.703Z,-28.3
2022-10-29T00:27:54.048Z,-28.5
2022-10-29T00:29:55.787Z,-28.1
2022-10-29T00:31:56.854Z,-28.1
2022-10-29T00:33:58.190Z,-28.2
2022-10-29T00:38:00.667Z,-28.4
2022-10-29T00:40:02.041Z,-28.4
2022-10-29T00:42:03.114Z,-28.2
2022-10-29T00:44:04.720Z,-28.4
2022-10-29T00:46:05.923Z,-28.2
2022-10-29T00:48:07.636Z,-28.1
2022-10-29T00:50:09.079Z,-28.2
2022-10-29T00:52:10.383Z,-28.3
2022-10-29T00:56:13.490Z,-28.2
2022-10-29T00:58:58.492Z,-28.3
2022-10-29T01:00:59.883Z,-28.2
2022-10-29T01:05:02.955Z,-28
2022-10-29T01:07:04.711Z,-28.3
2022-10-29T01:09:06.272Z,-28.3
2022-10-29T01:11:07.950Z,-28.4
2022-10-29T01:13:09.699Z,-28.3
2022-10-29T01:15:11.386Z,-28
2022-10-29T01:17:12.297Z,-28.4
2022-10-29T01:21:15.373Z,-28.3
2022-10-29T01:23:16.406Z,-28.4
2022-10-29T01:25:17.680Z,-28.3
2022-10-29T01:27:18.965Z,-28.4
2022-10-29T01:29:20.423Z,-28.1
2022-10-29T01:31:21.683Z,-28.3
2022-10-29T01:33:22.988Z,-27.9
2022-10-29T01:35:24.096Z,-28.4
2022-10-29T01:37:25.856Z,-28.2
2022-10-29T01:39:27.413Z,-28.4
2022-10-29T01:41:28.478Z,-28
2022-10-29T01:43:29.826Z,-28.2
2022-10-29T01:45:30.956Z,-28
2022-10-29T01:47:31.866Z,-28.4
2022-10-29T01:49:32.983Z,-28.2
2022-10-29T01:51:34.792Z,-27.8
2022-10-29T01:53:35.797Z,-28.4
2022-10-29T01:55:36.724Z,-28.4
2022-10-29T01:57:38.460Z,-28.3
2022-10-29T01:59:51.428Z,-28.2
2022-10-29T02:05:44.725Z,-28.3
2022-10-29T02:07:46.190Z,-28.2
2022-10-29T02:09:47.367Z,-28.5
2022-10-29T02:11:49.148Z,-28.4
2022-10-29T02:13:50.677Z,-28.2
2022-10-29T02:15:52.201Z,-28.3
2022-10-29T02:17:53.892Z,-28
2022-10-29T02:19:54.809Z,-28.2
2022-10-29T02:21:56.244Z,-28.2
2022-10-29T02:23:57.561Z,-28.4
2022-10-29T02:25:59.262Z,-28.4
2022-10-29T02:30:02.180Z,-28.3
2022-10-29T02:32:03.957Z,-28.3
2022-10-29T02:34:05.432Z,-28.4
2022-10-29T02:36:07.198Z,-28.3
2022-10-29T02:38:08.368Z,-28.4
2022-10-29T02:40:09.861Z,-28.3
2022-10-29T02:42:11.204Z,-28
2022-10-29T02:46:13.848Z,-28.1
2022-10-29T02:48:14.973Z,-28.4
2022-10-29T02:50:16.732Z,-28.2
2022-10-29T02:52:18.432Z,-28.4
2022-10-29T02:54:20.203Z,-28.3
2022-10-29T02:56:21.873Z,-27.9
2022-10-29T02:58:23.346Z,-28.3
2022-10-29T03:02:26.736Z,-28.3
2022-10-29T03:04:27.706Z,-28.3
2022-10-29T03:06:29.584Z,-28.2
2022-10-29T03:08:30.914Z,-28.5
2022-10-29T03:14:35.506Z,-28.2
2022-10-29T03:16:36.920Z,-28.2
2022-10-29T03:18:38.168Z,-28.3
2022-10-29T03:20:39.494Z,-28.6
2022-10-29T03:22:40.492Z,-28.3
2022-10-29T03:24:41.983Z,-28.4
2022-10-29T03:26:43.373Z,-28.4
2022-10-29T03:30:46.024Z,-28.3
2022-10-29T03:32:47.783Z,-28.5
2022-10-29T03:34:49.318Z,-28.2
2022-10-29T03:36:50.499Z,-28.1
2022-10-29T03:38:51.901Z,-28.2
2022-10-29T03:40:53.606Z,-28.3
2022-10-29T03:42:55.079Z,-28.2
2022-10-29T03:44:56.082Z,-28.3
2022-10-29T03:46:57.554Z,-28.4
2022-10-29T03:48:58.474Z,-28.4
2022-10-29T03:50:59.937Z,-28.3
2022-10-29T03:53:01.037Z,-28.4
2022-10-29T03:55:02.823Z,-28.2
2022-10-29T03:57:04.349Z,-28.3
2022-10-29T04:01:07.474Z,-28.4
2022-10-29T04:03:08.782Z,-28.3
2022-10-29T04:05:09.909Z,-28.3
2022-10-29T04:07:10.967Z,-28.4
2022-10-29T04:13:15.060Z,-28.4
2022-10-29T04:15:16.305Z,-28.2
2022-10-29T04:17:18.036Z,-28.2
2022-10-29T04:19:19.191Z,-28.2
2022-10-29T04:29:25.337Z,-27.9
2022-10-29T04:31:26.615Z,-27.9
2022-10-29T04:33:27.847Z,-28.2
2022-10-29T04:35:28.946Z,-28.4
2022-10-29T04:37:30.202Z,-28.2
2022-10-29T04:39:31.662Z,-28.3
2022-10-29T04:41:33.088Z,-28.3
2022-10-29T04:43:34.979Z,-28.2
2022-10-29T04:45:36.592Z,-28.2
2022-10-29T04:49:39.433Z,-28.4
2022-10-29T04:51:40.686Z,-28.3
2022-10-29T04:53:41.748Z,-28.2
2022-10-29T04:55:42.954Z,-28.2
2022-10-29T04:57:44.586Z,-27.9
2022-10-29T04:59:45.940Z,-28.1
2022-10-29T05:01:47.094Z,-28.2
2022-10-29T05:03:48.636Z,-28
2022-10-29T05:05:49.998Z,-28.1
2022-10-29T05:09:53.298Z,-28.4
2022-10-29T05:11:54.505Z,-28.2
2022-10-29T05:13:55.650Z,-28.2
2022-10-29T05:15:57.120Z,-28.4
2022-10-29T05:17:58.423Z,-28.3
2022-10-29T05:22:01.875Z,-28.4
2022-10-29T05:28:05.689Z,-28.3
2022-10-29T05:30:06.985Z,-28.3
2022-10-29T05:32:08.196Z,-28.3
2022-10-29T05:34:09.772Z,-28.4
2022-10-29T05:40:14.609Z,-28.5
2022-10-29T05:42:16.103Z,-28.5
2022-10-29T05:44:17.082Z,-27.9
2022-10-29T05:46:18.377Z,-28.4
2022-10-29T05:48:19.504Z,-28.2
2022-10-29T05:54:22.846Z,-28.2
2022-10-29T05:56:24.010Z,-28.3
2022-10-29T05:58:25.175Z,-28.1
2022-10-29T06:00:26.685Z,-28.2
2022-10-29T06:02:28.247Z,-28.2
2022-10-29T06:04:29.230Z,-28.3
2022-10-29T06:06:30.584Z,-27.9
2022-10-29T06:08:31.881Z,-28.2
2022-10-29T06:10:33.025Z,-28.5
2022-10-29T06:12:34.893Z,-28.3
2022-10-29T06:14:36.067Z,-28.2
2022-10-29T06:16:37.949Z,-28.5
2022-10-29T06:18:38.900Z,-28.4
2022-10-29T06:20:40.668Z,-28.2
2022-10-29T06:22:42.337Z,-28
2022-10-29T06:24:43.711Z,-28.4
2022-10-29T06:26:45.087Z,-28.4
2022-10-29T06:28:46.312Z,-28.3
2022-10-29T06:30:47.734Z,-28
2022-10-29T06:32:49.509Z,-28.5
2022-10-29T06:36:52.995Z,-28.4
2022-10-29T06:38:54.796Z,-28.4
2022-10-29T06:40:55.817Z,-28.3
2022-10-29T06:42:56.893Z,-28.1
2022-10-29T06:44:58.590Z,-28.1
2022-10-29T06:46:59.946Z,-28.5
2022-10-29T06:53:03.951Z,-28
2022-10-29T06:55:05.768Z,-28.4
2022-10-29T06:57:06.829Z,-28.3
2022-10-29T06:59:07.805Z,-27.2
2022-10-29T07:01:09.512Z,-26.5
2022-10-29T07:03:10.772Z,-26.8
2022-10-29T07:05:11.709Z,-21.4
2022-10-29T07:07:13.428Z,-20.6
2022-10-29T07:09:14.813Z,-4.1
2022-10-29T07:13:18.210Z,-22
2022-10-29T07:17:21.162Z,-2.6
2022-10-29T07:19:22.575Z,-13.6
2022-10-29T07:23:25.311Z,10.7
2022-10-29T07:25:26.501Z,44
2022-10-29T07:27:28.355Z,30.7
2022-10-29T07:29:29.932Z,37.5
2022-10-29T07:33:33.095Z,41.8
2022-10-29T07:35:34.475Z,4.69
2022-10-29T07:37:35.684Z,2
2022-10-29T07:39:37.351Z,3.9
2022-10-29T07:43:40.204Z,-5.5
2022-10-29T07:46:25.266Z,-7.8
2022-10-29T07:48:26.507Z,-9.2
2022-10-29T07:50:28.351Z,0.8
2022-10-29T07:52:30.190Z,-12.6
2022-10-29T07:56:33.292Z,-13.4
2022-10-29T07:58:35.028Z,-12.6
2022-10-29T08:00:36.209Z,-8.89
2022-10-29T08:02:37.317Z,-8.7
2022-10-29T08:04:38.366Z,-6.7
2022-10-29T08:06:40.140Z,-5.3
2022-10-29T08:10:43.807Z,-1.6
2022-10-29T08:12:45.661Z,3.4
2022-10-29T08:14:47.048Z,42.1
2022-10-29T08:16:48.918Z,33.5
2022-10-29T08:18:49.874Z,81.9
2022-10-29T08:20:51.615Z,81.4
2022-10-29T08:22:53.511Z,80.9
2022-10-29T08:24:54.551Z,80.4
2022-10-29T08:26:56.161Z,79.69
2022-10-29T08:28:57.155Z,79.3
2022-10-29T08:30:58.173Z,78.8
2022-10-29T08:33:00.097Z,78.5
2022-10-29T08:35:00.819Z,77.69
2022-10-29T08:37:02.068Z,77.19
2022-10-29T08:39:03.773Z,76.8
2022-10-29T08:43:06.327Z,75.19
2022-10-29T08:45:07.579Z,74.9
2022-10-29T08:47:08.578Z,74.19
2022-10-29T08:49:09.851Z,73.8
2022-10-29T08:51:10.787Z,73.1
2022-10-29T08:53:22.680Z,72.6
2022-10-29T08:55:13.894Z,72.3
2022-10-29T08:57:15.209Z,71.6
2022-10-29T08:59:16.895Z,71.3
2022-10-29T09:01:17.997Z,70.69
2022-10-29T09:03:18.740Z,69.6
2022-10-29T09:05:20.176Z,69
2022-10-29T09:11:23.151Z,66.69
2022-10-29T09:13:24.235Z,66.3
2022-10-29T09:15:25.435Z,65.6
2022-10-29T09:17:26.824Z,64.9
2022-10-29T09:19:28.656Z,64.19
2022-10-29T09:21:30.261Z,63.2
2022-10-29T09:25:32.382Z,61.2
2022-10-29T09:27:33.820Z,59.7
2022-10-29T09:29:35.228Z,58.8
2022-10-29T09:31:36.289Z,57.4
2022-10-29T09:37:39.840Z,52.8
2022-10-29T09:39:41.124Z,51.3
2022-10-29T09:41:42.120Z,50.4
2022-10-29T09:43:43.835Z,47.7
2022-10-29T09:45:44.662Z,46.9
2022-10-29T09:47:46.380Z,45.6
2022-10-29T09:51:49.221Z,42.9
2022-10-29T09:53:50.892Z,40.2
2022-10-29T09:55:52.564Z,37.8
2022-10-29T09:57:53.575Z,37.2
2022-10-29T09:59:54.694Z,34.8
2022-10-29T10:01:56.234Z,31.1
2022-10-29T10:03:57.727Z,29.7
2022-10-29T10:05:58.526Z,27.2
2022-10-29T10:08:00.084Z,25.6
2022-10-29T10:10:01.571Z,25.4
2022-10-29T10:12:03.007Z,23.2
2022-10-29T10:14:04.695Z,23.2
2022-10-29T10:16:06.271Z,21.9
2022-10-29T10:18:07.039Z,19.5
2022-10-29T10:20:08.299Z,19.1
2022-10-29T10:22:10.303Z,17.6
2022-10-29T10:26:12.355Z,16.4
2022-10-29T10:28:13.717Z,15.1
2022-10-29T10:30:14.877Z,13.8
2022-10-29T10:32:15.748Z,13.9
2022-10-29T10:34:17.056Z,12.3
2022-10-29T10:36:18.273Z,12.8
2022-10-29T10:38:19.160Z,11
2022-10-29T10:40:19.946Z,11
2022-10-29T10:42:20.989Z,10.4
2022-10-29T10:44:21.916Z,9.6
2022-10-29T10:46:23.649Z,10
2022-10-29T10:52:27.839Z,7.4
2022-10-29T10:54:28.840Z,7.2
2022-10-29T10:56:29.646Z,-28.8
2022-10-29T10:58:30.818Z,-28.8
2022-10-29T11:00:32.442Z,-28.8
2022-10-29T11:02:34.206Z,-28.9
2022-10-29T11:04:35.487Z,-28.7
2022-10-29T11:06:36.808Z,-29
2022-10-29T11:10:39.310Z,-28.4
2022-10-29T11:12:40.455Z,-28.3
2022-10-29T11:18:44.440Z,-28.4
2022-10-29T11:20:45.324Z,-28.6
2022-10-29T11:22:54.583Z,-28.5
2022-10-29T11:24:47.553Z,-28.3
2022-10-29T11:26:49.272Z,-28.2
2022-10-29T11:28:50.204Z,-28.4
2022-10-29T11:32:53.744Z,-28.4
2022-10-29T11:34:55.216Z,-28.5
2022-10-29T11:36:56.521Z,-28.2
2022-10-29T11:38:57.641Z,-28
2022-10-29T11:40:58.760Z,-28.2
2022-10-29T11:43:01.950Z,-28.5
2022-10-29T11:45:02.078Z,-28.3
2022-10-29T11:47:03.422Z,-28.5
2022-10-29T11:49:05.127Z,-28.2
2022-10-29T11:51:06.244Z,-28.4
2022-10-29T11:53:07.895Z,-28.5
2022-10-29T11:55:09.258Z,-28.4
2022-10-29T11:57:10.656Z,-28.4
2022-10-29T11:59:12.382Z,-28.4
2022-10-29T12:01:14.027Z,-28.6
2022-10-29T12:05:17.035Z,-28.3
2022-10-29T12:07:18.451Z,-28.4
2022-10-29T12:09:19.457Z,-28.3
2022-10-29T12:11:20.295Z,-28.6
2022-10-29T12:13:21.717Z,-28.8
2022-10-29T12:17:24.890Z,-28.5
2022-10-29T12:19:26.466Z,-28.8
2022-10-29T12:21:27.992Z,-28.7
2022-10-29T12:23:29.086Z,-28.5
2022-10-29T12:25:30.334Z,-28.7
2022-10-29T12:27:31.785Z,-28.6
2022-10-29T12:31:34.513Z,-28.6
2022-10-29T12:33:35.902Z,-28.7
2022-10-29T12:35:37.201Z,-28.4
2022-10-29T12:37:38.019Z,-28.4
2022-10-29T12:39:39.623Z,-28.3
2022-10-29T12:41:41.106Z,-28.3
2022-10-29T12:43:42.569Z,-28.4
2022-10-29T12:45:59.481Z,-28.6
2022-10-29T12:47:44.877Z,-28.2
2022-10-29T12:49:45.780Z,-28.4
2022-10-29T12:53:48.901Z,-28.4
2022-10-29T12:55:49.914Z,-28.4
2022-10-29T12:57:51.526Z,-28.1
2022-10-29T12:59:52.661Z,-28.3
2022-10-29T13:03:55.294Z,-28.3
2022-10-29T13:05:56.453Z,-28.3
2022-10-29T13:07:57.744Z,-28.6
2022-10-29T13:09:58.650Z,-28.3
2022-10-29T13:14:00.349Z,-28.3
2022-10-29T13:16:01.701Z,-28.5
2022-10-29T13:18:03.036Z,-28.6
2022-10-29T13:20:03.963Z,-28.6
2022-10-29T13:22:05.702Z,-28.2
2022-10-29T13:24:06.652Z,-28.3
2022-10-29T13:26:07.858Z,-28.2
2022-10-29T13:28:09.230Z,-28.4
2022-10-29T13:30:10.516Z,-28.5
2022-10-29T13:32:11.856Z,-28.4
2022-10-29T13:34:13.097Z,-28.1
2022-10-29T13:36:14.106Z,-28.6
2022-10-29T13:38:15.983Z,-28.4
2022-10-29T13:40:20.285Z,-28.4
2022-10-29T13:42:18.722Z,-28.4
2022-10-29T13:46:20.735Z,-28.4
2022-10-29T13:48:21.976Z,-28.5
2022-10-29T13:52:23.735Z,-28.5
2022-10-29T13:54:24.879Z,-28.4
2022-10-29T13:58:27.711Z,-28.4
2022-10-29T14:00:28.753Z,-28.3
2022-10-29T14:02:29.638Z,-28.7
2022-10-29T14:04:31.303Z,-28.6
2022-10-29T14:06:32.520Z,-28.5
2022-10-29T14:08:33.289Z,-28.3
2022-10-29T14:14:37.021Z,-28.5
2022-10-29T14:16:38.730Z,-28.8
2022-10-29T14:18:39.871Z,-28.3
2022-10-29T14:20:40.684Z,-28.3
2022-10-29T14:22:41.484Z,-28.6
2022-10-29T14:24:42.428Z,-28.6
2022-10-29T14:28:44.890Z,-28.6
2022-10-29T14:29:28.572Z,-28.2
2022-10-29T14:31:29.694Z,-28.9
2022-10-29T14:35:32.611Z,-29
2022-10-29T14:39:48.260Z,-28.8
2022-10-29T14:41:36.126Z,-28.6
2022-10-29T14:43:37.844Z,-28.4
2022-10-29T14:45:39.112Z,-28.9
2022-10-29T14:49:41.983Z,-28.6
2022-10-29T14:51:43.494Z,-28.7
2022-10-29T14:53:44.927Z,-28.8
2022-10-29T14:55:46.185Z,-28.5
2022-10-29T14:57:47.060Z,-28.6
2022-10-29T14:59:48.551Z,-28.5
2022-10-29T15:01:50.464Z,-28.7
2022-10-29T15:07:53.843Z,-28.6
2022-10-29T15:09:55.478Z,-28.9
2022-10-29T15:11:57.013Z,-28.8
2022-10-29T15:13:58.227Z,-28.9
2022-10-29T15:15:59.685Z,-28.8
2022-10-29T15:18:01.205Z,-28.7
2022-10-29T15:20:02.395Z,-28.7
2022-10-29T15:22:03.349Z,-28.4
2022-10-29T15:24:04.974Z,-28.6
2022-10-29T15:28:07.574Z,-28.5
2022-10-29T15:30:08.926Z,-28.9
2022-10-29T15:32:10.117Z,-28.7
2022-10-29T15:34:11.201Z,-28.5
2022-10-29T15:36:12.946Z,-28.9
2022-10-29T15:38:14.378Z,-28.5
2022-10-29T15:40:15.478Z,-28.5
2022-10-29T15:42:17.281Z,-28.4
2022-10-29T15:44:18.220Z,-28.4
2022-10-29T15:46:19.722Z,-28.4
2022-10-29T15:48:21.497Z,-28.7
2022-10-29T15:50:23.065Z,-28.5
2022-10-29T15:52:24.126Z,-28.5
2022-10-29T15:54:25.314Z,-28.4
2022-10-29T15:56:26.824Z,-28.6
2022-10-29T15:58:27.959Z,-28.4
2022-10-29T16:02:30.009Z,-28.3
2022-10-29T16:04:31.114Z,-28.6
2022-10-29T16:06:32.062Z,-28.3
2022-10-29T16:08:33.844Z,-28
2022-10-29T16:10:35.598Z,-28.5
2022-10-29T16:12:36.785Z,-28.6
2022-10-29T16:14:38.528Z,-28.6
2022-10-29T16:16:40.146Z,-28.3
2022-10-29T16:22:43.254Z,-28.4
2022-10-29T16:24:44.225Z,-27.9
2022-10-29T16:26:45.265Z,-28.2
2022-10-29T16:28:46.792Z,-28.2
2022-10-29T16:30:47.788Z,-28.4
2022-10-29T16:32:49.081Z,-28.1
2022-10-29T16:36:51.582Z,-28.8
2022-10-29T16:38:53.389Z,-28.2
2022-10-29T16:40:54.354Z,-28
2022-10-29T16:42:56.164Z,-28.3
2022-10-29T16:49:00.603Z,-28.2
2022-10-29T16:51:02.336Z,-28.3
2022-10-29T16:53:03.500Z,-28.2
2022-10-29T16:55:04.654Z,-28.5
2022-10-29T16:57:05.957Z,-28.3
2022-10-29T16:59:07.053Z,-28.3
2022-10-29T17:01:08.607Z,-28.2
2022-10-29T17:03:11.589Z,-28.5
2022-10-29T17:05:10.499Z,-28.4
2022-10-29T17:07:11.558Z,-28.3
2022-10-29T17:09:13.176Z,-28.1
2022-10-29T17:11:14.966Z,-28.5
2022-10-29T17:13:16.140Z,-28.3
2022-10-29T17:15:17.737Z,-28.4
2022-10-29T17:17:19.274Z,-28.3
2022-10-29T17:19:20.185Z,-28.3
2022-10-29T17:21:21.859Z,-28.4
2022-10-29T17:23:23.693Z,-28
2022-10-29T17:25:25.418Z,-28.4
2022-10-29T17:27:27.143Z,-28.4
2022-10-29T17:29:31.345Z,-28.4
2022-10-29T17:31:29.332Z,-28
2022-10-29T17:35:32.140Z,-28.1
2022-10-29T17:37:33.140Z,-27.9
2022-10-29T17:39:34.204Z,-28.2
2022-10-29T17:41:35.443Z,-28.5
2022-10-29T17:43:36.275Z,-28.2
2022-10-29T17:49:39.971Z,-28.2
2022-10-29T17:51:41.155Z,-28
2022-10-29T17:53:42.771Z,-28.2
2022-10-29T17:55:44.185Z,-28.2
2022-10-29T17:57:45.100Z,-28.3
2022-10-29T18:03:48.559Z,-28.2
2022-10-29T18:05:50.158Z,-28.2
2022-10-29T18:07:51.950Z,-28.5
2022-10-29T18:09:53.512Z,-28.3
2022-10-29T18:11:55.016Z,-28.4
2022-10-29T18:13:56.452Z,-28.3
2022-10-29T18:15:58.023Z,-28
2022-10-29T18:17:59.421Z,-28.4
2022-10-29T18:20:00.674Z,-28
2022-10-29T18:24:03.302Z,-28.5
2022-10-29T18:26:05.025Z,-28.2
2022-10-29T18:28:06.837Z,-28.3
2022-10-29T18:30:07.954Z,-28.3
2022-10-29T18:32:09.359Z,-28.4
2022-10-29T18:34:10.889Z,-28.2
2022-10-29T18:36:12.444Z,-28.4
2022-10-29T18:38:13.379Z,-28.3
2022-10-29T18:40:14.361Z,-28.2
2022-10-29T18:44:16.787Z,-28.5
2022-10-29T18:46:17.883Z,-28.3
2022-10-29T18:48:19.065Z,-27.9
2022-10-29T18:50:20.698Z,-28.3
2022-10-29T18:52:21.728Z,-28.3
2022-10-29T18:54:22.843Z,-28.1
2022-10-29T18:56:23.746Z,-28.2
2022-10-29T19:00:26.633Z,-28.4
2022-10-29T19:02:28.264Z,-28.1
2022-10-29T19:04:29.371Z,-28.2
2022-10-29T19:06:31.038Z,-28.3
2022-10-29T19:08:31.874Z,-28.4
2022-10-29T19:10:33.707Z,-28.3
2022-10-29T19:12:35.499Z,-28.3
2022-10-29T19:16:38.509Z,-28.3
2022-10-29T19:18:40.041Z,-28.1
2022-10-29T19:20:40.943Z,-28.4
2022-10-29T19:22:42.672Z,-28.3
2022-10-29T19:26:46.060Z,-28.2
2022-10-29T19:28:47.270Z,-28.2
2022-10-29T19:30:48.166Z,-28.4
2022-10-29T19:32:49.313Z,-28.5
2022-10-29T19:34:51.012Z,-28.4
2022-10-29T19:36:52.252Z,-28.2
2022-10-29T19:38:53.938Z,-28.3
2022-10-29T19:40:55.652Z,-28.4
2022-10-29T19:42:57.208Z,-28.5
2022-10-29T19:44:58.647Z,-28.3
2022-10-29T19:47:00.107Z,-28
2022-10-29T19:49:01.176Z,-28.3
2022-10-29T19:51:02.177Z,-28.4
2022-10-29T19:53:03.155Z,-28.1
2022-10-29T19:55:04.787Z,-28.2
2022-10-29T19:57:05.713Z,-28.4
2022-10-29T19:59:07.578Z,-28.3
2022-10-29T20:01:09.449Z,-28.3
2022-10-29T20:03:10.605Z,-28.3
2022-10-29T20:05:12.182Z,-28.3
2022-10-29T20:07:13.895Z,-28.2
2022-10-29T20:09:15.108Z,-28
2022-10-29T20:11:16.931Z,-28.3
2022-10-29T20:13:18.146Z,-28.2
2022-10-29T20:15:19.951Z,-28.2
2022-10-29T20:17:21.277Z,-28.3
2022-10-29T20:19:22.409Z,-28.2
2022-10-29T20:21:23.800Z,-28.4
2022-10-29T20:27:27.658Z,-28
2022-10-29T20:29:28.987Z,-28.1
2022-10-29T20:31:31.635Z,-28.4
2022-10-29T20:33:31.542Z,-28.3
2022-10-29T20:35:32.643Z,-28.1
2022-10-29T20:37:33.745Z,-28.5
2022-10-29T20:39:35.267Z,-28.3
2022-10-29T20:41:36.186Z,-28.3
2022-10-29T20:43:37.565Z,-28.3
2022-10-29T20:45:39.100Z,-28.4
2022-10-29T20:47:40.822Z,-28.3
2022-10-29T20:53:44.941Z,-28.6
2022-10-29T20:55:45.850Z,-28.2
2022-10-29T20:57:47.557Z,-28.1
2022-10-29T20:59:48.932Z,-28.4
2022-10-29T21:01:50.288Z,-27.9
2022-10-29T21:03:51.362Z,-28.3
2022-10-29T21:05:52.388Z,-28.2
2022-10-29T21:07:53.688Z,-28.4
2022-10-29T21:09:55.488Z,-28.3
2022-10-29T21:11:56.775Z,-28.3
2022-10-29T21:13:58.292Z,-28.2
2022-10-29T21:15:59.712Z,-28.1
2022-10-29T21:16:43.570Z,-28.2
2022-10-29T21:18:44.833Z,-28.4
2022-10-29T21:20:46.567Z,-28.2
2022-10-29T21:22:48.441Z,-28.2
2022-10-29T21:24:49.557Z,-28.4
2022-10-29T21:26:50.744Z,-28.4
2022-10-29T21:28:52.147Z,-28.2
2022-10-29T21:30:53.073Z,-28.4
2022-10-29T21:32:54.332Z,-28.3
2022-10-29T21:34:55.920Z,-28.3
2022-10-29T21:36:57.821Z,-28.4
2022-10-29T21:43:01.364Z,-28.4
2022-10-29T21:45:02.412Z,-28.2
2022-10-29T21:47:04.035Z,-28.2
2022-10-29T21:49:05.485Z,-28.2
2022-10-29T21:51:06.378Z,-28.2
2022-10-29T21:53:07.343Z,-28.2
2022-10-29T21:55:08.278Z,-28.5
2022-10-29T21:57:09.489Z,-28.4
2022-10-29T22:03:14.399Z,-28.3
2022-10-29T22:05:15.704Z,-28
2022-10-29T22:07:17.565Z,-28
2022-10-29T22:09:18.614Z,-28.4
2022-10-29T22:11:20.518Z,-28.6
2022-10-29T22:13:22.215Z,-28.3
2022-10-29T22:15:23.544Z,-28.3
2022-10-29T22:19:26.880Z,-28.2
2022-10-29T22:21:28.132Z,-28.2
2022-10-29T22:23:29.943Z,-28.3
2022-10-29T22:25:31.154Z,-27.8
2022-10-29T22:27:32.812Z,-27.8
2022-10-29T22:29:34.031Z,-28.2
2022-10-29T22:33:37.012Z,-28.2
2022-10-29T22:35:38.689Z,-28.3
2022-10-29T22:37:40.535Z,-28.2
2022-10-29T22:39:42.111Z,-28.3
2022-10-29T22:45:46.021Z,-28.3
2022-10-29T22:47:47.080Z,-28.2
2022-10-29T22:49:48.421Z,-28.3
2022-10-29T22:53:51.433Z,-28.3
2022-10-29T22:55:52.849Z,-28.5
2022-10-29T22:59:55.579Z,-28.4
2022-10-29T23:01:57.172Z,-28.4
2022-10-29T23:03:58.588Z,-28
2022-10-29T23:06:00.164Z,-28.2
2022-10-29T23:12:04.124Z,-28.5
2022-10-29T23:14:05.229Z,-28.4
2022-10-29T23:16:06.536Z,-28.3
2022-10-29T23:18:08.316Z,-28.2
2022-10-29T23:20:09.253Z,-28.2
2022-10-29T23:22:10.477Z,-28.5
2022-10-29T23:26:13.540Z,-28
2022-10-29T23:28:14.498Z,-28
2022-10-29T23:30:15.468Z,-28.3
2022-10-29T23:32:17.219Z,-27.9
2022-10-29T23:34:18.927Z,-28.3
2022-10-29T23:36:20.178Z,-28.2
2022-10-29T23:38:21.726Z,-28.1
2022-10-29T23:40:22.600Z,-28.5
2022-10-29T23:42:24.393Z,-28.3
2022-10-29T23:44:25.809Z,-28.3
2022-10-29T23:46:27.161Z,-28.6
2022-10-29T23:48:29.012Z,-28.3
2022-10-29T23:50:30.560Z,-27.9
2022-10-29T23:52:32.177Z,-28.3
2022-10-29T23:54:33.736Z,-28.1
2022-10-29T23:58:36.832Z,-27.9
