createdAt,value
2018-08-25T00:00:48.459Z,86.90
2018-08-25T00:03:17.274Z,87.10
2018-08-25T00:05:46.107Z,87.80
2018-08-25T00:08:15.085Z,88.10
2018-08-25T00:10:43.192Z,89.60
2018-08-25T00:13:11.285Z,90.00
2018-08-25T00:15:39.423Z,90.20
2018-08-25T00:18:09.373Z,90.30
2018-08-25T00:20:38.107Z,90.70
2018-08-25T00:23:06.775Z,90.80
2018-08-25T00:25:35.582Z,91.20
2018-08-25T00:28:04.096Z,91.20
2018-08-25T00:30:38.349Z,91.50
2018-08-25T00:33:07.245Z,91.80
2018-08-25T00:35:36.037Z,91.90
2018-08-25T00:38:04.462Z,92.20
2018-08-25T00:40:32.965Z,92.50
2018-08-25T00:43:01.788Z,92.60
2018-08-25T00:45:30.240Z,93.10
2018-08-25T00:47:58.694Z,93.60
2018-08-25T00:50:27.035Z,93.80
2018-08-25T00:52:55.122Z,94.00
2018-08-25T00:55:23.614Z,94.10
2018-08-25T00:57:52.092Z,94.40
2018-08-25T01:00:20.912Z,94.50
2018-08-25T01:02:49.433Z,95.00
2018-08-25T01:05:18.082Z,95.20
2018-08-25T01:07:46.550Z,95.50
2018-08-25T01:10:15.011Z,96.30
2018-08-25T01:12:43.473Z,97.40
2018-08-25T01:15:12.276Z,98.70
2018-08-25T01:17:40.751Z,99.90
2018-08-25T01:20:09.280Z,99.90
2018-08-25T01:22:38.007Z,99.90
2018-08-25T01:25:06.539Z,99.90
2018-08-25T01:27:34.660Z,99.90
2018-08-25T01:30:03.167Z,99.90
2018-08-25T01:32:31.993Z,99.90
2018-08-25T01:35:01.032Z,99.90
2018-08-25T01:37:29.552Z,99.90
2018-08-25T01:39:58.366Z,99.90
2018-08-25T01:42:26.988Z,99.90
2018-08-25T01:44:56.001Z,99.90
2018-08-25T01:47:24.235Z,99.90
2018-08-25T01:49:52.768Z,99.90
2018-08-25T01:52:21.092Z,99.90
2018-08-25T01:54:49.649Z,99.90
2018-08-25T01:57:18.994Z,99.90
2018-08-25T01:59:47.549Z,99.90
2018-08-25T02:02:16.245Z,99.90
2018-08-25T02:04:45.075Z,99.90
2018-08-25T02:07:13.632Z,99.90
2018-08-25T02:09:41.858Z,99.90
2018-08-25T02:12:10.424Z,99.90
2018-08-25T02:14:39.210Z,99.90
2018-08-25T02:17:08.109Z,99.90
2018-08-25T02:19:36.707Z,99.90
2018-08-25T02:22:05.096Z,99.90
2018-08-25T02:24:33.682Z,99.90
2018-08-25T02:27:02.594Z,99.90
2018-08-25T02:29:30.864Z,99.90
2018-08-25T02:31:59.839Z,99.90
2018-08-25T02:34:28.358Z,99.90
2018-08-25T02:36:57.170Z,99.90
2018-08-25T02:39:26.041Z,99.90
2018-08-25T02:41:54.832Z,99.90
2018-08-25T02:44:23.601Z,99.90
2018-08-25T02:46:52.302Z,99.90
2018-08-25T02:49:20.955Z,99.90
2018-08-25T02:51:49.259Z,99.90
2018-08-25T02:54:17.895Z,99.90
2018-08-25T02:56:46.391Z,99.90
2018-08-25T02:59:14.963Z,99.90
2018-08-25T03:01:43.571Z,99.90
2018-08-25T03:04:12.131Z,99.90
2018-08-25T03:06:41.083Z,99.90
2018-08-25T03:09:11.188Z,99.90
2018-08-25T03:11:40.043Z,99.90
2018-08-25T03:14:08.643Z,99.90
2018-08-25T03:16:37.215Z,99.90
2018-08-25T03:19:05.462Z,99.90
2018-08-25T03:21:34.178Z,99.90
2018-08-25T03:24:02.995Z,99.90
2018-08-25T03:26:31.380Z,99.90
2018-08-25T03:28:59.842Z,99.90
2018-08-25T03:31:28.595Z,99.90
2018-08-25T03:33:57.447Z,99.90
2018-08-25T03:36:26.216Z,99.90
2018-08-25T03:38:54.612Z,99.90
2018-08-25T03:41:23.383Z,99.90
2018-08-25T03:43:51.826Z,99.90
2018-08-25T03:46:20.610Z,99.90
2018-08-25T03:48:49.354Z,99.90
2018-08-25T03:51:18.400Z,99.90
2018-08-25T03:53:47.178Z,99.90
2018-08-25T03:56:15.931Z,99.90
2018-08-25T03:58:44.681Z,99.90
2018-08-25T04:01:13.470Z,99.90
2018-08-25T04:03:42.292Z,99.90
2018-08-25T04:06:11.093Z,99.90
2018-08-25T04:08:39.858Z,99.90
2018-08-25T04:11:08.311Z,99.90
2018-08-25T04:13:37.109Z,99.90
2018-08-25T04:16:05.618Z,99.90
2018-08-25T04:18:34.092Z,99.90
2018-08-25T04:21:03.025Z,99.90
2018-08-25T04:23:31.459Z,99.90
2018-08-25T04:25:59.892Z,99.90
2018-08-25T04:28:28.668Z,99.90
2018-08-25T04:30:57.391Z,99.90
2018-08-25T04:33:26.465Z,99.90
2018-08-25T04:35:55.651Z,99.90
2018-08-25T04:38:24.059Z,99.90
2018-08-25T04:40:53.158Z,99.90
2018-08-25T04:43:22.220Z,99.90
2018-08-25T04:45:51.276Z,99.90
2018-08-25T04:48:20.107Z,99.90
2018-08-25T04:50:48.819Z,99.90
2018-08-25T04:53:17.814Z,99.90
2018-08-25T04:55:46.907Z,99.90
2018-08-25T04:58:15.977Z,99.90
2018-08-25T05:00:45.007Z,99.90
2018-08-25T05:03:13.708Z,99.90
2018-08-25T05:05:42.757Z,99.90
2018-08-25T05:08:11.483Z,99.90
2018-08-25T05:10:40.239Z,99.90
2018-08-25T05:13:08.985Z,99.90
2018-08-25T05:15:37.819Z,99.90
2018-08-25T05:18:06.578Z,99.90
2018-08-25T05:20:35.636Z,99.90
2018-08-25T05:23:04.031Z,99.90
2018-08-25T05:25:32.821Z,99.90
2018-08-25T05:28:01.532Z,99.90
2018-08-25T05:30:30.326Z,99.90
2018-08-25T05:32:58.911Z,99.90
2018-08-25T05:35:27.722Z,99.90
2018-08-25T05:37:56.203Z,99.90
2018-08-25T05:40:24.861Z,99.90
2018-08-25T05:42:53.302Z,99.90
2018-08-25T05:45:21.734Z,99.90
2018-08-25T05:47:50.534Z,99.90
2018-08-25T05:50:19.017Z,99.90
2018-08-25T05:52:47.511Z,99.90
2018-08-25T05:55:15.868Z,99.90
2018-08-25T05:57:44.752Z,99.90
2018-08-25T06:00:13.363Z,99.90
2018-08-25T06:02:42.235Z,99.90
2018-08-25T06:05:10.986Z,99.90
2018-08-25T06:07:39.835Z,99.90
2018-08-25T06:10:08.003Z,99.90
2018-08-25T06:12:36.737Z,99.90
2018-08-25T06:15:05.237Z,99.90
2018-08-25T06:17:33.714Z,99.90
2018-08-25T06:20:02.340Z,99.90
2018-08-25T06:22:31.060Z,99.90
2018-08-25T06:24:59.839Z,99.90
2018-08-25T06:27:28.692Z,99.90
2018-08-25T06:29:57.656Z,99.90
2018-08-25T06:32:26.615Z,99.90
2018-08-25T06:34:55.140Z,99.90
2018-08-25T06:37:24.358Z,99.90
2018-08-25T06:39:52.804Z,99.90
2018-08-25T06:42:21.623Z,99.90
2018-08-25T06:44:50.498Z,99.90
2018-08-25T06:47:19.217Z,99.90
2018-08-25T06:49:47.747Z,99.90
2018-08-25T06:52:16.592Z,99.90
2018-08-25T06:54:45.316Z,99.90
2018-08-25T06:57:14.099Z,99.90
2018-08-25T06:59:42.917Z,99.90
2018-08-25T07:02:11.389Z,99.90
2018-08-25T07:04:40.114Z,99.90
2018-08-25T07:07:08.879Z,99.90
2018-08-25T07:09:37.726Z,99.90
2018-08-25T07:12:06.499Z,99.90
2018-08-25T07:14:35.304Z,99.90
2018-08-25T07:17:03.428Z,99.90
2018-08-25T07:19:31.572Z,99.90
2018-08-25T07:22:00.106Z,99.90
2018-08-25T07:24:28.903Z,99.90
2018-08-25T07:26:57.677Z,99.90
2018-08-25T07:29:26.450Z,99.90
2018-08-25T07:31:55.335Z,99.90
2018-08-25T07:34:24.337Z,99.90
2018-08-25T07:36:52.817Z,99.90
2018-08-25T07:39:21.562Z,99.90
2018-08-25T07:41:50.423Z,99.90
2018-08-25T07:44:19.203Z,99.90
2018-08-25T07:46:47.603Z,99.90
2018-08-25T07:49:16.031Z,99.90
2018-08-25T07:51:44.855Z,99.90
2018-08-25T07:54:13.641Z,99.90
2018-08-25T07:56:42.409Z,99.90
2018-08-25T07:59:11.297Z,99.90
2018-08-25T08:01:40.230Z,99.90
2018-08-25T08:04:08.643Z,99.90
2018-08-25T08:06:37.377Z,99.90
2018-08-25T08:09:07.932Z,99.90
2018-08-25T08:11:36.431Z,99.90
2018-08-25T08:14:05.043Z,99.90
2018-08-25T08:16:33.807Z,99.90
2018-08-25T08:19:02.216Z,99.90
2018-08-25T08:21:30.715Z,99.90
2018-08-25T08:23:59.501Z,99.90
2018-08-25T08:26:28.087Z,99.90
2018-08-25T08:28:56.558Z,99.90
2018-08-25T08:31:24.626Z,99.90
2018-08-25T08:33:53.351Z,99.90
2018-08-25T08:36:22.112Z,99.90
2018-08-25T08:38:50.889Z,99.90
2018-08-25T08:41:19.667Z,99.90
2018-08-25T08:43:48.191Z,99.90
2018-08-25T08:46:20.574Z,98.10
2018-08-25T08:48:49.026Z,95.80
2018-08-25T08:51:17.887Z,90.20
2018-08-25T08:53:46.070Z,87.40
2018-08-25T08:56:14.492Z,85.00
2018-08-25T08:58:42.913Z,77.30
2018-08-25T09:01:11.365Z,70.00
2018-08-25T09:03:40.133Z,68.20
2018-08-25T09:06:08.929Z,68.50
2018-08-25T09:08:37.512Z,70.00
2018-08-25T09:11:05.651Z,70.20
2018-08-25T09:13:34.726Z,69.30
2018-08-25T09:16:03.351Z,69.70
2018-08-25T09:18:32.154Z,70.40
2018-08-25T09:21:00.909Z,68.00
2018-08-25T09:23:29.676Z,65.60
2018-08-25T09:25:58.123Z,66.00
2018-08-25T09:28:26.972Z,66.60
2018-08-25T09:30:57.475Z,67.50
2018-08-25T09:33:26.250Z,66.50
2018-08-25T09:35:54.785Z,67.10
2018-08-25T09:38:23.447Z,66.10
2018-08-25T09:40:52.391Z,65.80
2018-08-25T09:43:21.155Z,66.80
2018-08-25T09:45:49.537Z,65.60
2018-08-25T09:48:18.234Z,65.80
2018-08-25T09:50:46.641Z,65.00
2018-08-25T09:53:15.471Z,65.20
2018-08-25T09:55:44.238Z,66.80
2018-08-25T09:58:13.074Z,68.90
2018-08-25T10:00:41.981Z,69.40
2018-08-25T10:03:10.402Z,70.50
2018-08-25T10:05:39.247Z,65.80
2018-08-25T10:08:07.407Z,61.50
2018-08-25T10:10:36.158Z,58.00
2018-08-25T10:13:04.699Z,56.40
2018-08-25T10:15:33.203Z,55.60
2018-08-25T10:18:01.649Z,54.40
2018-08-25T10:20:30.416Z,54.50
2018-08-25T10:22:59.234Z,54.20
2018-08-25T10:25:27.797Z,53.60
2018-08-25T10:27:56.570Z,53.30
2018-08-25T10:30:25.312Z,53.10
2018-08-25T10:32:53.748Z,51.80
2018-08-25T10:35:22.494Z,51.00
2018-08-25T10:37:51.239Z,50.80
2018-08-25T10:40:19.983Z,50.50
2018-08-25T10:42:49.032Z,50.70
2018-08-25T10:45:17.573Z,50.50
2018-08-25T10:47:46.023Z,49.10
2018-08-25T10:50:14.447Z,50.50
2018-08-25T10:52:42.840Z,50.90
2018-08-25T10:55:11.600Z,52.60
2018-08-25T10:57:40.382Z,51.40
2018-08-25T11:00:08.495Z,52.10
2018-08-25T11:02:37.070Z,52.90
2018-08-25T11:05:05.290Z,52.70
2018-08-25T11:07:34.039Z,54.40
2018-08-25T11:10:02.212Z,54.90
2018-08-25T11:12:30.626Z,56.00
2018-08-25T11:14:59.355Z,56.90
2018-08-25T11:17:27.836Z,58.60
2018-08-25T11:19:56.625Z,60.20
2018-08-25T11:22:25.381Z,59.90
2018-08-25T11:24:53.820Z,60.50
2018-08-25T11:27:22.927Z,60.10
2018-08-25T11:29:51.418Z,59.30
2018-08-25T11:32:19.849Z,59.90
2018-08-25T11:34:48.352Z,59.50
2018-08-25T11:37:16.808Z,58.90
2018-08-25T11:39:45.706Z,58.10
2018-08-25T11:42:14.498Z,55.30
2018-08-25T11:44:43.309Z,52.80
2018-08-25T11:47:17.054Z,51.60
2018-08-25T11:49:46.737Z,49.50
2018-08-25T11:52:15.089Z,48.20
2018-08-25T11:54:44.386Z,47.30
2018-08-25T11:57:13.173Z,47.50
2018-08-25T11:59:41.666Z,46.60
2018-08-25T12:02:10.074Z,46.40
2018-08-25T12:04:38.874Z,45.40
2018-08-25T12:07:07.340Z,45.40
2018-08-25T12:09:35.488Z,45.20
2018-08-25T12:12:04.127Z,45.30
2018-08-25T12:14:32.222Z,44.80
2018-08-25T12:17:00.672Z,46.40
2018-08-25T12:19:29.439Z,47.40
2018-08-25T12:21:57.518Z,48.40
2018-08-25T12:24:26.313Z,49.60
2018-08-25T12:26:56.346Z,49.00
2018-08-25T12:29:24.793Z,49.00
2018-08-25T12:31:53.246Z,49.60
2018-08-25T12:34:21.650Z,50.60
2018-08-25T12:36:50.440Z,50.30
2018-08-25T12:39:19.196Z,50.50
2018-08-25T12:41:47.799Z,51.00
2018-08-25T12:44:16.583Z,53.30
2018-08-25T12:46:45.340Z,53.90
2018-08-25T12:49:14.110Z,54.70
2018-08-25T12:51:42.569Z,56.70
2018-08-25T12:54:11.177Z,58.70
2018-08-25T12:56:39.993Z,57.40
2018-08-25T12:59:08.509Z,57.60
2018-08-25T13:01:37.475Z,58.50
2018-08-25T13:04:05.774Z,58.20
2018-08-25T13:06:33.886Z,59.00
2018-08-25T13:09:02.310Z,60.60
2018-08-25T13:11:30.730Z,63.70
2018-08-25T13:13:59.490Z,68.50
2018-08-25T13:16:28.274Z,72.50
2018-08-25T13:18:56.811Z,74.10
2018-08-25T13:21:25.411Z,75.00
2018-08-25T13:23:53.546Z,76.70
2018-08-25T13:26:22.310Z,79.70
2018-08-25T13:28:51.105Z,85.70
2018-08-25T13:31:19.601Z,95.30
2018-08-25T13:33:48.266Z,99.90
2018-08-25T13:36:17.094Z,99.90
2018-08-25T13:38:45.784Z,99.90
2018-08-25T13:41:15.126Z,99.90
2018-08-25T13:43:44.258Z,99.90
2018-08-25T13:46:13.086Z,99.90
2018-08-25T13:48:42.123Z,99.90
2018-08-25T13:51:11.213Z,99.90
2018-08-25T13:53:40.419Z,99.90
2018-08-25T13:56:09.450Z,99.90
2018-08-25T13:58:38.732Z,99.90
2018-08-25T14:01:07.604Z,99.90
2018-08-25T14:03:36.645Z,99.90
2018-08-25T14:06:05.710Z,99.90
2018-08-25T14:08:34.446Z,99.90
2018-08-25T14:11:03.126Z,99.90
2018-08-25T14:13:32.158Z,99.90
2018-08-25T14:16:00.782Z,99.90
2018-08-25T14:18:29.963Z,99.90
2018-08-25T14:20:59.099Z,99.90
2018-08-25T14:23:28.153Z,99.90
2018-08-25T14:25:56.839Z,99.90
2018-08-25T14:28:25.855Z,99.90
2018-08-25T14:30:54.970Z,99.90
2018-08-25T14:33:24.043Z,99.90
2018-08-25T14:35:53.104Z,99.90
2018-08-25T14:38:21.854Z,99.90
2018-08-25T14:40:50.675Z,99.90
2018-08-25T14:43:18.794Z,99.90
2018-08-25T14:45:47.602Z,99.90
2018-08-25T14:48:16.426Z,99.90
2018-08-25T14:50:45.199Z,99.90
2018-08-25T14:53:14.211Z,99.90
2018-08-25T14:55:43.374Z,99.90
2018-08-25T14:58:13.236Z,99.90
2018-08-25T15:00:41.746Z,99.90
2018-08-25T15:03:10.636Z,99.90
2018-08-25T15:05:39.392Z,99.90
2018-08-25T15:08:07.802Z,99.90
2018-08-25T15:10:36.255Z,99.90
2018-08-25T15:13:04.718Z,99.90
2018-08-25T15:15:33.439Z,99.90
2018-08-25T15:18:01.962Z,99.90
2018-08-25T15:20:30.417Z,99.90
2018-08-25T15:22:59.339Z,99.90
2018-08-25T15:25:28.231Z,99.90
2018-08-25T15:27:56.678Z,99.90
2018-08-25T15:30:25.129Z,99.90
2018-08-25T15:32:53.538Z,99.90
2018-08-25T15:35:21.991Z,99.90
2018-08-25T15:37:50.763Z,99.90
2018-08-25T15:40:19.374Z,99.90
2018-08-25T15:42:47.796Z,99.90
2018-08-25T15:45:16.527Z,99.90
2018-08-25T15:47:45.108Z,99.90
2018-08-25T15:50:13.730Z,99.90
2018-08-25T15:52:42.593Z,99.50
2018-08-25T15:55:11.503Z,97.40
2018-08-25T15:57:40.139Z,96.60
2018-08-25T16:00:08.811Z,95.90
2018-08-25T16:02:38.092Z,95.90
2018-08-25T16:05:06.196Z,95.30
2018-08-25T16:07:34.994Z,95.00
2018-08-25T16:10:03.469Z,95.60
2018-08-25T16:12:32.423Z,94.70
2018-08-25T16:15:00.965Z,93.30
2018-08-25T16:17:30.090Z,91.10
2018-08-25T16:19:59.100Z,90.90
2018-08-25T16:22:28.287Z,90.40
2018-08-25T16:24:56.935Z,90.00
2018-08-25T16:27:25.845Z,89.70
2018-08-25T16:29:54.638Z,90.40
2018-08-25T16:32:23.477Z,91.90
2018-08-25T16:34:51.995Z,93.90
2018-08-25T16:37:20.805Z,95.20
2018-08-25T16:39:48.895Z,95.70
2018-08-25T16:42:17.200Z,96.30
2018-08-25T16:44:46.036Z,96.70
2018-08-25T16:47:14.480Z,97.10
2018-08-25T16:49:43.013Z,97.80
2018-08-25T16:52:11.894Z,98.10
2018-08-25T16:54:40.583Z,98.70
2018-08-25T16:57:09.007Z,99.90
2018-08-25T16:59:37.809Z,98.40
2018-08-25T17:02:06.787Z,97.60
2018-08-25T17:04:35.334Z,97.50
2018-08-25T17:07:03.803Z,97.70
2018-08-25T17:09:32.902Z,97.60
2018-08-25T17:12:01.415Z,97.70
2018-08-25T17:14:30.216Z,98.00
2018-08-25T17:16:58.646Z,97.70
2018-08-25T17:19:27.626Z,97.50
2018-08-25T17:21:56.426Z,97.80
2018-08-25T17:24:24.815Z,98.00
2018-08-25T17:26:53.513Z,98.70
2018-08-25T17:29:22.370Z,99.10
2018-08-25T17:31:51.129Z,99.90
2018-08-25T17:34:19.583Z,99.90
2018-08-25T17:36:48.368Z,99.90
2018-08-25T17:39:16.430Z,99.70
2018-08-25T17:41:44.814Z,99.40
2018-08-25T17:44:13.557Z,99.00
2018-08-25T17:46:42.345Z,99.60
2018-08-25T17:49:11.263Z,99.90
2018-08-25T17:51:39.659Z,99.60
2018-08-25T17:54:08.120Z,99.70
2018-08-25T17:56:36.867Z,99.80
2018-08-25T17:59:04.975Z,99.90
2018-08-25T18:01:33.768Z,99.70
2018-08-25T18:04:02.564Z,99.90
2018-08-25T18:06:30.951Z,99.80
2018-08-25T18:08:59.399Z,99.30
2018-08-25T18:11:27.855Z,99.60
2018-08-25T18:13:56.279Z,99.90
2018-08-25T18:16:25.052Z,99.30
2018-08-25T18:18:53.600Z,99.60
2018-08-25T18:21:23.035Z,99.80
2018-08-25T18:23:51.530Z,99.90
2018-08-25T18:26:19.984Z,99.90
2018-08-25T18:28:48.440Z,99.90
2018-08-25T18:31:17.199Z,99.90
2018-08-25T18:33:45.602Z,99.90
2018-08-25T18:36:14.228Z,99.90
2018-08-25T18:38:42.658Z,99.90
2018-08-25T18:41:11.548Z,99.90
2018-08-25T18:43:39.638Z,99.90
2018-08-25T18:46:08.107Z,99.90
2018-08-25T18:48:37.180Z,99.90
2018-08-25T18:51:05.463Z,99.90
2018-08-25T18:53:34.140Z,99.90
2018-08-25T18:56:02.600Z,99.90
2018-08-25T18:58:31.293Z,99.90
2018-08-25T19:01:00.354Z,99.90
2018-08-25T19:03:29.042Z,99.90
2018-08-25T19:05:58.159Z,99.90
2018-08-25T19:08:26.952Z,99.90
2018-08-25T19:10:55.806Z,99.90
2018-08-25T19:13:24.868Z,99.90
2018-08-25T19:15:53.596Z,99.90
2018-08-25T19:18:22.343Z,99.90
2018-08-25T19:20:51.071Z,99.90
2018-08-25T19:23:19.456Z,99.90
2018-08-25T19:25:48.504Z,99.90
2018-08-25T19:28:17.231Z,99.90
2018-08-25T19:30:46.346Z,99.90
2018-08-25T19:33:15.172Z,99.90
2018-08-25T19:35:44.195Z,99.90
2018-08-25T19:38:12.944Z,99.90
2018-08-25T19:40:42.292Z,99.90
2018-08-25T19:43:10.986Z,99.90
2018-08-25T19:45:40.018Z,99.90
2018-08-25T19:48:08.746Z,99.90
2018-08-25T19:50:37.433Z,99.90
2018-08-25T19:53:06.522Z,99.90
2018-08-25T19:55:35.730Z,99.90
2018-08-25T19:58:04.125Z,99.90
2018-08-25T20:00:32.839Z,99.90
2018-08-25T20:03:01.611Z,99.90
2018-08-25T20:05:30.672Z,99.90
2018-08-25T20:07:59.889Z,99.90
2018-08-25T20:10:28.635Z,99.90
2018-08-25T20:12:57.304Z,99.90
2018-08-25T20:15:26.377Z,99.90
2018-08-25T20:17:55.575Z,99.90
2018-08-25T20:20:24.451Z,99.90
2018-08-25T20:22:53.943Z,99.90
2018-08-25T20:25:22.572Z,99.90
2018-08-25T20:27:51.663Z,99.90
2018-08-25T20:30:20.565Z,99.90
2018-08-25T20:32:49.878Z,99.90
2018-08-25T20:35:18.625Z,99.90
2018-08-25T20:37:47.686Z,99.90
2018-08-25T20:40:16.735Z,99.90
2018-08-25T20:42:45.121Z,99.90
2018-08-25T20:45:13.769Z,99.90
2018-08-25T20:47:42.817Z,99.90
2018-08-25T20:50:11.538Z,99.90
2018-08-25T20:52:40.587Z,99.90
2018-08-25T20:55:09.699Z,99.90
2018-08-25T20:57:38.970Z,99.90
2018-08-25T21:00:07.387Z,99.90
2018-08-25T21:02:36.425Z,99.90
2018-08-25T21:05:05.045Z,99.90
2018-08-25T21:07:33.450Z,99.90
2018-08-25T21:10:01.824Z,99.90
2018-08-25T21:12:30.597Z,99.90
2018-08-25T21:14:59.289Z,99.90
2018-08-25T21:17:28.335Z,99.90
2018-08-25T21:19:57.382Z,99.90
2018-08-25T21:22:26.366Z,99.90
2018-08-25T21:24:54.726Z,99.90
2018-08-25T21:27:23.829Z,99.90
2018-08-25T21:29:52.824Z,99.90
2018-08-25T21:32:21.805Z,99.90
2018-08-25T21:34:51.080Z,99.90
2018-08-25T21:37:19.732Z,99.90
2018-08-25T21:39:48.455Z,99.90
2018-08-25T21:42:17.477Z,99.90
2018-08-25T21:44:46.520Z,99.90
2018-08-25T21:47:15.537Z,99.90
2018-08-25T21:49:44.580Z,99.90
2018-08-25T21:52:13.650Z,99.90
2018-08-25T21:54:42.350Z,99.90
2018-08-25T21:57:11.034Z,99.90
2018-08-25T21:59:39.697Z,99.90
2018-08-25T22:02:08.409Z,99.90
2018-08-25T22:04:37.394Z,99.90
2018-08-25T22:07:06.372Z,99.90
2018-08-25T22:09:35.405Z,99.90
2018-08-25T22:12:04.172Z,99.90
2018-08-25T22:14:33.216Z,99.90
2018-08-25T22:17:02.204Z,99.90
2018-08-25T22:19:31.609Z,99.90
2018-08-25T22:22:00.940Z,99.90
2018-08-25T22:24:29.947Z,99.90
2018-08-25T22:26:58.954Z,99.90
2018-08-25T22:29:27.670Z,99.90
2018-08-25T22:31:56.748Z,99.90
2018-08-25T22:34:25.759Z,99.90
2018-08-25T22:36:54.790Z,99.90
2018-08-25T22:39:23.544Z,99.90
2018-08-25T22:41:52.280Z,99.90
2018-08-25T22:44:21.599Z,99.90
2018-08-25T22:46:50.640Z,99.90
2018-08-25T22:49:19.625Z,99.90
2018-08-25T22:51:48.370Z,99.90
2018-08-25T22:54:16.739Z,99.90
2018-08-25T22:56:45.801Z,99.90
2018-08-25T22:59:14.835Z,99.90
2018-08-25T23:01:43.860Z,99.90
2018-08-25T23:04:13.117Z,99.90
2018-08-25T23:06:42.192Z,99.90
2018-08-25T23:09:11.172Z,99.90
2018-08-25T23:11:40.210Z,99.90
2018-08-25T23:14:09.316Z,99.90
2018-08-25T23:16:38.034Z,99.90
2018-08-25T23:19:07.018Z,99.90
2018-08-25T23:21:36.041Z,99.90
2018-08-25T23:24:04.729Z,99.90
2018-08-25T23:26:33.432Z,99.90
2018-08-25T23:29:02.519Z,99.90
2018-08-25T23:31:31.506Z,99.90
2018-08-25T23:34:00.187Z,99.90
2018-08-25T23:36:29.176Z,99.90
2018-08-25T23:38:58.168Z,99.90
2018-08-25T23:41:26.886Z,99.90
2018-08-25T23:43:55.934Z,99.90
2018-08-25T23:46:24.958Z,99.90
2018-08-25T23:48:53.989Z,99.90
2018-08-25T23:51:22.674Z,99.90
2018-08-25T23:53:51.402Z,99.90
2018-08-25T23:56:20.110Z,99.90
2018-08-25T23:58:48.840Z,99.90
