createdAt,value
2022-12-17T00:00:03.906Z,2.74
2022-12-17T00:01:03.968Z,2.72
2022-12-17T00:02:03.813Z,2.75
2022-12-17T00:03:03.950Z,2.71
2022-12-17T00:04:03.921Z,2.67
2022-12-17T00:05:03.790Z,2.72
2022-12-17T00:06:03.764Z,2.71
2022-12-17T00:07:03.752Z,2.75
2022-12-17T00:08:03.747Z,2.60
2022-12-17T00:09:03.731Z,2.62
2022-12-17T00:10:03.733Z,2.61
2022-12-17T00:11:03.711Z,2.67
2022-12-17T00:12:03.703Z,2.72
2022-12-17T00:13:03.689Z,2.72
2022-12-17T00:14:03.698Z,2.77
2022-12-17T00:15:03.675Z,2.85
2022-12-17T00:16:03.767Z,2.86
2022-12-17T00:17:03.679Z,2.90
2022-12-17T00:18:03.636Z,2.92
2022-12-17T00:19:03.625Z,2.93
2022-12-17T00:20:03.614Z,2.92
2022-12-17T00:21:03.608Z,2.90
2022-12-17T00:22:03.604Z,2.92
2022-12-17T00:23:03.606Z,2.89
2022-12-17T00:24:03.576Z,2.93
2022-12-17T00:25:03.564Z,2.93
2022-12-17T00:26:03.566Z,2.93
2022-12-17T00:27:03.565Z,2.90
2022-12-17T00:28:03.534Z,2.93
2022-12-17T00:29:03.526Z,2.93
2022-12-17T00:30:03.515Z,2.97
2022-12-17T00:31:03.561Z,2.98
2022-12-17T00:32:03.531Z,2.95
2022-12-17T00:33:03.491Z,2.98
2022-12-17T00:34:03.469Z,3.05
2022-12-17T00:35:03.480Z,3.13
2022-12-17T00:36:03.488Z,3.10
2022-12-17T00:37:03.455Z,3.13
2022-12-17T00:38:03.444Z,3.14
2022-12-17T00:39:03.420Z,3.14
2022-12-17T00:40:03.406Z,3.10
2022-12-17T00:41:03.395Z,3.01
2022-12-17T00:42:03.391Z,3.14
2022-12-17T00:43:03.398Z,3.05
2022-12-17T00:44:03.386Z,3.05
2022-12-17T00:45:03.359Z,3.01
2022-12-17T00:46:03.350Z,3.05
2022-12-17T00:47:03.417Z,3.00
2022-12-17T00:48:03.337Z,3.07
2022-12-17T00:49:03.412Z,3.01
2022-12-17T00:50:03.307Z,3.05
2022-12-17T00:51:03.298Z,3.05
2022-12-17T00:52:03.283Z,3.07
2022-12-17T00:53:03.274Z,3.03
2022-12-17T00:54:03.270Z,3.03
2022-12-17T00:55:03.265Z,3.03
2022-12-17T00:56:03.238Z,3.07
2022-12-17T00:57:03.234Z,3.00
2022-12-17T00:58:03.224Z,3.04
2022-12-17T00:59:03.216Z,3.11
2022-12-17T01:00:03.209Z,3.07
2022-12-17T01:01:03.218Z,3.04
2022-12-17T01:02:03.273Z,3.07
2022-12-17T01:03:03.209Z,3.10
2022-12-17T01:04:03.184Z,3.04
2022-12-17T01:05:03.158Z,3.14
2022-12-17T01:06:03.148Z,3.03
2022-12-17T01:07:03.124Z,3.11
2022-12-17T01:08:03.112Z,3.05
2022-12-17T01:09:03.103Z,3.10
2022-12-17T01:10:03.103Z,3.03
2022-12-17T01:11:03.098Z,3.01
2022-12-17T01:12:03.081Z,3.03
2022-12-17T01:13:03.077Z,3.03
2022-12-17T01:14:03.052Z,3.04
2022-12-17T01:15:03.039Z,3.05
2022-12-17T01:16:03.065Z,3.05
2022-12-17T01:17:03.031Z,3.08
2022-12-17T01:18:03.017Z,3.05
2022-12-17T01:19:03.007Z,3.04
2022-12-17T01:20:03.019Z,3.03
2022-12-17T01:21:02.983Z,3.01
2022-12-17T01:22:02.984Z,3.07
2022-12-17T01:23:02.965Z,3.03
2022-12-17T01:24:02.960Z,2.98
2022-12-17T01:25:02.931Z,2.95
2022-12-17T01:26:02.934Z,2.95
2022-12-17T01:27:02.931Z,2.92
2022-12-17T01:28:02.913Z,2.89
2022-12-17T01:29:02.900Z,2.86
2022-12-17T01:30:02.884Z,2.82
2022-12-17T01:31:02.871Z,2.85
2022-12-17T01:32:03.000Z,2.86
2022-12-17T01:33:02.875Z,2.89
2022-12-17T01:34:02.852Z,2.87
2022-12-17T01:35:02.838Z,2.90
2022-12-17T01:36:02.848Z,2.85
2022-12-17T01:37:02.819Z,2.87
2022-12-17T01:38:02.807Z,2.83
2022-12-17T01:39:02.804Z,2.80
2022-12-17T01:40:02.789Z,2.85
2022-12-17T01:41:02.768Z,2.89
2022-12-17T01:42:02.768Z,2.83
2022-12-17T01:43:02.760Z,2.87
2022-12-17T01:44:02.762Z,2.86
2022-12-17T01:45:02.740Z,2.79
2022-12-17T01:46:02.823Z,2.77
2022-12-17T01:47:02.716Z,2.71
2022-12-17T01:48:02.691Z,2.80
2022-12-17T01:49:02.684Z,2.85
2022-12-17T01:50:02.688Z,2.75
2022-12-17T01:51:02.680Z,2.79
2022-12-17T01:52:02.780Z,2.74
2022-12-17T01:53:02.642Z,2.75
2022-12-17T01:54:02.642Z,2.74
2022-12-17T01:55:02.662Z,2.74
2022-12-17T01:56:02.621Z,2.69
2022-12-17T01:57:02.606Z,2.61
2022-12-17T01:58:02.600Z,2.68
2022-12-17T01:59:02.587Z,2.64
2022-12-17T02:00:02.571Z,2.51
2022-12-17T02:01:02.638Z,2.54
2022-12-17T02:02:02.806Z,2.53
2022-12-17T02:03:02.743Z,2.47
2022-12-17T02:04:02.529Z,2.53
2022-12-17T02:05:02.515Z,2.62
2022-12-17T02:06:02.521Z,2.61
2022-12-17T02:07:02.595Z,2.49
2022-12-17T02:08:02.512Z,2.54
2022-12-17T02:09:02.485Z,2.56
2022-12-17T02:10:02.469Z,2.62
2022-12-17T02:11:02.464Z,2.53
2022-12-17T02:12:02.442Z,2.50
2022-12-17T02:13:02.451Z,2.51
2022-12-17T02:14:02.423Z,2.54
2022-12-17T02:15:02.430Z,2.50
2022-12-17T02:16:02.490Z,2.53
2022-12-17T02:17:02.395Z,2.57
2022-12-17T02:18:02.425Z,2.49
2022-12-17T02:19:02.387Z,2.38
2022-12-17T02:20:02.389Z,2.53
2022-12-17T02:21:02.350Z,2.39
2022-12-17T02:22:02.348Z,2.43
2022-12-17T02:23:02.341Z,2.33
2022-12-17T02:24:02.355Z,2.39
2022-12-17T02:25:02.316Z,2.44
2022-12-17T02:26:02.299Z,2.46
2022-12-17T02:27:02.287Z,2.39
2022-12-17T02:28:02.284Z,2.39
2022-12-17T02:29:02.282Z,2.33
2022-12-17T02:30:02.263Z,2.36
2022-12-17T02:31:02.247Z,2.33
2022-12-17T02:32:02.265Z,2.28
2022-12-17T02:33:02.232Z,2.31
2022-12-17T02:34:02.230Z,2.29
2022-12-17T02:35:02.230Z,2.31
2022-12-17T02:36:02.200Z,2.29
2022-12-17T02:37:02.184Z,2.29
2022-12-17T02:38:02.179Z,2.29
2022-12-17T02:39:02.181Z,2.26
2022-12-17T02:40:02.181Z,2.32
2022-12-17T02:41:02.151Z,2.33
2022-12-17T02:42:02.139Z,2.28
2022-12-17T02:43:02.128Z,2.36
2022-12-17T02:44:02.119Z,2.25
2022-12-17T02:45:02.104Z,2.29
2022-12-17T02:46:02.193Z,2.22
2022-12-17T02:47:02.101Z,2.33
2022-12-17T02:48:02.085Z,2.29
2022-12-17T02:49:02.075Z,2.33
2022-12-17T02:50:02.072Z,2.33
2022-12-17T02:51:02.037Z,2.31
2022-12-17T02:52:02.046Z,2.29
2022-12-17T02:53:02.016Z,2.31
2022-12-17T02:54:02.012Z,2.26
2022-12-17T02:55:02.037Z,2.28
2022-12-17T02:56:02.001Z,2.29
2022-12-17T02:57:01.989Z,2.26
2022-12-17T02:58:01.973Z,2.26
2022-12-17T02:59:01.955Z,2.18
2022-12-17T03:00:01.944Z,2.17
2022-12-17T03:01:01.993Z,2.22
2022-12-17T03:02:02.173Z,2.20
2022-12-17T03:03:02.015Z,2.29
2022-12-17T03:04:01.910Z,2.17
2022-12-17T03:05:15.209Z,2.18
2022-12-17T03:06:02.908Z,2.17
2022-12-17T03:07:01.874Z,2.31
2022-12-17T03:08:01.859Z,2.26
2022-12-17T03:09:01.843Z,2.17
2022-12-17T03:10:01.890Z,2.24
2022-12-17T03:11:01.830Z,2.26
2022-12-17T03:12:01.854Z,2.33
2022-12-17T03:13:01.819Z,2.29
2022-12-17T03:14:01.794Z,2.28
2022-12-17T03:15:01.784Z,2.26
2022-12-17T03:16:01.779Z,2.24
2022-12-17T03:17:01.830Z,2.17
2022-12-17T03:18:01.752Z,2.25
2022-12-17T03:19:01.756Z,2.15
2022-12-17T03:20:01.732Z,2.15
2022-12-17T03:21:01.741Z,2.14
2022-12-17T03:22:01.711Z,2.26
2022-12-17T03:23:01.699Z,2.15
2022-12-17T03:24:01.691Z,2.18
2022-12-17T03:25:01.674Z,2.11
2022-12-17T03:26:01.677Z,2.17
2022-12-17T03:27:01.680Z,2.17
2022-12-17T03:28:01.665Z,2.11
2022-12-17T03:29:01.646Z,2.14
2022-12-17T03:30:01.642Z,2.22
2022-12-17T03:31:01.665Z,2.18
2022-12-17T03:32:01.618Z,2.18
2022-12-17T03:33:01.606Z,2.22
2022-12-17T03:34:01.599Z,2.14
2022-12-17T03:35:01.575Z,2.28
2022-12-17T03:36:01.571Z,2.32
2022-12-17T03:37:01.569Z,2.24
2022-12-17T03:38:01.568Z,2.22
2022-12-17T03:39:01.532Z,2.14
2022-12-17T03:40:01.560Z,2.14
2022-12-17T03:41:01.510Z,2.17
2022-12-17T03:42:01.508Z,2.18
2022-12-17T03:43:01.493Z,2.08
2022-12-17T03:44:01.512Z,2.17
2022-12-17T03:45:01.487Z,2.18
2022-12-17T03:46:01.517Z,2.18
2022-12-17T03:47:01.451Z,2.15
2022-12-17T03:48:01.440Z,2.11
2022-12-17T03:49:01.438Z,2.11
2022-12-17T03:50:01.426Z,2.20
2022-12-17T03:51:01.431Z,2.18
2022-12-17T03:52:01.398Z,2.18
2022-12-17T03:53:01.393Z,2.22
2022-12-17T03:54:01.385Z,2.10
2022-12-17T03:55:01.372Z,2.11
2022-12-17T03:56:01.351Z,2.10
2022-12-17T03:57:01.360Z,2.13
2022-12-17T03:58:01.331Z,2.11
2022-12-17T03:59:01.332Z,2.17
2022-12-17T04:00:01.437Z,2.17
2022-12-17T04:01:01.378Z,2.18
2022-12-17T04:02:01.376Z,2.18
2022-12-17T04:03:01.442Z,2.17
2022-12-17T04:04:01.267Z,2.17
2022-12-17T04:05:01.271Z,2.08
2022-12-17T04:06:01.248Z,2.22
2022-12-17T04:07:01.250Z,2.17
2022-12-17T04:08:01.235Z,2.10
2022-12-17T04:09:01.221Z,2.10
2022-12-17T04:10:01.213Z,2.11
2022-12-17T04:11:01.202Z,2.07
2022-12-17T04:12:01.191Z,2.08
2022-12-17T04:13:01.189Z,2.11
2022-12-17T04:14:01.162Z,2.14
2022-12-17T04:15:01.160Z,2.07
2022-12-17T04:16:01.268Z,2.08
2022-12-17T04:17:01.154Z,2.11
2022-12-17T04:18:01.121Z,2.10
2022-12-17T04:19:01.109Z,2.18
2022-12-17T04:20:01.119Z,2.18
2022-12-17T04:21:01.101Z,2.24
2022-12-17T04:22:01.089Z,2.14
2022-12-17T04:23:01.090Z,2.13
2022-12-17T04:24:01.086Z,2.15
2022-12-17T04:25:01.056Z,2.22
2022-12-17T04:26:01.042Z,2.14
2022-12-17T04:27:01.036Z,2.11
2022-12-17T04:28:01.032Z,2.22
2022-12-17T04:29:01.003Z,2.24
2022-12-17T04:30:01.019Z,2.10
2022-12-17T04:31:01.045Z,2.24
2022-12-17T04:32:00.997Z,2.18
2022-12-17T04:33:00.969Z,2.17
2022-12-17T04:34:00.981Z,2.17
2022-12-17T04:35:00.947Z,2.13
2022-12-17T04:36:00.929Z,2.20
2022-12-17T04:37:00.924Z,2.29
2022-12-17T04:38:00.911Z,2.20
2022-12-17T04:39:00.901Z,2.17
2022-12-17T04:40:00.908Z,2.22
2022-12-17T04:41:00.886Z,2.25
2022-12-17T04:42:00.874Z,2.33
2022-12-17T04:43:00.868Z,2.22
2022-12-17T04:44:03.287Z,2.32
2022-12-17T04:45:00.837Z,2.29
2022-12-17T04:46:00.896Z,2.35
2022-12-17T04:47:00.824Z,2.26
2022-12-17T04:48:00.821Z,2.18
2022-12-17T04:49:00.804Z,2.28
2022-12-17T04:50:00.801Z,2.28
2022-12-17T04:51:00.781Z,2.18
2022-12-17T04:52:00.762Z,2.22
2022-12-17T04:53:00.748Z,2.13
2022-12-17T04:54:00.740Z,2.26
2022-12-17T04:55:00.748Z,2.18
2022-12-17T04:56:00.722Z,2.22
2022-12-17T04:57:00.722Z,2.15
2022-12-17T04:58:00.721Z,2.17
2022-12-17T04:59:00.687Z,2.18
2022-12-17T05:00:00.690Z,2.18
2022-12-17T05:01:00.673Z,2.17
2022-12-17T05:02:00.825Z,2.20
2022-12-17T05:03:00.844Z,2.15
2022-12-17T05:04:00.743Z,2.24
2022-12-17T05:05:00.625Z,2.22
2022-12-17T05:06:00.627Z,2.17
2022-12-17T05:07:00.605Z,2.15
2022-12-17T05:08:00.608Z,2.22
2022-12-17T05:09:00.580Z,2.17
2022-12-17T05:10:00.583Z,2.15
2022-12-17T05:11:00.560Z,2.11
2022-12-17T05:12:00.568Z,2.17
2022-12-17T05:13:00.545Z,2.26
2022-12-17T05:14:00.533Z,2.06
2022-12-17T05:15:00.527Z,2.22
2022-12-17T05:16:00.534Z,2.08
2022-12-17T05:17:00.529Z,2.07
2022-12-17T05:18:00.485Z,2.13
2022-12-17T05:19:00.477Z,2.07
2022-12-17T05:20:00.595Z,2.11
2022-12-17T05:21:00.455Z,1.95
2022-12-17T05:22:00.468Z,1.94
2022-12-17T05:23:00.437Z,1.99
2022-12-17T05:24:00.419Z,1.95
2022-12-17T05:25:00.429Z,1.89
2022-12-17T05:26:00.401Z,1.89
2022-12-17T05:27:00.398Z,1.92
2022-12-17T05:28:00.388Z,1.94
2022-12-17T05:29:00.371Z,1.89
2022-12-17T05:30:00.396Z,1.88
2022-12-17T05:31:00.459Z,2.04
2022-12-17T05:32:00.339Z,1.99
2022-12-17T05:33:00.337Z,2.06
2022-12-17T05:34:00.339Z,1.99
2022-12-17T05:35:00.307Z,2.08
2022-12-17T05:36:00.323Z,2.08
2022-12-17T05:37:00.288Z,2.08
2022-12-17T05:38:00.303Z,2.10
2022-12-17T05:39:00.274Z,2.10
2022-12-17T05:40:00.262Z,2.22
2022-12-17T05:41:00.251Z,2.24
2022-12-17T05:42:00.231Z,2.22
2022-12-17T05:43:00.227Z,2.11
2022-12-17T05:44:00.223Z,2.15
2022-12-17T05:45:00.199Z,2.17
2022-12-17T05:46:00.197Z,2.28
2022-12-17T05:47:00.214Z,2.13
2022-12-17T05:48:00.169Z,2.10
2022-12-17T05:49:00.183Z,2.20
2022-12-17T05:50:00.151Z,2.08
2022-12-17T05:51:00.147Z,2.10
2022-12-17T05:52:00.154Z,2.08
2022-12-17T05:53:00.124Z,1.99
2022-12-17T05:54:00.112Z,2.08
2022-12-17T05:55:00.136Z,2.10
2022-12-17T05:56:00.095Z,2.11
2022-12-17T05:57:00.080Z,2.04
2022-12-17T05:58:00.084Z,2.10
2022-12-17T05:59:00.053Z,2.04
2022-12-17T06:00:00.085Z,1.99
2022-12-17T06:01:00.034Z,1.95
2022-12-17T06:02:00.183Z,2.08
2022-12-17T06:03:00.134Z,1.92
2022-12-17T06:04:00.041Z,2.00
2022-12-17T06:05:02.258Z,1.97
2022-12-17T06:06:00.003Z,1.97
2022-12-17T06:06:59.977Z,2.00
2022-12-17T06:08:00.006Z,2.04
2022-12-17T06:08:59.958Z,2.00
2022-12-17T06:09:59.949Z,2.07
2022-12-17T06:10:59.928Z,2.13
2022-12-17T06:12:02.740Z,2.06
2022-12-17T06:12:59.907Z,2.11
2022-12-17T06:13:59.892Z,2.15
2022-12-17T06:14:59.912Z,2.14
2022-12-17T06:15:59.925Z,2.13
2022-12-17T06:16:59.870Z,2.10
2022-12-17T06:17:59.866Z,2.11
2022-12-17T06:18:59.849Z,2.08
2022-12-17T06:19:59.843Z,2.10
2022-12-17T06:20:59.834Z,2.07
2022-12-17T06:21:59.818Z,2.07
2022-12-17T06:22:59.796Z,2.10
2022-12-17T06:23:59.867Z,2.04
2022-12-17T06:24:59.785Z,1.97
2022-12-17T06:25:59.795Z,2.13
2022-12-17T06:26:59.800Z,2.00
2022-12-17T06:27:59.769Z,1.95
2022-12-17T06:28:59.751Z,1.95
2022-12-17T06:29:59.729Z,1.92
2022-12-17T06:30:59.770Z,1.95
2022-12-17T06:31:59.735Z,1.99
2022-12-17T06:32:59.703Z,1.89
2022-12-17T06:33:59.684Z,1.88
2022-12-17T06:34:59.676Z,1.91
2022-12-17T06:35:59.670Z,1.88
2022-12-17T06:36:59.655Z,1.91
2022-12-17T06:37:59.656Z,1.85
2022-12-17T06:38:59.630Z,1.87
2022-12-17T06:39:59.647Z,1.84
2022-12-17T06:40:59.631Z,1.84
2022-12-17T06:42:04.172Z,1.84
2022-12-17T06:43:00.620Z,1.78
2022-12-17T06:43:59.585Z,1.78
2022-12-17T06:44:59.572Z,1.78
2022-12-17T06:45:59.557Z,1.85
2022-12-17T06:46:59.613Z,1.81
2022-12-17T06:47:59.535Z,1.80
2022-12-17T06:48:59.550Z,1.78
2022-12-17T06:50:01.432Z,1.85
2022-12-17T06:50:59.518Z,1.81
2022-12-17T06:51:59.505Z,1.87
2022-12-17T06:52:59.485Z,1.88
2022-12-17T06:53:59.489Z,1.87
2022-12-17T06:54:59.458Z,1.88
2022-12-17T06:55:59.483Z,1.99
2022-12-17T06:56:59.443Z,2.04
2022-12-17T06:57:59.439Z,1.97
2022-12-17T06:58:59.441Z,2.02
2022-12-17T06:59:59.418Z,2.04
2022-12-17T07:00:59.460Z,2.04
2022-12-17T07:01:59.538Z,1.92
2022-12-17T07:02:59.447Z,2.00
2022-12-17T07:03:59.367Z,1.92
2022-12-17T07:04:59.367Z,1.89
2022-12-17T07:05:59.356Z,1.95
2022-12-17T07:06:59.336Z,1.91
2022-12-17T07:07:59.324Z,1.80
2022-12-17T07:08:59.334Z,1.87
2022-12-17T07:09:59.303Z,1.87
2022-12-17T07:10:59.290Z,1.87
2022-12-17T07:11:59.371Z,1.87
2022-12-17T07:12:59.271Z,2.06
2022-12-17T07:13:59.260Z,2.22
2022-12-17T07:14:59.271Z,2.26
2022-12-17T07:15:59.321Z,2.25
2022-12-17T07:16:59.237Z,2.38
2022-12-17T07:17:59.226Z,2.39
2022-12-17T07:18:59.214Z,2.33
2022-12-17T07:19:59.214Z,2.32
2022-12-17T07:20:59.200Z,2.36
2022-12-17T07:21:59.185Z,2.28
2022-12-17T07:22:59.358Z,2.25
2022-12-17T07:23:59.163Z,2.20
2022-12-17T07:24:59.166Z,2.28
2022-12-17T07:25:59.141Z,2.17
2022-12-17T07:26:59.122Z,2.17
2022-12-17T07:27:59.134Z,2.24
2022-12-17T07:28:59.103Z,2.06
2022-12-17T07:29:59.107Z,2.17
2022-12-17T07:30:59.097Z,2.14
2022-12-17T07:31:59.136Z,2.17
2022-12-17T07:32:59.069Z,2.08
2022-12-17T07:33:59.057Z,2.10
2022-12-17T07:34:59.039Z,2.11
2022-12-17T07:35:59.049Z,2.15
2022-12-17T07:36:59.019Z,2.06
2022-12-17T07:37:59.016Z,1.99
2022-12-17T07:38:59.004Z,1.91
2022-12-17T07:39:58.986Z,1.94
2022-12-17T07:40:58.999Z,1.95
2022-12-17T07:41:58.997Z,1.92
2022-12-17T07:42:58.953Z,1.85
2022-12-17T07:43:58.966Z,1.94
2022-12-17T07:44:58.934Z,1.87
2022-12-17T07:45:58.975Z,1.89
2022-12-17T07:46:58.912Z,1.95
2022-12-17T07:47:58.922Z,1.88
2022-12-17T07:48:58.902Z,1.97
2022-12-17T07:49:58.879Z,2.08
2022-12-17T07:50:58.871Z,2.10
2022-12-17T07:51:58.887Z,2.08
2022-12-17T07:52:58.854Z,2.00
2022-12-17T07:53:58.849Z,2.07
2022-12-17T07:54:58.840Z,2.11
2022-12-17T07:55:58.826Z,2.08
2022-12-17T07:56:58.810Z,2.04
2022-12-17T07:57:58.833Z,1.97
2022-12-17T07:58:58.788Z,1.91
2022-12-17T07:59:58.808Z,2.00
2022-12-17T08:00:58.804Z,2.00
2022-12-17T08:01:59.011Z,2.02
2022-12-17T08:02:58.874Z,2.02
2022-12-17T08:03:58.756Z,1.95
2022-12-17T08:04:58.731Z,2.11
2022-12-17T08:05:58.718Z,2.08
2022-12-17T08:07:04.103Z,2.06
2022-12-17T08:07:59.703Z,2.08
2022-12-17T08:08:58.702Z,2.07
2022-12-17T08:09:58.678Z,2.08
2022-12-17T08:10:58.670Z,2.10
2022-12-17T08:11:58.658Z,2.11
2022-12-17T08:12:58.643Z,2.07
2022-12-17T08:13:58.641Z,2.07
2022-12-17T08:14:58.626Z,2.14
2022-12-17T08:15:58.630Z,2.14
2022-12-17T08:16:58.698Z,2.10
2022-12-17T08:17:58.597Z,2.07
2022-12-17T08:18:58.586Z,2.06
2022-12-17T08:19:58.568Z,2.08
2022-12-17T08:20:58.569Z,2.07
2022-12-17T08:21:58.542Z,2.11
2022-12-17T08:22:58.537Z,2.13
2022-12-17T08:23:58.529Z,2.07
2022-12-17T08:24:58.531Z,2.08
2022-12-17T08:25:58.502Z,2.13
2022-12-17T08:26:58.497Z,2.26
2022-12-17T08:27:58.489Z,2.24
2022-12-17T08:28:58.470Z,2.20
2022-12-17T08:29:58.475Z,2.18
2022-12-17T08:30:58.553Z,2.22
2022-12-17T08:31:58.469Z,2.20
2022-12-17T08:32:58.432Z,2.29
2022-12-17T08:34:00.392Z,2.17
2022-12-17T08:34:59.405Z,2.20
2022-12-17T08:35:58.407Z,2.24
2022-12-17T08:36:58.385Z,2.29
2022-12-17T08:37:58.372Z,2.20
2022-12-17T08:38:58.373Z,2.22
2022-12-17T08:39:58.355Z,2.20
2022-12-17T08:40:58.357Z,2.20
2022-12-17T08:42:03.950Z,2.10
2022-12-17T08:42:59.324Z,2.07
2022-12-17T08:43:58.335Z,2.08
2022-12-17T08:44:58.310Z,2.10
2022-12-17T08:45:58.330Z,2.11
2022-12-17T08:46:58.275Z,2.07
2022-12-17T08:48:03.637Z,2.11
2022-12-17T08:48:59.258Z,2.10
2022-12-17T08:49:58.260Z,2.10
2022-12-17T08:50:58.245Z,2.10
2022-12-17T08:51:58.239Z,2.24
2022-12-17T08:52:58.231Z,2.13
2022-12-17T08:53:58.202Z,2.17
2022-12-17T08:54:58.191Z,2.15
2022-12-17T08:55:58.187Z,2.18
2022-12-17T08:56:58.174Z,2.18
2022-12-17T08:57:58.172Z,2.22
2022-12-17T08:58:59.394Z,2.22
2022-12-17T08:59:58.154Z,2.20
2022-12-17T09:00:58.224Z,2.18
2022-12-17T09:01:58.252Z,2.18
2022-12-17T09:02:58.274Z,2.24
2022-12-17T09:03:58.118Z,2.20
2022-12-17T09:04:58.090Z,2.28
2022-12-17T09:05:58.095Z,2.24
2022-12-17T09:06:58.091Z,2.33
2022-12-17T09:07:58.062Z,2.15
2022-12-17T09:08:58.048Z,2.24
2022-12-17T09:09:58.043Z,2.29
2022-12-17T09:10:58.059Z,2.15
2022-12-17T09:11:58.026Z,2.18
2022-12-17T09:13:04.252Z,2.29
2022-12-17T09:13:59.001Z,2.25
2022-12-17T09:14:57.992Z,2.22
2022-12-17T09:15:57.988Z,2.20
2022-12-17T09:16:58.082Z,2.18
2022-12-17T09:17:57.966Z,2.25
2022-12-17T09:18:57.951Z,2.20
2022-12-17T09:19:57.963Z,2.31
2022-12-17T09:20:57.929Z,2.18
2022-12-17T09:21:57.929Z,2.22
2022-12-17T09:22:57.906Z,2.13
2022-12-17T09:23:57.918Z,2.18
2022-12-17T09:24:57.882Z,2.15
2022-12-17T09:25:58.388Z,2.18
2022-12-17T09:26:57.884Z,2.24
2022-12-17T09:27:57.988Z,2.24
2022-12-17T09:28:57.848Z,2.29
2022-12-17T09:29:57.827Z,2.20
2022-12-17T09:30:57.977Z,2.17
2022-12-17T09:31:57.816Z,2.25
2022-12-17T09:32:57.804Z,2.18
2022-12-17T09:33:57.802Z,2.22
2022-12-17T09:34:57.788Z,2.18
2022-12-17T09:35:57.805Z,2.26
2022-12-17T09:36:57.764Z,2.25
2022-12-17T09:37:58.058Z,2.22
2022-12-17T09:38:57.753Z,2.22
2022-12-17T09:39:57.725Z,2.24
2022-12-17T09:40:57.715Z,2.25
2022-12-17T09:41:57.714Z,2.31
2022-12-17T09:43:00.009Z,2.29
2022-12-17T09:43:57.691Z,2.32
2022-12-17T09:44:57.671Z,2.28
2022-12-17T09:45:57.724Z,2.33
2022-12-17T09:46:57.654Z,2.29
2022-12-17T09:47:57.643Z,2.17
2022-12-17T09:48:57.626Z,2.17
2022-12-17T09:49:57.637Z,2.20
2022-12-17T09:50:57.630Z,2.15
2022-12-17T09:51:57.630Z,2.18
2022-12-17T09:52:57.592Z,2.17
2022-12-17T09:53:57.581Z,2.28
2022-12-17T09:55:01.212Z,2.28
2022-12-17T09:55:57.553Z,2.28
2022-12-17T09:56:57.570Z,2.24
2022-12-17T09:57:57.532Z,2.18
2022-12-17T09:58:57.528Z,2.29
2022-12-17T09:59:57.527Z,2.31
2022-12-17T10:01:00.897Z,2.35
2022-12-17T10:01:57.573Z,2.31
2022-12-17T10:02:57.691Z,2.33
2022-12-17T10:03:57.581Z,2.39
2022-12-17T10:04:57.465Z,2.50
2022-12-17T10:05:57.486Z,2.50
2022-12-17T10:06:57.444Z,2.50
2022-12-17T10:07:57.551Z,2.49
2022-12-17T10:08:57.434Z,2.39
2022-12-17T10:09:57.407Z,2.46
2022-12-17T10:10:57.395Z,2.39
2022-12-17T10:11:57.397Z,2.51
2022-12-17T10:12:57.392Z,2.38
2022-12-17T10:13:57.373Z,2.38
2022-12-17T10:14:57.355Z,2.36
2022-12-17T10:15:57.404Z,2.32
2022-12-17T10:16:57.339Z,2.32
2022-12-17T10:17:57.326Z,2.38
2022-12-17T10:18:57.340Z,2.29
2022-12-17T10:19:57.304Z,2.18
2022-12-17T10:20:57.289Z,2.26
2022-12-17T10:21:57.305Z,2.22
2022-12-17T10:22:57.289Z,2.14
2022-12-17T10:23:57.289Z,2.13
2022-12-17T10:24:57.247Z,2.25
2022-12-17T10:25:57.244Z,2.20
2022-12-17T10:26:57.251Z,2.11
2022-12-17T10:27:57.257Z,2.15
2022-12-17T10:28:57.206Z,2.32
2022-12-17T10:29:57.437Z,2.20
2022-12-17T10:30:57.258Z,2.31
2022-12-17T10:31:57.174Z,2.22
2022-12-17T10:32:57.166Z,2.22
2022-12-17T10:33:57.180Z,2.35
2022-12-17T10:35:03.324Z,2.31
2022-12-17T10:35:58.133Z,2.29
2022-12-17T10:36:57.129Z,2.18
2022-12-17T10:37:57.151Z,2.29
2022-12-17T10:38:57.142Z,2.33
2022-12-17T10:39:57.114Z,2.29
2022-12-17T10:40:57.088Z,2.28
2022-12-17T10:42:06.158Z,2.38
2022-12-17T10:42:57.067Z,2.35
2022-12-17T10:43:57.061Z,2.31
2022-12-17T10:44:57.038Z,2.31
2022-12-17T10:45:57.124Z,2.32
2022-12-17T10:46:57.017Z,2.35
2022-12-17T10:47:57.015Z,2.39
2022-12-17T10:48:57.028Z,2.39
2022-12-17T10:49:56.992Z,2.49
2022-12-17T10:50:56.986Z,2.38
2022-12-17T10:51:56.962Z,2.35
2022-12-17T10:52:56.956Z,2.50
2022-12-17T10:53:56.964Z,2.36
2022-12-17T10:54:56.938Z,2.08
2022-12-17T10:55:56.958Z,1.89
2022-12-17T10:56:56.911Z,1.92
2022-12-17T10:57:56.909Z,1.85
2022-12-17T10:58:56.895Z,1.85
2022-12-17T10:59:56.908Z,1.78
2022-12-17T11:00:56.871Z,1.68
2022-12-17T11:01:56.953Z,1.70
2022-12-17T11:02:56.964Z,1.71
2022-12-17T11:03:56.936Z,1.73
2022-12-17T11:04:56.839Z,1.70
2022-12-17T11:05:59.836Z,1.70
2022-12-17T11:06:56.804Z,1.87
2022-12-17T11:07:56.848Z,1.85
2022-12-17T11:08:56.789Z,1.89
2022-12-17T11:09:56.797Z,1.91
2022-12-17T11:10:56.795Z,1.89
2022-12-17T11:11:56.774Z,1.91
2022-12-17T11:12:56.745Z,1.97
2022-12-17T11:13:56.744Z,1.85
2022-12-17T11:14:56.721Z,1.85
2022-12-17T11:15:56.783Z,1.87
2022-12-17T11:16:56.725Z,1.94
2022-12-17T11:17:56.696Z,2.04
2022-12-17T11:18:56.676Z,1.71
2022-12-17T11:19:56.680Z,1.70
2022-12-17T11:20:56.667Z,1.76
2022-12-17T11:21:56.653Z,1.70
2022-12-17T11:22:56.678Z,1.85
2022-12-17T11:23:56.633Z,1.85
2022-12-17T11:24:56.619Z,1.89
2022-12-17T11:25:56.610Z,1.89
2022-12-17T11:26:56.618Z,1.97
2022-12-17T11:27:56.622Z,2.10
2022-12-17T11:28:56.573Z,2.07
2022-12-17T11:29:56.565Z,2.08
2022-12-17T11:30:56.601Z,2.08
2022-12-17T11:31:56.548Z,2.08
2022-12-17T11:32:56.547Z,2.22
2022-12-17T11:33:56.523Z,2.20
2022-12-17T11:34:56.518Z,2.20
2022-12-17T11:35:56.510Z,2.13
2022-12-17T11:36:56.491Z,2.25
2022-12-17T11:37:56.495Z,2.22
2022-12-17T11:38:57.149Z,2.28
2022-12-17T11:39:56.489Z,2.24
2022-12-17T11:40:56.459Z,2.25
2022-12-17T11:41:56.439Z,2.33
2022-12-17T11:42:56.434Z,2.24
2022-12-17T11:43:56.435Z,2.22
2022-12-17T11:44:56.414Z,2.17
2022-12-17T11:45:56.407Z,2.20
2022-12-17T11:46:56.480Z,2.33
2022-12-17T11:47:59.392Z,2.24
2022-12-17T11:48:57.137Z,2.20
2022-12-17T11:49:56.352Z,2.15
2022-12-17T11:50:56.367Z,2.18
2022-12-17T11:51:56.337Z,2.26
2022-12-17T11:52:56.335Z,2.26
2022-12-17T11:53:56.309Z,2.18
2022-12-17T11:54:56.304Z,2.26
2022-12-17T11:55:56.319Z,2.20
2022-12-17T11:56:56.289Z,2.22
2022-12-17T11:57:56.268Z,2.18
2022-12-17T11:58:56.264Z,2.08
2022-12-17T12:00:02.263Z,1.89
2022-12-17T12:00:57.255Z,1.71
2022-12-17T12:01:56.301Z,1.84
2022-12-17T12:02:56.321Z,1.70
2022-12-17T12:03:56.229Z,1.78
2022-12-17T12:04:56.202Z,1.80
2022-12-17T12:05:57.054Z,1.80
2022-12-17T12:06:56.194Z,1.73
2022-12-17T12:07:56.158Z,1.49
2022-12-17T12:08:56.161Z,1.37
2022-12-17T12:09:56.172Z,1.23
2022-12-17T12:10:56.141Z,1.14
2022-12-17T12:11:56.153Z,1.01
2022-12-17T12:12:56.124Z,0.92
2022-12-17T12:13:56.098Z,0.94
2022-12-17T12:14:56.087Z,0.95
2022-12-17T12:15:56.175Z,1.01
2022-12-17T12:16:56.134Z,1.10
2022-12-17T12:17:56.061Z,1.14
2022-12-17T12:18:56.066Z,1.14
2022-12-17T12:19:56.040Z,1.17
2022-12-17T12:20:56.028Z,1.26
2022-12-17T12:21:56.839Z,1.35
2022-12-17T12:22:56.021Z,1.45
2022-12-17T12:23:56.011Z,1.49
2022-12-17T12:24:55.992Z,1.68
2022-12-17T12:25:55.985Z,1.66
2022-12-17T12:26:55.986Z,1.63
2022-12-17T12:27:55.988Z,1.77
2022-12-17T12:28:55.968Z,1.76
2022-12-17T12:29:55.937Z,1.85
2022-12-17T12:30:55.938Z,1.87
2022-12-17T12:31:55.987Z,1.91
2022-12-17T12:32:55.903Z,1.88
2022-12-17T12:33:55.888Z,1.89
2022-12-17T12:34:55.894Z,2.04
2022-12-17T12:35:55.906Z,1.91
2022-12-17T12:36:55.868Z,2.04
2022-12-17T12:37:55.853Z,1.92
2022-12-17T12:38:55.843Z,1.95
2022-12-17T12:39:55.847Z,2.00
2022-12-17T12:40:55.814Z,1.84
2022-12-17T12:41:55.829Z,1.80
2022-12-17T12:42:55.808Z,1.74
2022-12-17T12:43:55.788Z,1.74
2022-12-17T12:44:55.766Z,1.71
2022-12-17T12:45:55.880Z,1.70
2022-12-17T12:46:55.747Z,1.85
2022-12-17T12:47:55.903Z,1.71
2022-12-17T12:48:55.741Z,1.76
2022-12-17T12:49:55.728Z,1.81
2022-12-17T12:50:55.734Z,1.87
2022-12-17T12:51:55.696Z,1.85
2022-12-17T12:52:55.692Z,1.91
2022-12-17T12:53:55.683Z,1.87
2022-12-17T12:54:55.665Z,1.81
2022-12-17T12:55:55.663Z,1.92
2022-12-17T12:56:55.666Z,1.89
2022-12-17T12:57:55.643Z,1.84
2022-12-17T12:58:55.630Z,1.71
2022-12-17T12:59:55.618Z,1.55
2022-12-17T13:00:55.679Z,1.58
2022-12-17T13:01:55.884Z,1.53
2022-12-17T13:02:55.783Z,1.44
2022-12-17T13:03:55.598Z,1.50
2022-12-17T13:04:55.586Z,1.52
2022-12-17T13:05:55.550Z,1.48
2022-12-17T13:06:55.546Z,1.50
2022-12-17T13:07:55.532Z,1.53
2022-12-17T13:08:55.622Z,1.42
2022-12-17T13:09:55.516Z,1.56
2022-12-17T13:10:55.501Z,1.60
2022-12-17T13:11:55.487Z,1.50
2022-12-17T13:12:55.482Z,1.63
2022-12-17T13:13:55.466Z,1.52
2022-12-17T13:14:55.470Z,1.56
2022-12-17T13:15:55.474Z,1.63
2022-12-17T13:16:55.484Z,1.60
2022-12-17T13:17:55.430Z,1.66