createdAt,value
2022-12-13T05:00:59.725Z,2.30
2022-12-13T05:01:59.664Z,2.00
2022-12-13T05:02:59.647Z,2.70
2022-12-13T05:03:59.610Z,3.00
2022-12-13T05:04:59.638Z,2.40
2022-12-13T05:05:59.576Z,2.20
2022-12-13T05:06:59.664Z,2.60
2022-12-13T05:07:59.618Z,2.00
2022-12-13T05:09:00.868Z,2.20
2022-12-13T05:09:59.555Z,2.60
2022-12-13T05:10:59.584Z,2.40
2022-12-13T05:12:01.373Z,1.80
2022-12-13T05:12:59.513Z,3.10
2022-12-13T05:14:49.457Z,2.20
2022-12-13T05:15:54.939Z,3.90
2022-12-13T05:16:50.623Z,2.50
2022-12-13T05:17:49.405Z,2.90
2022-12-13T05:18:49.368Z,2.20
2022-12-13T05:19:49.391Z,2.70
2022-12-13T05:20:49.362Z,2.30
2022-12-13T05:21:49.363Z,2.30
2022-12-13T05:22:49.356Z,2.30
2022-12-13T05:23:49.345Z,2.90
2022-12-13T05:24:49.334Z,2.80
2022-12-13T05:25:49.673Z,2.80
2022-12-13T05:26:49.283Z,2.10
2022-12-13T05:27:49.330Z,2.20
2022-12-13T05:28:50.257Z,2.60
2022-12-13T05:29:49.279Z,2.70
2022-12-13T05:30:49.229Z,2.00
2022-12-13T05:31:49.315Z,2.20
2022-12-13T05:32:49.224Z,3.20
2022-12-13T05:33:49.231Z,2.20
2022-12-13T05:34:49.187Z,2.60
2022-12-13T05:35:49.201Z,2.20
2022-12-13T05:36:49.202Z,3.00
2022-12-13T05:37:53.732Z,2.70
2022-12-13T05:38:50.149Z,2.80
2022-12-13T05:39:49.157Z,2.50
2022-12-13T05:40:49.114Z,3.10
2022-12-13T05:41:49.133Z,2.90
2022-12-13T05:42:49.093Z,2.30
2022-12-13T05:43:49.333Z,3.00
2022-12-13T05:44:49.062Z,3.00
2022-12-13T05:45:49.203Z,2.50
2022-12-13T05:46:49.045Z,1.90
2022-12-13T05:47:49.050Z,2.70
2022-12-13T05:48:49.012Z,2.70
2022-12-13T05:49:49.111Z,3.20
2022-12-13T05:50:49.129Z,2.90
2022-12-13T05:51:49.030Z,2.80
2022-12-13T05:52:49.004Z,3.20
2022-12-13T05:53:53.285Z,3.20
2022-12-13T05:54:48.983Z,2.20
2022-12-13T05:55:49.030Z,3.60
2022-12-13T05:56:49.216Z,2.90
2022-12-13T05:57:50.296Z,2.70
2022-12-13T05:58:48.907Z,2.40
2022-12-13T05:59:48.985Z,3.40
2022-12-13T06:00:48.891Z,3.00
2022-12-13T06:01:49.106Z,2.80
2022-12-13T06:02:49.118Z,3.60
2022-12-13T06:03:48.955Z,2.00
2022-12-13T06:04:48.874Z,2.70
2022-12-13T06:05:48.823Z,1.70
2022-12-13T06:06:48.802Z,2.20
2022-12-13T06:07:52.193Z,2.20
2022-12-13T06:08:49.817Z,2.50
2022-12-13T06:09:48.795Z,2.30
2022-12-13T06:10:48.758Z,2.70
2022-12-13T06:11:48.777Z,2.90
2022-12-13T06:12:48.788Z,2.40
2022-12-13T06:13:48.949Z,2.30
2022-12-13T06:14:48.761Z,2.50
2022-12-13T06:15:48.734Z,2.20
2022-12-13T06:16:48.753Z,2.50
2022-12-13T06:17:48.772Z,2.80
2022-12-13T06:18:50.642Z,2.90
2022-12-13T06:19:48.706Z,2.70
2022-12-13T06:20:48.667Z,2.70
2022-12-13T06:21:48.652Z,2.50
2022-12-13T06:22:48.605Z,2.90
2022-12-13T06:23:48.625Z,2.60
2022-12-13T06:24:48.574Z,2.90
2022-12-13T06:25:51.661Z,2.60
2022-12-13T06:26:48.577Z,2.10
2022-12-13T06:27:48.576Z,2.50
2022-12-13T06:28:48.562Z,2.20
2022-12-13T06:29:48.555Z,2.70
2022-12-13T06:30:48.544Z,2.50
2022-12-13T06:31:48.673Z,2.90
2022-12-13T06:32:48.504Z,2.60
2022-12-13T06:33:48.551Z,3.20
2022-12-13T06:34:48.470Z,2.70
2022-12-13T06:35:48.470Z,2.70
2022-12-13T06:36:48.449Z,3.00
2022-12-13T06:37:48.692Z,2.50
2022-12-13T06:38:48.409Z,2.10
2022-12-13T06:39:48.455Z,2.20
2022-12-13T06:40:48.400Z,3.00
2022-12-13T06:41:48.398Z,2.20
2022-12-13T06:42:48.366Z,2.60
2022-12-13T06:43:48.423Z,2.30
2022-12-13T06:44:48.346Z,3.00
2022-12-13T06:45:49.410Z,2.20
2022-12-13T06:46:48.315Z,1.90
2022-12-13T06:47:48.405Z,2.00
2022-12-13T06:48:48.302Z,2.30
2022-12-13T06:49:48.303Z,1.90
2022-12-13T06:50:48.392Z,1.90
2022-12-13T06:51:48.374Z,1.80
2022-12-13T06:52:48.253Z,2.20
2022-12-13T06:53:48.883Z,1.90
2022-12-13T06:54:48.238Z,1.60
2022-12-13T06:55:48.248Z,2.10
2022-12-13T06:56:48.207Z,2.10
2022-12-13T06:57:48.220Z,1.70
2022-12-13T06:58:48.191Z,1.90
2022-12-13T06:59:48.299Z,2.40
2022-12-13T07:00:48.730Z,2.20
2022-12-13T07:01:50.692Z,2.70
2022-12-13T07:02:48.198Z,3.00
2022-12-13T07:03:48.189Z,2.70
2022-12-13T07:04:48.117Z,2.40
2022-12-13T07:05:49.001Z,2.40
2022-12-13T07:06:48.093Z,2.40
2022-12-13T07:07:48.165Z,2.60
2022-12-13T07:08:48.190Z,2.40
2022-12-13T07:09:48.124Z,3.00
2022-12-13T07:10:48.107Z,2.60
2022-12-13T07:11:52.303Z,2.70
2022-12-13T07:12:48.032Z,3.00
2022-12-13T07:13:48.042Z,2.00
2022-12-13T07:14:48.003Z,2.70
2022-12-13T07:15:48.039Z,3.40
2022-12-13T07:16:47.984Z,2.60
2022-12-13T07:17:48.142Z,2.00
2022-12-13T07:18:47.961Z,2.30
2022-12-13T07:19:48.333Z,2.40
2022-12-13T07:20:47.930Z,2.70
2022-12-13T07:21:47.940Z,1.60
2022-12-13T07:22:50.196Z,2.30
2022-12-13T07:23:48.154Z,2.90
2022-12-13T07:24:48.890Z,2.30
2022-12-13T07:25:47.890Z,3.30
2022-12-13T07:26:47.857Z,2.90
2022-12-13T07:27:47.910Z,2.30
2022-12-13T07:28:52.931Z,2.60
2022-12-13T07:29:48.897Z,2.40
2022-12-13T07:30:47.896Z,3.30
2022-12-13T07:31:47.847Z,2.70
2022-12-13T07:32:47.792Z,2.80
2022-12-13T07:33:47.789Z,2.10
2022-12-13T07:34:47.764Z,3.50
2022-12-13T07:35:47.836Z,3.60
2022-12-13T07:36:48.747Z,2.00
2022-12-13T07:37:47.752Z,2.70
2022-12-13T07:38:47.724Z,2.90
2022-12-13T07:39:47.765Z,2.30
2022-12-13T07:40:47.704Z,2.60
2022-12-13T07:41:47.842Z,2.40
2022-12-13T07:42:47.673Z,2.20
2022-12-13T07:43:47.679Z,2.90
2022-12-13T07:44:48.651Z,2.70
2022-12-13T07:45:47.661Z,2.80
2022-12-13T07:46:47.685Z,2.70
2022-12-13T07:47:47.697Z,2.00
2022-12-13T07:48:47.600Z,2.70
2022-12-13T07:49:47.607Z,2.70
2022-12-13T07:50:54.596Z,2.90
2022-12-13T07:51:48.587Z,2.90
2022-12-13T07:52:47.606Z,2.60
2022-12-13T07:53:47.636Z,2.80
2022-12-13T07:54:47.545Z,3.00
2022-12-13T07:55:47.562Z,3.10
2022-12-13T07:56:47.517Z,3.20
2022-12-13T07:57:47.536Z,3.10
2022-12-13T07:58:47.492Z,2.50
2022-12-13T07:59:47.555Z,3.10
2022-12-13T08:00:47.462Z,3.20
2022-12-13T08:01:47.512Z,3.10
2022-12-13T08:02:47.442Z,3.20
2022-12-13T08:03:47.470Z,3.30
2022-12-13T08:04:54.965Z,3.20
2022-12-13T08:05:48.527Z,3.20
2022-12-13T08:06:47.418Z,4.20
2022-12-13T08:07:47.409Z,3.80
2022-12-13T08:08:47.380Z,3.50
2022-12-13T08:09:52.606Z,3.60
2022-12-13T08:10:48.529Z,3.90
2022-12-13T08:11:47.356Z,3.60
2022-12-13T08:12:47.318Z,3.20
2022-12-13T08:13:47.344Z,3.40
2022-12-13T08:14:47.299Z,3.10
2022-12-13T08:15:48.470Z,2.80
2022-12-13T08:16:47.519Z,2.70
2022-12-13T08:17:47.282Z,2.40
2022-12-13T08:18:47.275Z,3.40
2022-12-13T08:19:47.255Z,4.20
2022-12-13T08:20:47.221Z,2.80
2022-12-13T08:21:55.175Z,3.70
2022-12-13T08:22:49.484Z,2.50
2022-12-13T08:23:47.198Z,2.90
2022-12-13T08:24:47.165Z,3.80
2022-12-13T08:25:47.168Z,3.70
2022-12-13T08:26:47.143Z,3.30
2022-12-13T08:27:47.218Z,3.40
2022-12-13T08:28:47.189Z,3.70
2022-12-13T08:29:47.141Z,2.80
2022-12-13T08:30:47.101Z,5.00
2022-12-13T08:31:47.150Z,3.90
2022-12-13T08:32:47.069Z,3.30
2022-12-13T08:33:47.079Z,2.70
2022-12-13T08:34:47.099Z,2.60
2022-12-13T08:35:47.049Z,3.50
2022-12-13T08:36:47.036Z,2.70
2022-12-13T08:37:47.027Z,3.60
2022-12-13T08:38:46.986Z,2.80
2022-12-13T08:39:47.010Z,2.90
2022-12-13T08:40:47.070Z,3.80
2022-12-13T08:41:46.973Z,3.20
2022-12-13T08:42:46.972Z,3.70
2022-12-13T08:43:46.965Z,3.20
2022-12-13T08:44:46.963Z,3.10
2022-12-13T08:45:46.954Z,2.40
2022-12-13T08:46:47.977Z,2.50
2022-12-13T08:47:46.913Z,3.80
2022-12-13T08:48:46.967Z,2.70
2022-12-13T08:49:46.886Z,2.40
2022-12-13T08:50:46.854Z,2.90
2022-12-13T08:51:46.899Z,2.70
2022-12-13T08:52:47.145Z,3.20
2022-12-13T08:53:46.842Z,3.90
2022-12-13T08:54:46.860Z,2.60
2022-12-13T08:55:46.807Z,3.10
2022-12-13T08:56:46.777Z,2.30
2022-12-13T08:57:46.791Z,2.70
2022-12-13T08:58:46.797Z,2.00
2022-12-13T08:59:46.767Z,2.40
2022-12-13T09:00:47.519Z,2.60
2022-12-13T09:01:46.812Z,2.30
2022-12-13T09:02:47.768Z,2.60
2022-12-13T09:03:46.725Z,2.30
2022-12-13T09:04:46.680Z,3.20
2022-12-13T09:05:46.696Z,4.60
2022-12-13T09:06:47.065Z,3.50
2022-12-13T09:07:46.677Z,4.10
2022-12-13T09:08:46.643Z,3.80
2022-12-13T09:09:47.645Z,4.60
2022-12-13T09:10:47.634Z,3.20
2022-12-13T09:11:46.621Z,2.70
2022-12-13T09:12:47.602Z,3.50
2022-12-13T09:13:46.593Z,3.00
2022-12-13T09:14:46.623Z,2.10
2022-12-13T09:15:46.593Z,2.70
2022-12-13T09:16:51.161Z,2.20
2022-12-13T09:17:52.642Z,2.00
2022-12-13T09:18:47.594Z,2.50
2022-12-13T09:19:47.625Z,2.70
2022-12-13T09:20:46.515Z,2.40
2022-12-13T09:21:46.480Z,2.20
2022-12-13T09:22:46.474Z,2.40
2022-12-13T09:23:46.603Z,2.70
2022-12-13T09:24:49.972Z,2.20
2022-12-13T09:25:52.780Z,2.40
2022-12-13T09:26:47.431Z,3.00
2022-12-13T09:27:46.409Z,2.20
2022-12-13T09:28:46.484Z,2.10
2022-12-13T09:29:46.376Z,2.40
2022-12-13T09:30:46.436Z,2.90
2022-12-13T09:31:52.601Z,2.60
2022-12-13T09:32:47.375Z,2.70
2022-12-13T09:33:46.331Z,2.50
2022-12-13T09:34:46.467Z,2.50
2022-12-13T09:35:46.400Z,2.40
2022-12-13T09:36:46.685Z,2.10
2022-12-13T09:37:46.478Z,2.80
2022-12-13T09:38:46.284Z,2.30
2022-12-13T09:39:46.290Z,2.40
2022-12-13T09:40:46.271Z,2.30
2022-12-13T09:41:46.247Z,2.40
2022-12-13T09:42:46.508Z,1.90
2022-12-13T09:43:46.451Z,2.40
2022-12-13T09:44:51.542Z,1.90
2022-12-13T09:45:47.236Z,2.10
2022-12-13T09:46:46.325Z,2.40
2022-12-13T09:47:47.146Z,2.90
2022-12-13T09:48:48.667Z,2.30
2022-12-13T09:49:52.521Z,2.30
2022-12-13T09:50:58.014Z,2.00
2022-12-13T09:51:55.325Z,1.90
2022-12-13T09:52:47.223Z,2.10
2022-12-13T09:53:46.094Z,1.90
2022-12-13T09:54:48.789Z,2.50
2022-12-13T09:55:46.126Z,2.20
2022-12-13T09:56:46.216Z,3.00
2022-12-13T09:57:46.111Z,2.10
2022-12-13T09:58:46.052Z,2.30
2022-12-13T09:59:46.010Z,2.50
2022-12-13T10:00:48.161Z,2.50
2022-12-13T10:01:46.065Z,1.90
2022-12-13T10:02:45.997Z,2.10
2022-12-13T10:03:45.953Z,1.80
2022-12-13T10:04:46.035Z,2.40
2022-12-13T10:05:46.016Z,2.10
2022-12-13T10:06:45.930Z,2.10
2022-12-13T10:07:45.904Z,2.40
2022-12-13T10:08:45.957Z,2.50
2022-12-13T10:09:45.899Z,2.50
2022-12-13T10:10:45.901Z,2.30
2022-12-13T10:11:50.349Z,2.60
2022-12-13T10:12:45.871Z,2.30
2022-12-13T10:13:45.852Z,1.70
2022-12-13T10:14:45.840Z,2.50
2022-12-13T10:15:45.834Z,2.10
2022-12-13T10:16:45.901Z,2.30
2022-12-13T10:17:50.148Z,2.40
2022-12-13T10:18:46.797Z,2.10
2022-12-13T10:19:45.762Z,2.00
2022-12-13T10:20:45.876Z,2.20
2022-12-13T10:21:45.798Z,2.00
2022-12-13T10:23:01.644Z,1.70
2022-12-13T10:24:07.255Z,2.40
2022-12-13T10:24:46.709Z,2.10
2022-12-13T10:25:45.721Z,1.70
2022-12-13T10:26:46.755Z,2.30
2022-12-13T10:27:45.646Z,2.50
2022-12-13T10:28:45.654Z,2.00
2022-12-13T10:29:45.635Z,2.10
2022-12-13T10:30:46.585Z,1.80
2022-12-13T10:31:45.700Z,1.60
2022-12-13T10:32:45.613Z,2.30
2022-12-13T10:33:45.599Z,2.10
2022-12-13T10:34:45.588Z,2.50
2022-12-13T10:35:45.553Z,1.90
2022-12-13T10:36:45.761Z,2.70
2022-12-13T10:37:45.529Z,1.90
2022-12-13T10:38:45.556Z,1.90
2022-12-13T10:39:45.501Z,2.20
2022-12-13T10:40:45.525Z,2.10
2022-12-13T10:41:45.479Z,2.50
2022-12-13T10:42:45.538Z,1.50
2022-12-13T10:43:45.478Z,2.50
2022-12-13T10:44:45.453Z,1.70
2022-12-13T10:45:45.466Z,1.80
2022-12-13T10:46:45.433Z,1.30
2022-12-13T10:47:45.413Z,1.80
2022-12-13T10:48:45.477Z,1.70
2022-12-13T10:49:45.366Z,1.60
2022-12-13T10:50:45.422Z,1.70
2022-12-13T10:51:45.427Z,1.90
2022-12-13T10:52:45.392Z,1.80
2022-12-13T10:53:47.454Z,1.90
2022-12-13T10:54:48.539Z,1.50
2022-12-13T10:55:45.303Z,1.80
2022-12-13T10:56:45.300Z,2.00
2022-12-13T10:57:45.273Z,2.00
2022-12-13T10:58:45.295Z,1.90
2022-12-13T10:59:45.255Z,2.30
2022-12-13T11:00:46.459Z,2.00
2022-12-13T11:01:45.254Z,1.50
2022-12-13T11:02:45.297Z,1.70
2022-12-13T11:03:45.208Z,1.60
2022-12-13T11:04:45.230Z,2.00
2022-12-13T11:05:45.210Z,1.80
2022-12-13T11:06:45.284Z,1.50
2022-12-13T11:07:45.149Z,1.70
2022-12-13T11:08:45.181Z,1.80
2022-12-13T11:09:45.117Z,1.70
2022-12-13T11:10:46.127Z,2.00
2022-12-13T11:11:45.110Z,2.10
2022-12-13T11:12:45.356Z,1.70
2022-12-13T11:13:45.235Z,2.10
2022-12-13T11:14:52.109Z,2.20
2022-12-13T11:15:47.970Z,1.90
2022-12-13T11:16:46.882Z,1.90
2022-12-13T11:17:45.019Z,1.60
2022-12-13T11:18:45.228Z,1.70
2022-12-13T11:19:45.052Z,1.50
2022-12-13T11:20:54.313Z,1.60
2022-12-13T11:21:44.975Z,1.70
2022-12-13T11:22:44.990Z,2.10
2022-12-13T11:23:44.965Z,2.30
2022-12-13T11:24:45.424Z,1.70
2022-12-13T11:25:44.921Z,1.20
2022-12-13T11:26:46.229Z,1.30
2022-12-13T11:27:44.915Z,2.10
2022-12-13T11:28:45.250Z,1.60
2022-12-13T11:29:44.893Z,1.30
2022-12-13T11:30:44.965Z,1.70
2022-12-13T11:31:44.934Z,1.40
2022-12-13T11:32:44.852Z,1.60
2022-12-13T11:33:48.000Z,1.60
2022-12-13T11:34:44.828Z,1.40
2022-12-13T11:35:44.798Z,1.80
2022-12-13T11:36:45.159Z,1.70
2022-12-13T11:37:44.769Z,1.50
2022-12-13T11:38:44.791Z,1.60
2022-12-13T11:39:44.756Z,2.10
2022-12-13T11:40:44.763Z,2.00
2022-12-13T11:41:51.839Z,1.40
2022-12-13T11:42:44.709Z,1.70
2022-12-13T11:43:44.689Z,2.00
2022-12-13T11:44:47.734Z,1.60
2022-12-13T11:45:44.735Z,1.50
2022-12-13T11:46:44.669Z,1.90
2022-12-13T11:47:45.176Z,1.70
2022-12-13T11:48:44.653Z,1.70
2022-12-13T11:49:44.616Z,2.10
2022-12-13T11:50:44.617Z,1.70
2022-12-13T11:51:44.670Z,1.80
2022-12-13T11:52:44.616Z,1.80
2022-12-13T11:53:46.018Z,1.50
2022-12-13T11:54:44.733Z,2.00
2022-12-13T11:55:44.557Z,1.20
2022-12-13T11:56:44.589Z,1.80
2022-12-13T11:57:52.252Z,1.60
2022-12-13T11:59:03.621Z,2.00
2022-12-13T11:59:45.735Z,2.20
2022-12-13T12:00:44.493Z,1.50
2022-12-13T12:01:44.464Z,1.80
2022-12-13T12:02:44.604Z,1.50
2022-12-13T12:03:44.470Z,1.50
2022-12-13T12:04:44.463Z,1.40
2022-12-13T12:05:44.413Z,1.60
2022-12-13T12:06:44.466Z,2.10
2022-12-13T12:07:58.785Z,1.70
2022-12-13T12:08:45.827Z,1.80
2022-12-13T12:09:44.448Z,1.60
2022-12-13T12:10:49.432Z,2.20
2022-12-13T12:11:45.443Z,1.90
2022-12-13T12:12:44.560Z,1.80
2022-12-13T12:13:50.333Z,1.40
2022-12-13T12:14:45.356Z,2.10
2022-12-13T12:15:44.335Z,1.70
2022-12-13T12:16:44.320Z,1.20
2022-12-13T12:17:44.270Z,1.40
2022-12-13T12:18:44.329Z,1.50
2022-12-13T12:19:44.310Z,1.40
2022-12-13T12:20:44.307Z,1.60
2022-12-13T12:22:12.889Z,2.00
2022-12-13T12:22:45.227Z,1.50
2022-12-13T12:23:49.636Z,1.70
2022-12-13T12:24:45.266Z,1.60
2022-12-13T12:25:44.164Z,1.30
2022-12-13T12:26:44.169Z,1.70
2022-12-13T12:27:44.153Z,1.60
2022-12-13T12:28:44.621Z,1.80
2022-12-13T12:29:44.106Z,1.70
2022-12-13T12:30:44.291Z,1.50
2022-12-13T12:31:51.030Z,1.40
2022-12-13T12:32:45.096Z,1.70
2022-12-13T12:33:44.055Z,1.40
2022-12-13T12:34:44.075Z,1.50
2022-12-13T12:35:45.834Z,1.90
2022-12-13T12:36:44.375Z,1.40
2022-12-13T12:37:44.003Z,1.20
2022-12-13T12:38:44.025Z,1.70
2022-12-13T12:39:44.002Z,2.60
2022-12-13T12:41:15.212Z,1.40
2022-12-13T12:41:45.474Z,1.50
2022-12-13T12:43:13.246Z,1.10
2022-12-13T12:43:44.993Z,2.30
2022-12-13T12:44:43.957Z,1.70
2022-12-13T12:45:56.869Z,2.00
2022-12-13T12:49:01.298Z,1.60
2022-12-13T12:49:44.849Z,1.70
2022-12-13T12:50:43.969Z,1.40
2022-12-13T12:51:43.866Z,2.10
2022-12-13T12:52:43.849Z,1.50
2022-12-13T12:53:43.893Z,1.80
2022-12-13T12:54:43.861Z,1.40
2022-12-13T12:55:43.779Z,1.30
2022-12-13T12:56:43.788Z,1.50
2022-12-13T12:57:43.775Z,1.50
2022-12-13T12:58:43.797Z,1.80
2022-12-13T12:59:43.814Z,1.50
2022-12-13T13:00:43.740Z,1.20
2022-12-13T13:01:44.114Z,1.50
2022-12-13T13:02:43.767Z,1.50
2022-12-13T13:03:43.745Z,1.60
2022-12-13T13:04:43.676Z,1.70
2022-12-13T13:05:44.084Z,1.80
2022-12-13T13:06:43.677Z,1.70
2022-12-13T13:07:43.624Z,2.00
2022-12-13T13:08:45.988Z,1.90
2022-12-13T13:09:43.605Z,1.80
2022-12-13T13:10:50.077Z,1.40
2022-12-13T13:11:44.614Z,1.70
2022-12-13T13:12:43.597Z,1.40
2022-12-13T13:13:46.592Z,1.80
2022-12-13T13:14:43.689Z,1.30
2022-12-13T13:15:43.640Z,1.70
2022-12-13T13:16:43.560Z,2.00
2022-12-13T13:17:43.499Z,1.90
2022-12-13T13:18:43.501Z,1.60
2022-12-13T13:19:43.616Z,1.10
2022-12-13T13:20:43.805Z,1.50
2022-12-13T13:21:43.468Z,2.00
2022-12-13T13:22:50.066Z,1.50
2022-12-13T13:23:44.508Z,1.10
2022-12-13T13:24:43.430Z,2.10
2022-12-13T13:26:07.744Z,1.70
2022-12-13T13:26:44.419Z,1.50
2022-12-13T13:27:43.375Z,1.20
2022-12-13T13:28:43.385Z,1.50
2022-12-13T13:29:44.216Z,1.60
2022-12-13T13:30:43.447Z,1.30
2022-12-13T13:31:43.354Z,1.40
2022-12-13T13:32:43.566Z,1.90
2022-12-13T13:33:43.365Z,2.10
2022-12-13T13:34:43.314Z,1.50
2022-12-13T13:35:43.334Z,1.50
2022-12-13T13:36:43.379Z,2.20
2022-12-13T13:37:43.299Z,1.50
2022-12-13T13:38:43.254Z,1.40
2022-12-13T13:39:43.243Z,1.10
2022-12-13T13:40:43.293Z,2.10
2022-12-13T13:41:43.246Z,1.30
2022-12-13T13:42:43.185Z,1.80
2022-12-13T13:43:43.186Z,1.50
2022-12-13T13:44:43.163Z,1.50
2022-12-13T13:45:43.170Z,1.40
2022-12-13T13:46:43.221Z,1.70
2022-12-13T13:47:43.150Z,1.80
2022-12-13T13:48:43.100Z,2.00
2022-12-13T13:49:43.235Z,2.00
2022-12-13T13:50:43.079Z,1.20
2022-12-13T13:52:08.733Z,1.10
2022-12-13T13:52:44.125Z,1.90
2022-12-13T13:53:43.080Z,1.60
2022-12-13T13:54:43.067Z,2.00
2022-12-13T13:55:43.139Z,1.60
2022-12-13T13:56:43.008Z,1.70
2022-12-13T13:58:08.852Z,1.10
2022-12-13T13:58:44.001Z,1.60
2022-12-13T13:59:42.999Z,1.50
2022-12-13T14:00:45.245Z,1.60
2022-12-13T14:01:43.100Z,1.80
2022-12-13T14:02:43.004Z,2.00
2022-12-13T14:03:43.486Z,1.70
2022-12-13T14:04:42.921Z,1.80
2022-12-13T14:05:42.975Z,1.70
2022-12-13T14:06:42.921Z,1.50
2022-12-13T14:07:42.904Z,1.80
2022-12-13T14:08:42.886Z,1.40
2022-12-13T14:09:42.884Z,1.10
2022-12-13T14:10:43.033Z,1.40
2022-12-13T14:11:42.878Z,1.60
2022-12-13T14:12:42.814Z,1.60
2022-12-13T14:13:45.115Z,1.80
2022-12-13T14:14:42.827Z,1.70
2022-12-13T14:15:49.728Z,1.40
2022-12-13T14:16:43.780Z,1.70
2022-12-13T14:17:42.807Z,1.40
2022-12-13T14:18:42.753Z,1.30
2022-12-13T14:19:42.750Z,1.60
2022-12-13T14:20:44.574Z,1.50
2022-12-13T14:21:42.734Z,1.40
2022-12-13T14:22:42.691Z,1.30
2022-12-13T14:23:42.685Z,1.60
2022-12-13T14:24:42.678Z,1.50
2022-12-13T14:25:49.359Z,1.60
2022-12-13T14:26:44.939Z,1.60
2022-12-13T14:27:43.704Z,1.50
2022-12-13T14:28:42.613Z,1.80
2022-12-13T14:29:48.327Z,1.30
2022-12-13T14:30:47.805Z,1.10
2022-12-13T14:31:43.636Z,1.70
2022-12-13T14:52:52.363Z,1.40
2022-12-13T14:53:52.299Z,1.70
2022-12-13T14:54:57.920Z,1.60
2022-12-13T14:55:53.320Z,1.50
2022-12-13T14:56:52.301Z,1.20
2022-12-13T14:57:52.347Z,1.30
2022-12-13T14:58:52.283Z,1.40
2022-12-13T14:59:52.257Z,1.70
2022-12-13T15:00:52.458Z,1.60
2022-12-13T15:01:59.265Z,1.40
2022-12-13T15:02:59.812Z,1.60
2022-12-13T15:03:59.705Z,1.70
2022-12-13T15:05:00.714Z,1.30
2022-12-13T15:05:52.164Z,1.40
2022-12-13T15:06:52.174Z,2.10
2022-12-13T15:07:52.158Z,1.10
2022-12-13T15:08:52.413Z,1.70
2022-12-13T15:09:52.174Z,1.40
2022-12-13T15:10:52.138Z,1.30
2022-12-13T15:11:52.112Z,1.50
2022-12-13T15:12:52.163Z,1.50
2022-12-13T15:13:52.091Z,1.40
2022-12-13T15:14:52.153Z,1.20
2022-12-13T15:15:52.120Z,1.30
2022-12-13T15:16:52.159Z,1.50
2022-12-13T15:17:52.064Z,1.60
2022-12-13T15:18:52.040Z,1.50
2022-12-13T15:19:52.062Z,1.40
2022-12-13T15:20:52.870Z,1.50
2022-12-13T15:21:52.738Z,1.60
2022-12-13T15:22:51.991Z,1.50
2022-12-13T15:23:51.959Z,1.80
2022-12-13T15:24:51.977Z,1.90
2022-12-13T15:25:51.925Z,1.10
2022-12-13T15:26:52.222Z,1.90
2022-12-13T15:27:51.914Z,1.60
2022-12-13T15:28:51.933Z,1.60
2022-12-13T15:29:51.886Z,1.30
2022-12-13T15:30:51.934Z,1.60
2022-12-13T15:31:51.899Z,1.60
2022-12-13T15:32:51.915Z,1.10
2022-12-13T15:33:51.836Z,1.60
2022-12-13T15:34:51.836Z,1.50
2022-12-13T15:35:51.788Z,1.40
2022-12-13T15:36:51.802Z,1.50
2022-12-13T15:37:51.787Z,2.20
2022-12-13T15:38:51.852Z,1.60
2022-12-13T15:39:51.758Z,1.30
2022-12-13T15:40:51.795Z,1.80
2022-12-13T15:41:51.738Z,1.10
2022-12-13T15:42:51.824Z,1.50
2022-12-13T15:43:51.699Z,1.40
2022-12-13T15:44:51.788Z,1.40
2022-12-13T15:45:51.751Z,1.80
2022-12-13T15:46:51.680Z,1.20
2022-12-13T15:47:51.711Z,2.30
2022-12-13T15:48:51.688Z,1.20
2022-12-13T15:49:51.617Z,1.20
2022-12-13T15:50:51.696Z,2.20
2022-12-13T15:51:51.635Z,1.60
2022-12-13T15:52:51.629Z,1.20
2022-12-13T15:53:51.600Z,1.10
2022-12-13T15:54:51.576Z,1.70
2022-12-13T15:55:51.796Z,1.20
2022-12-13T15:56:51.570Z,1.60
2022-12-13T15:57:51.558Z,1.40
2022-12-13T15:58:51.545Z,1.80
2022-12-13T15:59:51.521Z,1.40
2022-12-13T16:00:51.595Z,1.30
2022-12-13T16:01:56.598Z,1.30
2022-12-13T16:02:52.614Z,1.50
2022-12-13T16:03:51.508Z,2.00
2022-12-13T16:04:51.455Z,1.80
2022-12-13T16:05:51.450Z,1.30
2022-12-13T16:06:53.461Z,1.70
2022-12-13T16:07:56.298Z,1.50
2022-12-13T16:08:52.402Z,1.80
2022-12-13T16:09:51.381Z,2.10
2022-12-13T16:10:51.393Z,1.50
2022-12-13T16:11:51.363Z,1.60
2022-12-13T16:12:51.372Z,1.60
2022-12-13T16:13:58.478Z,1.70
2022-12-13T16:14:52.341Z,1.90
2022-12-13T16:15:52.321Z,1.50
2022-12-13T16:16:52.389Z,1.20
2022-12-13T16:17:51.289Z,1.30
2022-12-13T16:18:51.337Z,1.50
2022-12-13T16:19:51.348Z,2.00
2022-12-13T16:20:51.357Z,1.50
2022-12-13T16:21:51.218Z,1.60
2022-12-13T16:22:51.292Z,1.70
2022-12-13T16:23:51.211Z,1.60
2022-12-13T16:24:51.213Z,1.30
2022-12-13T16:25:51.760Z,1.70
2022-12-13T16:26:51.178Z,1.20
2022-12-13T16:27:51.224Z,1.80
2022-12-13T16:28:51.168Z,2.00
2022-12-13T16:29:51.144Z,1.80
2022-12-13T16:30:51.133Z,1.70
2022-12-13T16:31:51.190Z,1.90
2022-12-13T16:33:19.033Z,2.20
2022-12-13T16:33:58.577Z,1.70
2022-12-13T16:34:51.080Z,2.10
2022-12-13T16:35:51.044Z,1.90
2022-12-13T16:36:51.075Z,2.00
2022-12-13T16:37:51.065Z,2.30
2022-12-13T16:38:52.062Z,2.20
2022-12-13T16:39:51.004Z,1.70
2022-12-13T16:40:51.027Z,1.90
2022-12-13T16:41:51.063Z,1.70
2022-12-13T16:42:50.985Z,1.60
2022-12-13T16:43:51.020Z,1.70
2022-12-13T16:44:50.972Z,1.70
2022-12-13T16:45:51.012Z,2.20
2022-12-13T16:47:13.269Z,1.70
2022-12-13T16:47:52.232Z,2.00
2022-12-13T16:48:50.919Z,1.50
2022-12-13T16:49:50.954Z,2.00
2022-12-13T16:50:57.936Z,1.40
2022-12-13T16:51:51.889Z,1.80
2022-12-13T16:52:50.912Z,2.00
2022-12-13T16:53:50.900Z,1.70
2022-12-13T16:54:50.846Z,1.40
2022-12-13T16:55:58.192Z,1.90
2022-12-13T16:56:51.867Z,1.60
2022-12-13T16:57:50.909Z,1.50
2022-12-13T16:58:50.938Z,1.90
2022-12-13T16:59:50.788Z,2.10
2022-12-13T17:00:50.869Z,2.20
2022-12-13T17:01:51.755Z,2.70
2022-12-13T17:02:50.853Z,1.90
2022-12-13T17:03:50.705Z,1.80
2022-12-13T17:04:50.777Z,1.80
2022-12-13T17:05:50.708Z,2.40
2022-12-13T17:06:54.617Z,1.40
2022-12-13T17:07:50.665Z,2.10
2022-12-13T17:08:50.724Z,2.10
2022-12-13T17:09:50.642Z,2.20
2022-12-13T17:10:57.890Z,2.30
2022-12-13T17:11:51.672Z,2.50
2022-12-13T17:12:50.659Z,2.10
2022-12-13T17:13:50.805Z,1.90
2022-12-13T17:14:50.586Z,1.80
2022-12-13T17:15:59.531Z,1.80
2022-12-13T17:16:51.646Z,2.00
2022-12-13T17:17:54.372Z,2.10
2022-12-13T17:18:50.566Z,3.10
2022-12-13T17:19:50.607Z,1.70
2022-12-13T17:20:58.247Z,1.80
2022-12-13T17:21:51.485Z,2.30
2022-12-13T17:22:50.499Z,2.40
2022-12-13T17:23:50.458Z,2.10
2022-12-13T17:24:50.480Z,2.00
2022-12-13T17:25:57.831Z,2.60
2022-12-13T17:26:53.819Z,2.10
2022-12-13T17:27:50.408Z,1.80
2022-12-13T17:28:50.426Z,2.00
2022-12-13T17:29:50.389Z,2.90
2022-12-13T17:30:54.584Z,2.30
2022-12-13T17:31:50.407Z,2.00
2022-12-13T17:32:50.379Z,2.20
2022-12-13T17:33:50.341Z,2.30
2022-12-13T17:34:50.345Z,2.30
2022-12-13T17:35:50.328Z,2.00
2022-12-13T17:36:50.344Z,2.50
2022-12-13T17:37:50.343Z,1.70
2022-12-13T17:38:50.312Z,3.00
2022-12-13T17:39:50.269Z,2.70
2022-12-13T17:40:54.868Z,2.60
2022-12-13T17:41:54.921Z,2.10
2022-12-13T17:42:51.294Z,1.50
2022-12-13T17:43:50.283Z,1.90
2022-12-13T17:44:50.204Z,1.60
2022-12-13T17:45:50.299Z,2.90
2022-12-13T17:46:55.160Z,2.10
2022-12-13T17:47:51.200Z,1.80
2022-12-13T17:48:50.231Z,2.50
2022-12-13T17:49:50.180Z,2.20
2022-12-13T17:50:50.139Z,1.80
2022-12-13T17:51:51.545Z,2.70
2022-12-13T17:52:50.116Z,1.40
2022-12-13T17:53:50.108Z,2.10
2022-12-13T17:54:50.250Z,2.10
2022-12-13T17:55:50.117Z,2.30
2022-12-13T17:56:50.078Z,2.60
2022-12-13T17:57:59.772Z,2.70
2022-12-13T17:58:51.045Z,2.50
2022-12-13T17:59:50.040Z,2.50
2022-12-13T18:00:50.831Z,2.60
2022-12-13T18:01:50.154Z,1.80
2022-12-13T18:02:55.053Z,2.20
2022-12-13T18:03:51.005Z,2.10
2022-12-13T18:04:49.957Z,2.70
2022-12-13T18:05:57.309Z,2.20
2022-12-13T18:06:57.996Z,2.00
2022-12-13T18:07:57.442Z,2.20
2022-12-13T18:08:58.008Z,2.90
2022-12-13T18:09:56.936Z,1.60
2022-12-13T18:11:02.381Z,2.00
2022-12-13T18:11:50.938Z,2.00
2022-12-13T18:12:49.874Z,2.20
2022-12-13T18:13:49.876Z,1.60
2022-12-13T18:14:50.860Z,2.10
2022-12-13T18:15:49.917Z,1.90
2022-12-13T18:16:49.827Z,2.10
2022-12-13T18:18:10.078Z,2.00
2022-12-13T18:18:55.205Z,2.40
2022-12-13T18:19:50.855Z,2.10
2022-12-13T18:20:49.814Z,1.90
2022-12-13T18:21:49.805Z,2.10
2022-12-13T18:22:51.478Z,1.70
2022-12-13T18:23:55.277Z,2.20
2022-12-13T18:24:50.826Z,2.10
2022-12-13T18:25:49.743Z,1.70
2022-12-13T18:26:49.807Z,1.50
2022-12-13T18:27:49.725Z,1.80
2022-12-13T18:28:49.676Z,2.30
2022-12-13T18:29:55.019Z,2.20
2022-12-13T18:30:50.693Z,3.10
2022-12-13T18:31:49.667Z,1.90
2022-12-13T18:32:49.615Z,4.20
2022-12-13T18:33:49.645Z,2.50
2022-12-13T18:34:49.597Z,2.70
2022-12-13T18:35:51.156Z,2.40
2022-12-13T18:36:49.593Z,2.70
2022-12-13T18:37:49.578Z,2.70
2022-12-13T18:38:49.549Z,2.10
2022-12-13T18:39:54.880Z,2.70
2022-12-13T18:40:50.519Z,2.70
2022-12-13T18:41:49.676Z,1.90