createdAt,value
2022-09-05T00:00:23.033Z,20.80
2022-09-05T00:03:36.192Z,20.90
2022-09-05T00:06:12.312Z,20.80
2022-09-05T00:09:27.752Z,20.80
2022-09-05T00:12:00.987Z,20.70
2022-09-05T00:15:16.055Z,20.80
2022-09-05T00:22:09.541Z,20.60
2022-09-05T00:24:30.779Z,20.70
2022-09-05T00:25:39.169Z,20.60
2022-09-05T00:28:49.512Z,20.60
2022-09-05T00:32:04.820Z,20.60
2022-09-05T00:35:09.950Z,20.50
2022-09-05T00:37:50.927Z,20.50
2022-09-05T00:40:47.658Z,20.60
2022-09-05T00:43:32.442Z,20.60
2022-09-05T00:46:10.450Z,20.60
2022-09-05T00:49:25.620Z,20.60
2022-09-05T00:52:38.078Z,20.50
2022-09-05T00:55:57.838Z,20.30
2022-09-05T00:59:11.548Z,20.30
2022-09-05T01:02:21.402Z,20.30
2022-09-05T01:05:23.321Z,20.30
2022-09-05T01:08:47.169Z,20.30
2022-09-05T01:12:12.311Z,20.20
2022-09-05T01:15:32.352Z,20.20
2022-09-05T01:18:53.296Z,20.10
2022-09-05T01:22:35.061Z,20.10
2022-09-05T01:25:54.763Z,20.10
2022-09-05T01:29:16.181Z,20.10
2022-09-05T01:32:56.801Z,20.00
2022-09-05T01:36:23.240Z,20.10
2022-09-05T01:40:14.350Z,20.00
2022-09-05T01:43:14.821Z,19.90
2022-09-05T01:46:31.051Z,19.90
2022-09-05T01:49:25.185Z,19.80
2022-09-05T01:53:06.312Z,19.80
2022-09-05T01:56:15.255Z,19.90
2022-09-05T01:59:01.100Z,19.80
2022-09-05T02:02:50.757Z,19.70
2022-09-05T02:05:58.748Z,19.60
2022-09-05T02:09:29.983Z,19.60
2022-09-05T02:12:20.146Z,19.60
2022-09-05T02:15:37.508Z,19.60
2022-09-05T02:18:21.159Z,19.60
2022-09-05T02:20:59.378Z,19.70
2022-09-05T02:24:04.649Z,19.60
2022-09-05T02:28:03.663Z,19.50
2022-09-05T02:30:23.322Z,19.30
2022-09-05T02:33:25.466Z,19.40
2022-09-05T02:36:54.752Z,19.30
2022-09-05T02:45:09.389Z,19.20
2022-09-05T02:45:19.000Z,19.40
2022-09-05T02:47:13.297Z,19.30
2022-09-05T02:54:27.778Z,19.30
2022-09-05T02:57:34.739Z,19.30
2022-09-05T02:57:37.052Z,19.40
2022-09-05T03:00:30.981Z,19.30
2022-09-05T03:03:43.768Z,19.30
2022-09-05T03:07:07.808Z,19.30
2022-09-05T03:10:06.940Z,19.20
2022-09-05T03:13:56.339Z,19.20
2022-09-05T03:17:09.388Z,19.10
2022-09-05T03:19:54.889Z,19.10
2022-09-05T03:23:15.017Z,19.10
2022-09-05T03:26:27.324Z,19.10
2022-09-05T03:30:06.104Z,19.10
2022-09-05T03:33:25.166Z,19.10
2022-09-05T03:37:08.382Z,19.00
2022-09-05T03:40:31.251Z,19.00
2022-09-05T03:44:10.096Z,19.00
2022-09-05T03:47:42.476Z,19.00
2022-09-05T03:57:06.170Z,18.90
2022-09-05T03:57:23.305Z,18.90
2022-09-05T03:59:29.861Z,18.80
2022-09-05T04:02:40.434Z,18.90
2022-09-05T04:08:08.729Z,18.90
2022-09-05T04:08:57.145Z,18.80
2022-09-05T04:12:18.318Z,18.90
2022-09-05T04:15:28.261Z,18.80
2022-09-05T04:18:30.569Z,18.70
2022-09-05T04:21:27.821Z,18.70
2022-09-05T04:24:37.020Z,18.80
2022-09-05T04:27:42.420Z,18.80
2022-09-05T04:30:44.539Z,18.60
2022-09-05T04:33:55.249Z,18.70
2022-09-05T04:36:38.217Z,18.70
2022-09-05T04:39:20.698Z,18.60
2022-09-05T04:42:24.449Z,18.60
2022-09-05T04:45:07.140Z,18.60
2022-09-05T04:47:52.304Z,18.70
2022-09-05T04:50:24.183Z,18.60
2022-09-05T04:53:29.801Z,18.50
2022-09-05T04:55:59.944Z,18.60
2022-09-05T05:00:04.169Z,18.50
2022-09-05T05:06:03.969Z,18.50
2022-09-05T05:06:11.538Z,18.50
2022-09-05T05:08:37.843Z,18.60
2022-09-05T05:16:18.628Z,18.50
2022-09-05T05:18:02.614Z,18.50
2022-09-05T05:18:08.472Z,18.40
2022-09-05T05:21:16.503Z,18.30
2022-09-05T05:24:13.472Z,18.40
2022-09-05T05:27:37.457Z,18.50
2022-09-05T05:30:11.804Z,18.50
2022-09-05T05:32:49.317Z,18.40
2022-09-05T05:35:33.276Z,18.50
2022-09-05T05:38:42.709Z,18.50
2022-09-05T05:41:50.233Z,18.60
2022-09-05T05:44:36.723Z,18.50
2022-09-05T05:47:31.800Z,18.40
2022-09-05T05:50:52.646Z,18.50
2022-09-05T05:54:16.959Z,18.60
2022-09-05T05:57:26.580Z,18.70
2022-09-05T06:00:51.421Z,18.80
2022-09-05T06:04:02.732Z,18.80
2022-09-05T06:07:12.916Z,18.70
2022-09-05T06:14:50.394Z,18.60
2022-09-05T06:15:10.144Z,18.80
2022-09-05T06:18:28.991Z,18.70
2022-09-05T06:22:19.371Z,18.60
2022-09-05T06:26:01.021Z,18.90
2022-09-05T06:29:08.566Z,18.90
2022-09-05T06:32:22.074Z,18.90
2022-09-05T06:35:29.083Z,18.80
2022-09-05T06:38:42.986Z,18.70
2022-09-05T06:41:51.336Z,18.70
2022-09-05T06:44:40.396Z,18.70
2022-09-05T06:47:33.801Z,18.70
2022-09-05T06:50:26.780Z,18.70
2022-09-05T06:53:34.899Z,18.80
2022-09-05T06:56:40.282Z,18.90
2022-09-05T06:59:52.448Z,18.90
2022-09-05T07:03:20.516Z,19.10
2022-09-05T07:06:41.439Z,19.10
2022-09-05T07:10:21.998Z,19.20
2022-09-05T07:13:17.189Z,19.20
2022-09-05T07:16:41.822Z,19.30
2022-09-05T07:19:49.632Z,19.30
2022-09-05T07:23:46.052Z,19.50
2022-09-05T07:25:51.798Z,19.50
2022-09-05T07:28:28.511Z,19.60
2022-09-05T07:31:14.543Z,19.50
2022-09-05T07:34:32.521Z,19.40
2022-09-05T07:37:26.516Z,19.60
2022-09-05T07:40:11.225Z,19.60
2022-09-05T07:43:09.958Z,19.70
2022-09-05T07:45:56.172Z,19.70
2022-09-05T07:48:34.796Z,20.00
2022-09-05T07:56:48.948Z,20.10
2022-09-05T07:57:01.034Z,20.10
2022-09-05T07:57:30.036Z,20.30
2022-09-05T08:00:26.387Z,20.30
2022-09-05T08:03:10.453Z,20.20
2022-09-05T08:05:49.595Z,20.30
2022-09-05T08:08:25.650Z,20.40
2022-09-05T08:11:22.629Z,20.40
2022-09-05T08:14:43.694Z,20.30
2022-09-05T08:17:19.712Z,20.40
2022-09-05T08:20:36.849Z,20.20
2022-09-05T08:23:50.311Z,20.30
2022-09-05T08:27:16.077Z,20.10
2022-09-05T08:30:24.327Z,20.20
2022-09-05T08:33:11.326Z,20.30
2022-09-05T08:36:19.288Z,20.00
2022-09-05T08:38:46.938Z,20.00
2022-09-05T08:41:50.445Z,20.00
2022-09-05T08:46:43.588Z,20.10
2022-09-05T08:48:03.285Z,20.00
2022-09-05T08:51:28.744Z,20.00
2022-09-05T08:54:46.584Z,19.80
2022-09-05T08:57:46.586Z,19.90
2022-09-05T09:00:24.354Z,19.90
2022-09-05T09:03:29.915Z,20.20
2022-09-05T09:06:59.437Z,20.30
2022-09-05T09:10:26.269Z,20.40
2022-09-05T09:13:38.829Z,20.40
2022-09-05T09:16:41.015Z,20.40
2022-09-05T09:19:46.161Z,20.40
2022-09-05T09:23:00.909Z,20.50
2022-09-05T09:26:11.849Z,20.50
2022-09-05T09:29:12.413Z,20.60
2022-09-05T09:32:05.980Z,20.80
2022-09-05T09:35:31.628Z,20.70
2022-09-05T09:38:28.761Z,20.70
2022-09-05T09:42:10.149Z,20.70
2022-09-05T09:45:28.595Z,20.90
2022-09-05T09:48:55.514Z,21.00
2022-09-05T09:52:07.903Z,21.00
2022-09-05T09:55:52.121Z,21.00
2022-09-05T09:58:49.231Z,21.20
2022-09-05T10:03:51.298Z,21.20
2022-09-05T10:10:48.188Z,21.20
2022-09-05T10:10:52.849Z,21.30
2022-09-05T10:13:12.126Z,21.20
2022-09-05T10:17:05.557Z,21.30
2022-09-05T10:23:50.421Z,21.40
2022-09-05T10:27:25.148Z,21.50
2022-09-05T10:30:26.659Z,21.60
2022-09-05T10:35:13.148Z,21.90
2022-09-05T10:36:39.736Z,21.90
2022-09-05T10:39:26.300Z,22.00
2022-09-05T10:42:31.397Z,22.20
2022-09-05T10:45:13.684Z,22.20
2022-09-05T10:48:25.177Z,22.30
2022-09-05T10:51:39.820Z,22.40
2022-09-05T10:55:14.860Z,22.40
2022-09-05T11:01:19.396Z,22.60
2022-09-05T11:02:34.731Z,22.80
2022-09-05T11:05:28.629Z,23.10
2022-09-05T11:08:35.874Z,23.30
2022-09-05T11:11:32.579Z,23.70
2022-09-05T11:14:26.989Z,23.90
2022-09-05T11:17:54.136Z,24.20
2022-09-05T11:21:24.449Z,24.30
2022-09-05T11:24:35.883Z,24.60
2022-09-05T11:27:43.583Z,24.90
2022-09-05T11:30:33.514Z,25.00
2022-09-05T11:36:56.784Z,25.30
2022-09-05T11:39:57.411Z,25.50
2022-09-05T11:41:16.654Z,25.70
2022-09-05T11:44:35.644Z,26.00
2022-09-05T11:47:54.395Z,26.30
2022-09-05T11:51:33.375Z,26.50
2022-09-05T11:54:41.874Z,26.70
2022-09-05T11:57:44.600Z,26.80
2022-09-05T12:01:42.682Z,27.00
2022-09-05T12:05:49.774Z,27.20
2022-09-05T12:08:31.487Z,27.50
2022-09-05T12:11:59.867Z,27.60
2022-09-05T12:15:11.942Z,27.90
2022-09-05T12:18:02.810Z,28.00
2022-09-05T12:21:38.224Z,28.30
2022-09-05T12:25:26.362Z,28.50
2022-09-05T12:29:09.584Z,28.70
2022-09-05T12:30:57.203Z,29.00
2022-09-05T12:36:13.057Z,29.00
2022-09-05T12:40:16.523Z,29.00
2022-09-05T12:41:35.992Z,29.40
2022-09-05T12:43:57.365Z,29.50
2022-09-05T12:46:23.806Z,29.70
2022-09-05T12:49:11.653Z,29.90
2022-09-05T12:51:56.061Z,30.10
2022-09-05T12:54:35.760Z,30.10
2022-09-05T13:02:56.472Z,29.50
2022-09-05T13:03:08.111Z,30.10
2022-09-05T13:03:32.616Z,30.20
2022-09-05T13:06:25.730Z,30.30
2022-09-05T13:09:16.658Z,30.50
2022-09-05T13:14:56.696Z,30.70
2022-09-05T13:15:23.604Z,30.80
2022-09-05T13:18:21.112Z,31.00
2022-09-05T13:21:06.127Z,31.10
2022-09-05T13:24:06.168Z,31.10
2022-09-05T13:26:54.975Z,31.20
2022-09-05T13:30:00.529Z,31.40
2022-09-05T13:37:59.805Z,31.40
2022-09-05T13:38:15.038Z,31.60
2022-09-05T13:39:04.866Z,31.70
2022-09-05T13:42:01.517Z,31.70
2022-09-05T13:44:35.253Z,32.00
2022-09-05T13:47:45.588Z,32.10
2022-09-05T13:50:36.093Z,32.10
2022-09-05T13:53:51.974Z,32.30
2022-09-05T13:56:31.584Z,32.40
2022-09-05T13:59:14.203Z,29.90
2022-09-05T14:11:11.812Z,29.40
2022-09-05T14:20:31.142Z,29.40
2022-09-05T14:23:10.588Z,28.80
2022-09-05T14:25:55.126Z,28.40
2022-09-05T14:28:46.462Z,29.00
2022-09-05T14:37:08.392Z,28.80
2022-09-05T14:37:53.015Z,28.40
2022-09-05T14:38:20.711Z,28.60
2022-09-05T14:41:53.253Z,29.30
2022-09-05T14:45:22.907Z,28.50
2022-09-05T14:48:53.691Z,28.70
2022-09-05T14:51:36.105Z,28.80
2022-09-05T15:02:33.969Z,29.00
2022-09-05T15:02:41.599Z,29.20
2022-09-05T15:06:40.656Z,29.10
2022-09-05T15:11:24.362Z,28.90
2022-09-05T15:12:31.233Z,29.50
2022-09-05T15:15:48.338Z,28.60
2022-09-05T15:18:49.397Z,28.90
2022-09-05T15:21:43.153Z,29.10
2022-09-05T15:24:30.255Z,29.30
2022-09-05T15:27:04.472Z,29.30
2022-09-05T15:29:36.111Z,29.20
2022-09-05T15:32:28.962Z,29.10
2022-09-05T15:35:00.254Z,29.30
2022-09-05T15:37:40.749Z,29.40
2022-09-05T15:40:23.049Z,29.10
2022-09-05T15:43:02.552Z,29.40
2022-09-05T15:45:49.865Z,28.90
2022-09-05T15:48:26.540Z,29.40
2022-09-05T15:51:18.970Z,29.10
2022-09-05T15:53:52.025Z,28.70
2022-09-05T15:56:25.227Z,28.80
2022-09-05T15:59:01.386Z,28.90
2022-09-05T16:01:58.239Z,29.70
2022-09-05T16:07:12.183Z,30.20
2022-09-05T16:10:43.755Z,30.40
2022-09-05T16:10:58.298Z,30.40
2022-09-05T16:13:19.707Z,30.50
2022-09-05T16:21:23.360Z,30.50
2022-09-05T16:23:23.941Z,30.50
2022-09-05T16:23:34.273Z,30.40
2022-09-05T16:25:29.525Z,30.40
2022-09-05T16:28:27.502Z,30.40
2022-09-05T16:31:37.252Z,30.20
2022-09-05T16:34:16.104Z,30.30
2022-09-05T16:37:08.820Z,30.00
2022-09-05T16:40:00.021Z,30.00
2022-09-05T16:43:12.375Z,29.90
2022-09-05T16:46:08.841Z,29.80
2022-09-05T16:49:41.551Z,29.70
2022-09-05T16:52:17.825Z,29.70
2022-09-05T16:55:08.274Z,29.60
2022-09-05T16:57:37.784Z,29.50
2022-09-05T17:00:10.392Z,29.40
2022-09-05T17:02:56.385Z,29.50
2022-09-05T17:05:46.809Z,29.30
2022-09-05T17:08:29.451Z,29.20
2022-09-05T17:11:18.405Z,29.10
2022-09-05T17:14:09.548Z,28.20
2022-09-05T17:16:54.742Z,27.80
2022-09-05T17:19:41.981Z,27.90
2022-09-05T17:25:45.947Z,27.70
2022-09-05T17:29:35.088Z,27.20
2022-09-05T17:29:39.124Z,27.50
2022-09-05T17:32:00.577Z,27.30
2022-09-05T17:35:21.891Z,27.40
2022-09-05T17:38:36.800Z,27.30
2022-09-05T17:41:46.541Z,27.20
2022-09-05T17:45:22.835Z,27.10
2022-09-05T17:47:55.684Z,27.00
2022-09-05T17:50:27.985Z,27.00
2022-09-05T17:53:26.967Z,26.90
2022-09-05T17:55:52.157Z,26.80
2022-09-05T17:58:49.472Z,26.70
2022-09-05T18:01:28.832Z,26.90
2022-09-05T18:04:17.082Z,26.70
2022-09-05T18:07:00.711Z,26.70
2022-09-05T18:09:37.294Z,26.70
2022-09-05T18:13:31.241Z,26.60
2022-09-05T18:15:32.661Z,26.50
2022-09-05T18:18:08.557Z,26.50
2022-09-05T18:24:15.489Z,26.40
2022-09-05T18:29:58.647Z,26.30
2022-09-05T18:33:33.271Z,26.30
2022-09-05T18:36:25.762Z,26.30
2022-09-05T18:39:38.100Z,26.20
2022-09-05T18:42:33.401Z,26.30
2022-09-05T18:45:16.773Z,26.30
2022-09-05T18:47:59.704Z,26.10
2022-09-05T18:50:40.417Z,26.10
2022-09-05T18:53:13.237Z,26.10
2022-09-05T18:56:20.105Z,26.00
2022-09-05T18:59:14.523Z,26.00
2022-09-05T19:02:50.346Z,26.20
2022-09-05T19:05:45.622Z,26.10
2022-09-05T19:08:31.821Z,26.10
2022-09-05T19:11:18.711Z,26.10
2022-09-05T19:14:12.688Z,26.00
2022-09-05T19:16:48.090Z,26.10
2022-09-05T19:19:24.997Z,26.00
2022-09-05T19:22:43.815Z,26.00
2022-09-05T19:24:49.529Z,25.90
2022-09-05T19:29:45.862Z,25.80
2022-09-05T19:36:52.399Z,25.90
2022-09-05T19:36:54.501Z,25.90
2022-09-05T19:37:14.268Z,25.90
2022-09-05T19:43:05.889Z,25.80
2022-09-05T19:47:10.946Z,25.90
2022-09-05T19:47:40.427Z,25.80
2022-09-05T19:48:04.014Z,25.80
2022-09-05T19:50:35.211Z,25.80
2022-09-05T19:53:07.549Z,25.80
2022-09-05T19:55:38.778Z,25.70
2022-09-05T19:58:20.947Z,25.80
2022-09-05T20:01:08.086Z,25.70
2022-09-05T20:03:44.024Z,25.70
2022-09-05T20:06:30.979Z,25.70
2022-09-05T20:09:23.875Z,25.60
2022-09-05T20:11:58.652Z,25.60
2022-09-05T20:14:35.670Z,25.60
2022-09-05T20:17:32.104Z,25.60
2022-09-05T20:20:37.405Z,25.50
2022-09-05T20:23:10.009Z,25.50
2022-09-05T20:25:48.055Z,25.50
2022-09-05T20:28:23.788Z,25.40
2022-09-05T20:31:19.707Z,25.40
2022-09-05T20:34:03.329Z,25.30
2022-09-05T20:43:08.810Z,25.20
2022-09-05T20:43:14.580Z,25.10
2022-09-05T20:43:24.416Z,25.30
2022-09-05T20:46:13.665Z,25.20
2022-09-05T20:54:08.767Z,25.10
2022-09-05T20:54:16.432Z,25.10
2022-09-05T20:54:41.300Z,24.90
2022-09-05T20:57:20.004Z,24.90
2022-09-05T20:59:47.927Z,25.00
2022-09-05T21:02:32.752Z,24.90
2022-09-05T21:05:20.564Z,24.60
2022-09-05T21:08:06.914Z,24.90
2022-09-05T21:10:56.912Z,24.60
2022-09-05T21:13:37.204Z,24.80
2022-09-05T21:16:26.993Z,24.70
2022-09-05T21:18:54.491Z,24.70
2022-09-05T21:21:32.415Z,24.70
2022-09-05T21:24:18.211Z,24.80
2022-09-05T21:26:50.296Z,24.60
2022-09-05T21:29:32.891Z,24.60
2022-09-05T21:32:10.367Z,24.50
2022-09-05T21:34:49.479Z,24.30
2022-09-05T21:37:19.482Z,24.40
2022-09-05T21:39:59.898Z,24.30
2022-09-05T21:46:58.573Z,24.30
2022-09-05T21:47:49.746Z,24.20
2022-09-05T21:48:15.526Z,24.10
2022-09-05T21:51:02.666Z,24.00
2022-09-05T21:59:14.070Z,23.90
2022-09-05T21:59:28.802Z,23.90
2022-09-05T21:59:45.310Z,24.00
2022-09-05T22:02:16.698Z,23.80
2022-09-05T22:04:44.371Z,24.10
2022-09-05T22:07:16.292Z,24.00
2022-09-05T22:09:46.932Z,23.90
2022-09-05T22:12:29.875Z,23.90
2022-09-05T22:15:02.539Z,23.70
2022-09-05T22:17:47.210Z,23.90
2022-09-05T22:20:20.748Z,23.70
2022-09-05T22:22:56.256Z,23.70
2022-09-05T22:25:34.961Z,23.60
2022-09-05T22:28:16.161Z,23.60
2022-09-05T22:30:43.750Z,23.60
2022-09-05T22:33:12.919Z,23.60
2022-09-05T22:35:41.280Z,23.50
2022-09-05T22:38:19.281Z,23.40
2022-09-05T22:40:47.917Z,23.50
2022-09-05T22:43:16.954Z,23.40
2022-09-05T22:45:44.439Z,23.40
2022-09-05T22:48:15.424Z,23.40
2022-09-05T22:50:44.242Z,23.50
2022-09-05T22:53:11.737Z,23.40
2022-09-05T22:55:43.295Z,23.40
2022-09-05T22:58:14.818Z,23.40
2022-09-05T23:00:44.188Z,23.30
2022-09-05T23:03:11.887Z,23.30
2022-09-05T23:05:39.309Z,23.30
2022-09-05T23:08:07.619Z,23.10
2022-09-05T23:10:37.512Z,23.30
2022-09-05T23:13:09.802Z,23.20
2022-09-05T23:15:38.011Z,23.30
2022-09-05T23:18:05.825Z,23.20
2022-09-05T23:20:34.387Z,23.10
2022-09-05T23:23:06.906Z,23.10
2022-09-05T23:25:36.582Z,23.10
2022-09-05T23:28:10.569Z,23.20
2022-09-05T23:30:39.601Z,23.10
2022-09-05T23:33:09.504Z,22.90
2022-09-05T23:35:37.624Z,23.10
2022-09-05T23:38:11.205Z,23.00
2022-09-05T23:40:39.373Z,22.90
2022-09-05T23:43:07.442Z,22.90
2022-09-05T23:45:34.998Z,22.70
2022-09-05T23:48:02.945Z,22.70
2022-09-05T23:50:30.265Z,22.80
2022-09-05T23:53:03.572Z,22.60
2022-09-05T23:55:32.294Z,22.60
2022-09-05T23:57:59.813Z,22.60
