createdAt,value
2024-05-09T00:00:42.548Z,9.82
2024-05-09T00:03:11.792Z,9.17
2024-05-09T00:05:43.499Z,9.20
2024-05-09T00:08:11.975Z,9.43
2024-05-09T00:10:40.953Z,9.05
2024-05-09T00:13:10.243Z,8.97
2024-05-09T00:15:56.260Z,9.00
2024-05-09T00:18:24.193Z,9.02
2024-05-09T00:20:52.046Z,8.97
2024-05-09T00:23:19.902Z,9.07
2024-05-09T00:25:47.760Z,9.10
2024-05-09T00:28:15.539Z,8.90
2024-05-09T00:30:43.235Z,9.52
2024-05-09T00:33:11.811Z,8.45
2024-05-09T00:35:40.061Z,8.13
2024-05-09T00:38:08.165Z,7.83
2024-05-09T00:40:43.373Z,8.18
2024-05-09T00:43:12.653Z,8.20
2024-05-09T00:45:41.525Z,8.57
2024-05-09T00:48:10.505Z,9.02
2024-05-09T00:50:42.191Z,9.10
2024-05-09T00:53:11.867Z,8.93
2024-05-09T00:55:41.709Z,9.18
2024-05-09T00:58:09.925Z,9.30
2024-05-09T01:00:40.219Z,9.77
2024-05-09T01:03:20.447Z,8.90
2024-05-09T01:05:49.510Z,8.80
2024-05-09T01:08:17.313Z,8.40
2024-05-09T01:10:47.125Z,8.43
2024-05-09T01:13:16.176Z,8.88
2024-05-09T01:15:43.928Z,9.02
2024-05-09T01:18:12.939Z,8.10
2024-05-09T01:20:44.054Z,7.53
2024-05-09T01:23:15.056Z,7.05
2024-05-09T01:25:47.278Z,6.32
2024-05-09T01:28:16.302Z,7.23
2024-05-09T01:30:44.188Z,7.68
2024-05-09T01:33:12.792Z,7.43
2024-05-09T01:35:42.556Z,7.53
2024-05-09T01:38:17.024Z,6.97
2024-05-09T01:40:45.584Z,7.78
2024-05-09T01:43:13.348Z,8.37
2024-05-09T01:45:41.381Z,8.15
2024-05-09T01:48:10.047Z,8.18
2024-05-09T01:50:41.603Z,8.57
2024-05-09T01:53:12.216Z,8.80
2024-05-09T01:55:40.353Z,8.95
2024-05-09T01:58:08.853Z,8.98
2024-05-09T02:00:40.916Z,8.70
2024-05-09T02:03:13.531Z,8.80
2024-05-09T02:05:44.480Z,9.38
2024-05-09T02:08:15.131Z,9.60
2024-05-09T02:10:46.741Z,8.57
2024-05-09T02:13:14.950Z,9.55
2024-05-09T02:15:59.046Z,9.35
2024-05-09T02:18:26.914Z,8.07
2024-05-09T02:20:54.726Z,8.98
2024-05-09T02:23:22.551Z,8.77
2024-05-09T02:25:50.265Z,10.07
2024-05-09T02:28:18.223Z,9.07
2024-05-09T02:30:48.697Z,9.10
2024-05-09T02:33:16.476Z,6.93
2024-05-09T02:35:44.551Z,8.32
2024-05-09T02:38:12.829Z,8.75
2024-05-09T02:40:41.087Z,9.45
2024-05-09T02:43:10.427Z,9.87
2024-05-09T02:45:39.679Z,9.40
2024-05-09T02:48:08.253Z,9.63
2024-05-09T02:50:39.176Z,8.70
2024-05-09T02:53:09.105Z,9.13
2024-05-09T02:55:38.846Z,10.52
2024-05-09T02:58:09.668Z,9.13
2024-05-09T03:00:40.819Z,9.55
2024-05-09T03:03:12.967Z,10.13
2024-05-09T03:06:02.787Z,9.60
2024-05-09T03:08:30.532Z,9.80
2024-05-09T03:10:58.282Z,9.50
2024-05-09T03:13:26.078Z,9.45
2024-05-09T03:15:53.747Z,9.20
2024-05-09T03:18:21.724Z,9.95
2024-05-09T03:20:49.741Z,9.68
2024-05-09T03:23:17.783Z,9.07
2024-05-09T03:25:45.619Z,8.65
2024-05-09T03:28:13.340Z,8.82
2024-05-09T03:30:43.330Z,9.27
2024-05-09T03:33:13.200Z,9.77
2024-05-09T03:35:42.554Z,10.27
2024-05-09T03:38:10.541Z,10.20
2024-05-09T03:40:44.436Z,11.10
2024-05-09T03:43:13.677Z,10.45
2024-05-09T03:45:41.570Z,10.93
2024-05-09T03:48:09.653Z,11.00
2024-05-09T03:50:38.280Z,10.75
2024-05-09T03:53:06.624Z,10.90
2024-05-09T03:55:34.438Z,11.05
2024-05-09T03:58:04.810Z,11.10
2024-05-09T04:00:38.054Z,11.30
2024-05-09T04:03:11.928Z,9.82
2024-05-09T04:05:42.484Z,10.23
2024-05-09T04:08:13.638Z,10.55
2024-05-09T04:10:41.679Z,10.65
2024-05-09T04:13:10.274Z,10.60
2024-05-09T04:15:38.084Z,10.25
2024-05-09T04:18:06.056Z,10.68
2024-05-09T04:20:38.859Z,10.50
2024-05-09T04:23:09.558Z,10.30
2024-05-09T04:25:38.115Z,9.65
2024-05-09T04:28:06.018Z,9.20
2024-05-09T04:30:38.618Z,8.13
2024-05-09T04:33:11.171Z,7.30
2024-05-09T04:35:42.519Z,7.30
2024-05-09T04:38:10.796Z,8.73
2024-05-09T04:40:38.714Z,8.77
2024-05-09T04:43:07.078Z,8.13
2024-05-09T04:45:35.841Z,8.38
2024-05-09T04:48:04.167Z,9.37
2024-05-09T04:50:37.138Z,9.70
2024-05-09T04:53:07.879Z,10.35
2024-05-09T04:55:37.633Z,11.00
2024-05-09T04:58:08.773Z,9.88
2024-05-09T05:00:38.858Z,10.38
2024-05-09T05:03:13.968Z,10.37
2024-05-09T05:05:44.865Z,10.15
2024-05-09T05:08:14.334Z,10.27
2024-05-09T05:10:42.831Z,9.15
2024-05-09T05:13:24.988Z,9.07
2024-05-09T05:15:55.935Z,9.02
2024-05-09T05:18:24.647Z,9.02
2024-05-09T05:20:52.805Z,10.17
2024-05-09T05:23:21.647Z,10.20
2024-05-09T05:25:51.146Z,11.05
2024-05-09T05:28:19.090Z,11.30
2024-05-09T05:30:46.957Z,10.90
2024-05-09T05:33:15.881Z,9.82
2024-05-09T05:35:43.925Z,10.32
2024-05-09T05:38:11.872Z,10.70
2024-05-09T05:40:40.747Z,10.82
2024-05-09T05:43:09.872Z,10.68
2024-05-09T05:45:38.620Z,10.70
2024-05-09T05:48:07.572Z,10.32
2024-05-09T05:50:37.755Z,10.13
2024-05-09T05:53:07.900Z,10.00
2024-05-09T05:55:39.961Z,9.90
2024-05-09T05:58:11.867Z,10.23
2024-05-09T06:00:40.878Z,10.77
2024-05-09T06:03:10.430Z,9.50
2024-05-09T06:05:40.450Z,10.27
2024-05-09T06:08:09.329Z,8.93
2024-05-09T06:10:39.924Z,9.00
2024-05-09T06:13:12.554Z,8.77
2024-05-09T06:15:42.337Z,8.32
2024-05-09T06:18:13.021Z,8.00
2024-05-09T06:20:42.626Z,8.35
2024-05-09T06:23:11.814Z,8.52
2024-05-09T06:25:39.884Z,8.32
2024-05-09T06:28:07.666Z,7.90
2024-05-09T06:30:42.129Z,7.72
2024-05-09T06:33:13.321Z,8.77
2024-05-09T06:35:43.327Z,8.07
2024-05-09T06:38:11.817Z,7.78
2024-05-09T06:40:42.379Z,7.32
2024-05-09T06:43:12.233Z,7.22
2024-05-09T06:45:40.253Z,6.25
2024-05-09T06:48:09.279Z,7.45
2024-05-09T06:50:39.087Z,7.85
2024-05-09T06:53:08.324Z,8.23
2024-05-09T06:55:36.663Z,7.90
2024-05-09T06:58:05.887Z,8.20
2024-05-09T07:00:39.191Z,8.40
2024-05-09T07:03:14.005Z,8.23
2024-05-09T07:05:44.626Z,8.43
2024-05-09T07:08:14.362Z,8.60
2024-05-09T07:10:42.335Z,9.63
2024-05-09T07:13:10.498Z,8.90
2024-05-09T07:15:38.448Z,8.93
2024-05-09T07:18:14.066Z,9.00
2024-05-09T07:20:42.380Z,8.75
2024-05-09T07:23:10.872Z,9.18
2024-05-09T07:25:39.005Z,8.40
2024-05-09T07:28:06.780Z,7.75
2024-05-09T07:30:35.206Z,9.07
2024-05-09T07:33:04.219Z,8.70
2024-05-09T07:35:32.374Z,8.77
2024-05-09T07:38:00.379Z,8.13
2024-05-09T07:40:34.890Z,8.48
2024-05-09T07:43:04.995Z,8.43
2024-05-09T07:52:23.786Z,9.10
2024-05-09T07:53:39.547Z,8.52
2024-05-09T07:56:11.984Z,8.50
2024-05-09T07:58:40.192Z,8.35
2024-05-09T08:01:08.968Z,9.38
2024-05-09T08:03:36.879Z,9.20
2024-05-09T08:06:04.794Z,9.35
2024-05-09T08:08:32.639Z,9.43
2024-05-09T08:11:00.456Z,8.93
2024-05-09T08:13:28.296Z,9.05
2024-05-09T08:15:56.167Z,9.43
2024-05-09T08:18:24.168Z,8.15
2024-05-09T08:20:52.866Z,9.38
2024-05-09T08:23:20.600Z,8.40
2024-05-09T08:25:48.340Z,8.15
2024-05-09T08:28:16.390Z,8.13
2024-05-09T08:30:44.505Z,8.05
2024-05-09T08:33:12.652Z,8.23
2024-05-09T08:35:40.506Z,7.72
2024-05-09T08:38:08.443Z,7.80
2024-05-09T08:40:37.924Z,8.00
2024-05-09T08:43:09.348Z,7.43
2024-05-09T08:45:39.542Z,8.02
2024-05-09T08:48:09.225Z,7.68
2024-05-09T08:50:39.473Z,8.02
2024-05-09T08:53:08.639Z,7.53
2024-05-09T08:55:40.462Z,7.20
2024-05-09T08:58:14.680Z,7.40
2024-05-09T09:00:42.792Z,7.00
2024-05-09T09:07:38.219Z,7.57
2024-05-09T09:10:24.884Z,7.80
2024-05-09T09:12:58.101Z,7.65
2024-05-09T09:15:25.978Z,7.93
2024-05-09T09:18:00.224Z,7.15
2024-05-09T09:20:35.659Z,7.80
2024-05-09T09:23:04.995Z,7.72
2024-05-09T09:25:33.224Z,7.37
2024-05-09T09:28:01.038Z,6.85
2024-05-09T09:30:36.290Z,7.28
2024-05-09T09:33:06.661Z,7.13
2024-05-09T09:35:35.871Z,8.13
2024-05-09T09:38:05.775Z,7.70
2024-05-09T09:40:40.872Z,7.85
2024-05-09T09:43:23.819Z,7.22
2024-05-09T09:45:53.035Z,7.43
2024-05-09T09:48:22.868Z,8.15
2024-05-09T09:50:53.808Z,7.13
2024-05-09T09:53:22.674Z,7.47
2024-05-09T09:55:50.554Z,7.22
2024-05-09T09:58:18.470Z,8.10
2024-05-09T10:00:46.459Z,7.07
2024-05-09T10:03:15.163Z,7.10
2024-05-09T10:05:45.404Z,6.85
2024-05-09T10:08:14.997Z,6.57
2024-05-09T10:10:46.341Z,7.05
2024-05-09T10:13:14.646Z,7.38
2024-05-09T10:15:48.957Z,6.80
2024-05-09T10:18:16.942Z,7.10
2024-05-09T10:20:49.391Z,7.00
2024-05-09T10:23:26.538Z,6.53
2024-05-09T10:25:57.080Z,6.47
2024-05-09T10:28:28.387Z,7.13
2024-05-09T10:31:02.191Z,7.18
2024-05-09T10:33:39.697Z,7.32
2024-05-09T10:36:33.896Z,7.80
2024-05-09T10:39:01.657Z,7.53
2024-05-09T10:41:29.395Z,7.40
2024-05-09T10:43:57.230Z,7.10
2024-05-09T10:46:25.042Z,7.40
2024-05-09T10:48:53.497Z,6.93
2024-05-09T10:51:21.586Z,5.80
2024-05-09T10:53:49.345Z,6.15
2024-05-09T10:56:17.469Z,6.57
2024-05-09T10:58:45.337Z,6.13
2024-05-09T11:01:14.082Z,6.32
2024-05-09T11:03:43.171Z,5.88
2024-05-09T11:06:11.778Z,6.33
2024-05-09T11:08:39.629Z,6.22
2024-05-09T11:11:08.513Z,6.38
2024-05-09T11:13:37.644Z,6.70
2024-05-09T11:16:07.065Z,7.10
2024-05-09T11:18:38.269Z,6.70
2024-05-09T11:21:14.077Z,6.10
2024-05-09T11:23:43.277Z,7.13
2024-05-09T11:26:12.454Z,7.00
2024-05-09T11:28:40.692Z,6.55
2024-05-09T11:31:10.434Z,6.33
2024-05-09T11:33:45.732Z,6.70
2024-05-09T11:36:13.631Z,5.95
2024-05-09T11:38:41.544Z,5.70
2024-05-09T11:41:09.339Z,5.43
2024-05-09T11:43:37.205Z,5.50
2024-05-09T11:46:05.260Z,5.53
2024-05-09T11:48:34.697Z,5.45
2024-05-09T11:51:02.738Z,4.95
2024-05-09T11:53:30.428Z,5.00
2024-05-09T11:55:58.161Z,5.30
2024-05-09T11:58:25.905Z,4.70
2024-05-09T12:00:53.742Z,4.97
2024-05-09T12:03:21.581Z,5.13
2024-05-09T12:05:50.211Z,4.78
2024-05-09T12:08:17.978Z,5.15
2024-05-09T12:10:46.122Z,5.22
2024-05-09T12:13:14.184Z,5.10
2024-05-09T12:15:42.618Z,5.07
2024-05-09T12:18:10.599Z,5.07
2024-05-09T12:20:39.996Z,5.30
2024-05-09T12:23:09.868Z,4.93
2024-05-09T12:25:39.071Z,5.10
2024-05-09T12:28:07.825Z,4.80
2024-05-09T12:30:40.040Z,4.72
2024-05-09T12:33:10.309Z,4.80
2024-05-09T12:35:38.643Z,4.55
2024-05-09T12:38:06.793Z,4.72
2024-05-09T12:40:37.619Z,5.05
2024-05-09T12:43:08.622Z,4.43
2024-05-09T12:45:38.129Z,4.27
2024-05-09T12:48:08.433Z,4.85
2024-05-09T12:50:37.120Z,3.97
2024-05-09T12:53:05.525Z,3.97
2024-05-09T12:55:41.429Z,3.85
2024-05-09T12:58:19.148Z,4.03
2024-05-09T13:00:47.580Z,4.20
2024-05-09T13:03:15.571Z,4.50
2024-05-09T13:05:46.559Z,5.32
2024-05-09T13:08:15.193Z,4.70
2024-05-09T13:10:43.144Z,4.60
2024-05-09T13:13:11.284Z,4.80
2024-05-09T13:15:39.299Z,4.88
2024-05-09T13:18:07.343Z,5.10
2024-05-09T13:20:36.407Z,5.20
2024-05-09T13:23:05.513Z,4.78
2024-05-09T13:25:37.581Z,4.70
2024-05-09T13:28:06.345Z,4.28
2024-05-09T13:30:39.558Z,4.30
2024-05-09T13:33:11.280Z,4.55
2024-05-09T13:35:41.973Z,4.20
2024-05-09T13:38:13.898Z,4.20
2024-05-09T13:40:41.886Z,4.38
2024-05-09T13:43:09.716Z,4.10
2024-05-09T13:45:37.556Z,3.90
2024-05-09T13:48:07.228Z,3.75
2024-05-09T13:50:36.702Z,3.35
2024-05-09T13:53:06.488Z,3.45
2024-05-09T13:55:35.644Z,3.40
2024-05-09T13:58:03.568Z,3.80
2024-05-09T14:00:42.328Z,3.13
2024-05-09T14:03:15.916Z,3.40
2024-05-09T14:05:44.362Z,3.22
2024-05-09T14:08:13.649Z,3.30
2024-05-09T14:10:45.096Z,3.42
2024-05-09T14:13:13.644Z,3.75
2024-05-09T14:15:41.667Z,4.50
2024-05-09T14:18:12.723Z,4.28
2024-05-09T14:20:42.347Z,3.80
2024-05-09T14:23:10.362Z,3.83
2024-05-09T14:25:42.312Z,3.70
2024-05-09T14:28:12.951Z,3.60
2024-05-09T14:30:41.618Z,3.50
2024-05-09T14:33:09.846Z,3.77
2024-05-09T14:35:38.776Z,3.78
2024-05-09T14:38:07.337Z,4.10
2024-05-09T14:40:41.676Z,4.38
2024-05-09T14:43:12.737Z,3.45
2024-05-09T14:45:41.537Z,4.05
2024-05-09T14:48:09.993Z,3.17
2024-05-09T14:50:40.084Z,3.90
2024-05-09T14:53:09.064Z,3.35
2024-05-09T14:55:40.730Z,3.10
2024-05-09T14:58:10.206Z,4.00
2024-05-09T15:00:41.504Z,4.00
2024-05-09T15:03:12.510Z,4.35
2024-05-09T15:05:40.788Z,4.00
2024-05-09T15:08:08.896Z,3.53
2024-05-09T15:10:37.788Z,4.00
2024-05-09T15:13:09.800Z,3.65
2024-05-09T15:15:39.336Z,3.33
2024-05-09T15:18:07.304Z,3.25
2024-05-09T15:20:37.159Z,3.03
2024-05-09T15:23:07.039Z,3.60
2024-05-09T15:25:36.299Z,3.30
2024-05-09T15:28:05.014Z,3.08
2024-05-09T15:30:34.467Z,3.03
2024-05-09T15:33:07.316Z,3.35
2024-05-09T15:35:36.134Z,3.67
2024-05-09T15:38:04.576Z,3.47
2024-05-09T15:40:39.256Z,3.53
2024-05-09T15:43:10.036Z,4.20
2024-05-09T15:45:39.819Z,3.97
2024-05-09T15:48:09.130Z,3.73
2024-05-09T15:50:40.844Z,3.78
2024-05-09T15:53:11.569Z,4.20
2024-05-09T15:55:40.124Z,4.03
2024-05-09T15:58:08.050Z,3.88
2024-05-09T16:00:39.867Z,4.03
2024-05-09T16:03:12.870Z,4.32
2024-05-09T16:05:42.208Z,4.23
2024-05-09T16:08:10.175Z,4.10
2024-05-09T16:10:44.552Z,4.07
2024-05-09T16:13:14.381Z,4.40
2024-05-09T16:15:43.488Z,4.45
2024-05-09T16:18:11.481Z,4.65
2024-05-09T16:20:41.693Z,4.50
2024-05-09T16:23:11.217Z,3.90
2024-05-09T16:25:39.837Z,3.70
2024-05-09T16:28:10.447Z,4.10
2024-05-09T16:30:39.729Z,3.70
2024-05-09T16:33:08.579Z,3.85
2024-05-09T16:35:37.488Z,3.63
2024-05-09T16:38:05.974Z,3.80
2024-05-09T16:40:38.557Z,3.53
2024-05-09T16:43:12.627Z,3.47
2024-05-09T16:45:41.229Z,3.80
2024-05-09T16:48:09.448Z,3.70
2024-05-09T16:50:37.438Z,3.97
2024-05-09T16:53:06.362Z,4.63
2024-05-09T16:55:35.223Z,4.60
2024-05-09T16:58:03.438Z,4.53
2024-05-09T17:00:39.576Z,4.63
2024-05-09T17:03:11.707Z,4.40
2024-05-09T17:05:40.745Z,4.55
2024-05-09T17:08:08.956Z,4.35
2024-05-09T17:10:37.115Z,4.32
2024-05-09T17:13:06.859Z,4.28
2024-05-09T17:15:37.541Z,4.70
2024-05-09T17:18:06.556Z,4.65
2024-05-09T17:20:36.895Z,4.30
2024-05-09T17:23:12.860Z,4.15
2024-05-09T17:25:41.293Z,4.78
2024-05-09T17:28:09.522Z,4.07
2024-05-09T17:30:39.731Z,4.53
2024-05-09T17:33:10.121Z,5.70
2024-05-09T17:35:38.994Z,5.07
2024-05-09T17:38:06.976Z,4.40
2024-05-09T17:40:44.640Z,4.05
2024-05-09T17:43:13.661Z,4.10
2024-05-09T17:45:42.252Z,4.37
2024-05-09T17:48:11.257Z,3.92
2024-05-09T17:50:40.474Z,4.80
2024-05-09T17:53:08.990Z,3.70
2024-05-09T17:55:36.955Z,3.00
2024-05-09T17:58:05.711Z,2.78
2024-05-09T18:00:39.273Z,2.63
2024-05-09T18:03:13.909Z,2.33
2024-05-09T18:05:43.947Z,2.70
2024-05-09T18:08:12.826Z,2.42
2024-05-09T18:10:41.478Z,2.90
2024-05-09T18:13:10.033Z,2.30
2024-05-09T18:15:39.410Z,2.28
2024-05-09T18:18:08.015Z,2.40
2024-05-09T18:20:42.384Z,2.60
2024-05-09T18:23:16.160Z,2.70
2024-05-09T18:25:46.283Z,2.30
2024-05-09T18:28:14.715Z,2.40
2024-05-09T18:30:43.192Z,2.35
2024-05-09T18:33:12.064Z,2.20
2024-05-09T18:35:41.583Z,2.23
2024-05-09T18:38:13.010Z,2.60
2024-05-09T18:40:49.641Z,2.50
2024-05-09T18:43:28.407Z,2.23
2024-05-09T18:45:59.225Z,2.40
2024-05-09T18:48:27.349Z,2.65
2024-05-09T18:50:55.204Z,2.50
2024-05-09T18:53:23.071Z,2.33
2024-05-09T18:55:50.964Z,2.58
2024-05-09T18:58:18.778Z,2.58
2024-05-09T19:00:49.294Z,2.17
2024-05-09T19:03:19.142Z,2.58
2024-05-09T19:05:48.392Z,2.33
2024-05-09T19:08:16.284Z,2.60
2024-05-09T19:10:46.001Z,2.80
2024-05-09T19:13:15.657Z,2.10
2024-05-09T19:15:47.397Z,2.28
2024-05-09T19:18:15.813Z,2.40
2024-05-09T19:20:45.414Z,2.40
2024-05-09T19:23:13.328Z,2.63
2024-05-09T19:25:41.283Z,2.23
2024-05-09T19:28:09.327Z,2.10
2024-05-09T19:30:41.109Z,2.30
2024-05-09T19:33:13.564Z,1.97
2024-05-09T19:35:42.538Z,2.22
2024-05-09T19:38:10.757Z,2.28
2024-05-09T19:40:40.454Z,2.30
2024-05-09T19:43:09.126Z,2.35
2024-05-09T19:45:37.351Z,2.30
2024-05-09T19:48:06.335Z,2.33
2024-05-09T19:50:41.584Z,2.23
2024-05-09T19:53:12.569Z,2.13
2024-05-09T19:55:40.858Z,2.40
2024-05-09T19:58:09.309Z,2.30
2024-05-09T20:00:39.678Z,2.70
2024-05-09T20:03:10.389Z,2.80
2024-05-09T20:05:39.126Z,3.13
2024-05-09T20:08:09.958Z,3.22
2024-05-09T20:10:38.077Z,3.38
2024-05-09T20:13:07.154Z,3.60
2024-05-09T20:15:36.745Z,3.80
2024-05-09T20:18:06.299Z,4.35
2024-05-09T20:20:39.387Z,4.20
2024-05-09T20:23:13.040Z,4.30
2024-05-09T20:25:40.980Z,4.32
2024-05-09T20:28:08.991Z,4.30
2024-05-09T20:30:37.084Z,4.67
2024-05-09T20:33:07.352Z,4.00
2024-05-09T20:35:36.626Z,3.78
2024-05-09T20:38:04.849Z,4.25
2024-05-09T20:40:37.706Z,4.03
2024-05-09T20:43:07.666Z,3.90
2024-05-09T20:45:36.047Z,3.67
2024-05-09T20:48:04.095Z,4.40
2024-05-09T20:50:37.869Z,4.85
2024-05-09T20:53:15.381Z,4.35
2024-05-09T20:55:44.269Z,4.37
2024-05-09T20:58:12.999Z,5.97
2024-05-09T21:00:44.200Z,6.55
2024-05-09T21:03:14.983Z,6.95
2024-05-09T21:05:44.188Z,6.80
2024-05-09T21:08:12.077Z,6.07
2024-05-09T21:10:39.873Z,5.97
2024-05-09T21:13:07.757Z,5.93
2024-05-09T21:15:36.281Z,5.68
2024-05-09T21:18:05.128Z,5.85
2024-05-09T21:20:34.958Z,4.90
2024-05-09T21:23:03.551Z,5.88
2024-05-09T21:25:31.875Z,5.80
2024-05-09T21:27:59.837Z,5.63
2024-05-09T21:30:37.382Z,6.30
2024-05-09T21:33:11.082Z,5.97
2024-05-09T21:35:40.624Z,6.03
2024-05-09T21:38:08.440Z,6.50
2024-05-09T21:40:37.346Z,7.00
2024-05-09T21:43:06.042Z,6.88
2024-05-09T21:45:34.257Z,7.60
2024-05-09T21:48:07.522Z,7.70
2024-05-09T21:50:40.447Z,7.35
2024-05-09T21:53:13.425Z,7.15
2024-05-09T21:55:42.164Z,6.63
2024-05-09T21:58:10.550Z,6.93
2024-05-09T22:00:40.261Z,6.30
2024-05-09T22:03:09.024Z,6.33
2024-05-09T22:05:38.256Z,6.68
2024-05-09T22:08:06.321Z,6.35
2024-05-09T22:10:36.201Z,6.13
2024-05-09T22:13:08.548Z,6.68
2024-05-09T22:15:37.798Z,6.18
2024-05-09T22:18:08.312Z,6.57
2024-05-09T22:20:44.484Z,6.53
2024-05-09T22:23:13.608Z,6.75
2024-05-09T22:25:41.371Z,7.07
2024-05-09T22:28:09.168Z,7.37
2024-05-09T22:30:39.587Z,6.57
2024-05-09T22:33:09.747Z,6.95
2024-05-09T22:35:38.920Z,6.83
2024-05-09T22:38:06.820Z,6.80
2024-05-09T22:40:45.905Z,7.50
2024-05-09T22:43:21.061Z,7.60
2024-05-09T22:45:50.762Z,8.23
2024-05-09T22:48:19.068Z,8.38
2024-05-09T22:50:46.914Z,8.48
2024-05-09T22:53:14.648Z,8.60
2024-05-09T22:55:42.685Z,7.80
2024-05-09T22:58:10.522Z,7.88
2024-05-09T23:00:38.567Z,7.90
2024-05-09T23:03:07.474Z,8.70
2024-05-09T23:05:35.237Z,9.15
2024-05-09T23:08:03.054Z,9.05
2024-05-09T23:10:36.222Z,8.90
2024-05-09T23:13:07.405Z,8.98
2024-05-09T23:15:36.443Z,9.25
2024-05-09T23:18:04.506Z,9.30
2024-05-09T23:20:37.510Z,10.15
2024-05-09T23:23:08.759Z,8.80
2024-05-09T23:25:37.348Z,10.20
2024-05-09T23:28:06.816Z,10.63
2024-05-09T23:30:38.815Z,10.10
2024-05-09T23:33:08.937Z,10.00
2024-05-09T23:35:36.828Z,10.00
2024-05-09T23:38:04.689Z,9.48
2024-05-09T23:40:39.529Z,9.68
2024-05-09T23:43:09.727Z,9.07
2024-05-09T23:45:38.058Z,10.35
2024-05-09T23:48:06.309Z,9.95
2024-05-09T23:50:37.420Z,9.73
2024-05-09T23:53:08.540Z,9.13
2024-05-09T23:55:37.662Z,10.05
2024-05-09T23:58:05.824Z,8.43
