createdAt,value
2023-01-31T00:00:00.973Z,4.70
2023-01-31T00:02:32.496Z,4.70
2023-01-31T00:05:01.071Z,4.70
2023-01-31T00:07:29.316Z,4.70
2023-01-31T00:09:57.630Z,4.60
2023-01-31T00:12:25.839Z,4.70
2023-01-31T00:14:53.942Z,4.60
2023-01-31T00:17:22.029Z,4.60
2023-01-31T00:19:51.460Z,4.60
2023-01-31T00:22:19.553Z,4.60
2023-01-31T00:24:47.681Z,4.50
2023-01-31T00:27:15.820Z,4.50
2023-01-31T00:29:43.870Z,4.50
2023-01-31T00:32:12.015Z,4.50
2023-01-31T00:34:40.158Z,4.50
2023-01-31T00:37:09.596Z,4.40
2023-01-31T00:39:38.349Z,4.40
2023-01-31T00:42:07.139Z,4.40
2023-01-31T00:44:35.356Z,4.40
2023-01-31T00:47:04.602Z,4.40
2023-01-31T00:49:33.069Z,4.40
2023-01-31T00:52:01.204Z,4.40
2023-01-31T00:54:30.622Z,4.40
2023-01-31T00:56:58.755Z,4.30
2023-01-31T00:59:28.573Z,4.30
2023-01-31T01:01:56.742Z,4.30
2023-01-31T01:04:24.919Z,4.30
2023-01-31T01:06:53.066Z,4.30
2023-01-31T01:09:22.797Z,4.30
2023-01-31T01:11:52.717Z,4.30
2023-01-31T01:14:20.891Z,4.20
2023-01-31T01:16:48.927Z,4.20
2023-01-31T01:19:20.528Z,4.20
2023-01-31T01:21:48.751Z,4.20
2023-01-31T01:24:20.535Z,4.20
2023-01-31T01:26:48.680Z,4.10
2023-01-31T01:29:18.197Z,4.10
2023-01-31T01:31:46.564Z,4.10
2023-01-31T01:34:17.380Z,4.10
2023-01-31T01:36:48.107Z,4.10
2023-01-31T01:39:18.096Z,4.10
2023-01-31T01:41:47.790Z,4.10
2023-01-31T01:44:49.541Z,4.10
2023-01-31T01:47:33.787Z,4.10
2023-01-31T01:50:10.816Z,4.00
2023-01-31T01:52:46.349Z,4.10
2023-01-31T01:55:23.982Z,4.10
2023-01-31T01:57:57.610Z,4.00
2023-01-31T02:00:32.429Z,4.00
2023-01-31T02:03:04.998Z,4.00
2023-01-31T02:05:38.807Z,4.00
2023-01-31T02:08:07.166Z,4.00
2023-01-31T02:10:47.941Z,4.00
2023-01-31T02:13:17.514Z,4.00
2023-01-31T02:15:47.921Z,4.00
2023-01-31T02:18:17.395Z,3.90
2023-01-31T02:21:42.115Z,4.00
2023-01-31T02:24:58.438Z,4.00
2023-01-31T02:28:09.064Z,4.00
2023-01-31T02:31:29.576Z,4.00
2023-01-31T02:34:10.718Z,3.90
2023-01-31T02:36:58.551Z,3.90
2023-01-31T02:39:39.405Z,3.90
2023-01-31T02:42:16.820Z,3.90
2023-01-31T02:45:01.637Z,3.90
2023-01-31T02:47:55.114Z,3.90
2023-01-31T02:50:31.828Z,3.90
2023-01-31T02:53:06.410Z,3.90
2023-01-31T02:55:57.822Z,3.90
2023-01-31T02:58:32.250Z,3.90
2023-01-31T03:01:04.433Z,3.90
2023-01-31T03:03:37.860Z,3.90
2023-01-31T03:06:59.597Z,3.90
2023-01-31T03:09:39.636Z,3.90
2023-01-31T03:12:31.968Z,3.90
2023-01-31T03:15:17.923Z,3.90
2023-01-31T03:18:00.519Z,3.90
2023-01-31T03:20:38.225Z,3.90
2023-01-31T03:23:13.069Z,3.90
2023-01-31T03:25:42.177Z,3.90
2023-01-31T03:28:21.811Z,3.90
2023-01-31T03:30:58.094Z,3.90
2023-01-31T03:33:31.593Z,3.80
2023-01-31T03:36:12.817Z,3.90
2023-01-31T03:38:55.771Z,3.90
2023-01-31T03:41:32.785Z,3.80
2023-01-31T03:44:09.476Z,3.80
2023-01-31T03:46:46.934Z,3.80
2023-01-31T03:49:18.728Z,3.80
2023-01-31T03:51:53.079Z,3.80
2023-01-31T03:54:29.229Z,3.80
2023-01-31T03:57:03.627Z,3.80
2023-01-31T03:59:38.737Z,3.80
2023-01-31T04:02:12.810Z,3.90
2023-01-31T04:04:49.212Z,3.90
2023-01-31T04:07:18.884Z,3.90
2023-01-31T04:09:49.507Z,3.90
2023-01-31T04:12:17.774Z,3.90
2023-01-31T04:14:46.109Z,3.90
2023-01-31T04:17:14.397Z,3.90
2023-01-31T04:19:42.555Z,3.90
2023-01-31T04:22:10.701Z,3.90
2023-01-31T04:24:38.766Z,3.90
2023-01-31T04:27:08.187Z,3.90
2023-01-31T04:29:36.640Z,3.90
2023-01-31T04:32:05.144Z,3.90
2023-01-31T04:34:33.359Z,3.90
2023-01-31T04:37:01.627Z,4.00
2023-01-31T04:39:29.725Z,4.00
2023-01-31T04:41:57.928Z,4.00
2023-01-31T04:44:27.392Z,4.00
2023-01-31T04:46:55.574Z,4.00
2023-01-31T04:49:23.788Z,4.00
2023-01-31T04:51:51.927Z,4.00
2023-01-31T04:54:20.019Z,4.00
2023-01-31T04:56:48.164Z,4.00
2023-01-31T04:59:16.374Z,4.00
2023-01-31T05:01:45.818Z,4.00
2023-01-31T05:04:13.957Z,4.00
2023-01-31T05:06:42.207Z,4.10
2023-01-31T05:09:11.320Z,4.10
2023-01-31T05:11:39.621Z,4.10
2023-01-31T05:14:08.215Z,4.10
2023-01-31T05:16:36.604Z,4.10
2023-01-31T05:19:06.647Z,4.10
2023-01-31T05:22:07.470Z,4.10
2023-01-31T05:24:40.807Z,4.10
2023-01-31T05:27:11.175Z,4.10
2023-01-31T05:29:39.424Z,4.10
2023-01-31T05:32:08.384Z,4.10
2023-01-31T05:34:38.080Z,4.10
2023-01-31T05:37:07.138Z,4.10
2023-01-31T05:39:35.901Z,4.10
2023-01-31T05:42:04.189Z,4.10
2023-01-31T05:44:33.386Z,4.10
2023-01-31T05:47:01.739Z,4.10
2023-01-31T05:49:33.250Z,4.10
2023-01-31T05:52:03.254Z,4.10
2023-01-31T05:54:31.601Z,4.10
2023-01-31T05:57:00.253Z,4.10
2023-01-31T05:59:31.054Z,4.10
2023-01-31T06:01:59.892Z,4.20
2023-01-31T06:04:28.170Z,4.20
2023-01-31T06:06:56.380Z,4.20
2023-01-31T06:09:26.107Z,4.20
2023-01-31T06:11:54.193Z,4.20
2023-01-31T06:14:22.505Z,4.20
2023-01-31T06:16:50.671Z,4.20
2023-01-31T06:19:18.769Z,4.30
2023-01-31T06:21:47.020Z,4.30
2023-01-31T06:24:15.164Z,4.30
2023-01-31T06:26:44.792Z,4.30
2023-01-31T06:29:13.158Z,4.30
2023-01-31T06:31:44.831Z,4.30
2023-01-31T06:34:13.150Z,4.30
2023-01-31T06:36:41.294Z,4.40
2023-01-31T06:39:12.192Z,4.40
2023-01-31T06:41:41.442Z,4.40
2023-01-31T06:44:10.989Z,4.40
2023-01-31T06:46:39.632Z,4.40
2023-01-31T06:49:07.793Z,4.40
2023-01-31T06:51:35.984Z,4.40
2023-01-31T06:54:04.554Z,4.40
2023-01-31T06:56:32.836Z,4.40
2023-01-31T06:59:01.100Z,4.50
2023-01-31T07:01:30.777Z,4.40
2023-01-31T07:03:59.044Z,4.50
2023-01-31T07:06:27.353Z,4.50
2023-01-31T07:08:56.140Z,4.50
2023-01-31T07:11:24.464Z,4.50
2023-01-31T07:13:53.215Z,4.50
2023-01-31T07:16:22.667Z,4.50
2023-01-31T07:18:56.229Z,4.50
2023-01-31T07:21:26.349Z,4.50
2023-01-31T07:23:54.533Z,4.50
2023-01-31T07:26:22.744Z,4.50
2023-01-31T07:28:51.567Z,4.50
2023-01-31T07:31:20.904Z,4.50
2023-01-31T07:33:50.030Z,4.50
2023-01-31T07:36:26.281Z,4.60
2023-01-31T07:38:56.679Z,4.60
2023-01-31T07:41:26.113Z,4.60
2023-01-31T07:43:54.497Z,4.60
2023-01-31T07:46:22.815Z,4.60
2023-01-31T07:48:51.066Z,4.60
2023-01-31T07:51:20.647Z,4.60
2023-01-31T07:53:49.171Z,4.60
2023-01-31T07:56:20.278Z,4.70
2023-01-31T07:58:51.086Z,4.70
2023-01-31T08:01:39.992Z,4.70
2023-01-31T08:04:20.616Z,4.70
2023-01-31T08:06:55.843Z,4.70
2023-01-31T08:09:24.910Z,4.70
2023-01-31T08:11:53.323Z,4.70
2023-01-31T08:14:25.340Z,4.70
2023-01-31T08:16:54.262Z,4.70
2023-01-31T08:19:22.909Z,4.80
2023-01-31T08:21:52.480Z,4.80
2023-01-31T08:24:20.978Z,4.80
2023-01-31T08:26:49.265Z,4.80
2023-01-31T08:29:17.612Z,4.80
2023-01-31T08:31:46.266Z,4.80
2023-01-31T08:34:14.627Z,4.80
2023-01-31T08:36:44.010Z,4.90
2023-01-31T08:39:13.940Z,4.90
2023-01-31T08:41:42.832Z,4.80
2023-01-31T08:44:13.535Z,4.90
2023-01-31T08:46:42.478Z,4.90
2023-01-31T08:49:11.544Z,4.90
2023-01-31T08:51:39.780Z,4.90
2023-01-31T08:54:10.510Z,4.90
2023-01-31T08:56:40.172Z,4.90
2023-01-31T08:59:08.379Z,4.90
2023-01-31T09:01:36.621Z,4.90
2023-01-31T09:04:05.070Z,4.90
2023-01-31T09:06:33.534Z,4.90
2023-01-31T09:09:01.856Z,4.90
2023-01-31T09:11:31.997Z,4.90
2023-01-31T09:14:01.704Z,4.90
2023-01-31T09:16:30.094Z,5.00
2023-01-31T09:18:58.380Z,5.00
2023-01-31T09:21:27.076Z,5.00
2023-01-31T09:24:02.241Z,5.00
2023-01-31T09:26:31.264Z,5.10
2023-01-31T09:29:02.066Z,5.10
2023-01-31T09:31:31.421Z,5.10
2023-01-31T09:33:59.757Z,5.10
2023-01-31T09:36:28.918Z,5.10
2023-01-31T09:38:58.475Z,5.10
2023-01-31T09:41:34.169Z,5.20
2023-01-31T09:44:11.531Z,5.20
2023-01-31T09:46:45.982Z,5.20
2023-01-31T09:49:22.471Z,5.20
2023-01-31T09:51:58.108Z,5.30
2023-01-31T09:54:32.044Z,5.30
2023-01-31T09:57:21.845Z,5.30
2023-01-31T10:00:02.243Z,5.30
2023-01-31T10:03:03.476Z,5.30
2023-01-31T10:05:42.334Z,5.30
2023-01-31T10:08:21.604Z,5.30
2023-01-31T10:10:54.457Z,5.30
2023-01-31T10:13:31.699Z,5.30
2023-01-31T10:16:15.509Z,5.30
2023-01-31T10:18:50.226Z,5.30
2023-01-31T10:21:25.188Z,5.30
2023-01-31T10:24:01.420Z,5.40
2023-01-31T10:26:32.952Z,5.40
2023-01-31T10:29:12.758Z,5.40
2023-01-31T10:31:50.683Z,5.40
2023-01-31T10:34:27.844Z,5.40
2023-01-31T10:37:02.391Z,5.40
2023-01-31T10:39:37.354Z,5.40
2023-01-31T10:42:19.312Z,5.40
2023-01-31T10:44:54.679Z,5.40
2023-01-31T10:47:34.461Z,5.40
2023-01-31T10:50:14.182Z,5.40
2023-01-31T10:52:59.175Z,5.50
2023-01-31T10:55:48.934Z,5.50
2023-01-31T10:58:22.408Z,5.50
2023-01-31T11:00:51.364Z,5.50
2023-01-31T11:03:21.095Z,5.50
2023-01-31T11:05:53.226Z,5.50
2023-01-31T11:08:36.359Z,5.50
2023-01-31T11:11:11.677Z,5.50
2023-01-31T11:13:41.340Z,5.50
2023-01-31T11:16:13.104Z,5.50
2023-01-31T11:18:49.980Z,5.50
2023-01-31T11:21:25.777Z,5.50
2023-01-31T11:24:02.454Z,5.50
2023-01-31T11:26:35.348Z,5.60
2023-01-31T11:29:10.395Z,5.60
2023-01-31T11:31:45.594Z,5.60
2023-01-31T11:34:24.372Z,5.60
2023-01-31T11:36:53.694Z,5.60
2023-01-31T11:39:32.639Z,5.60
2023-01-31T11:42:09.134Z,5.60
2023-01-31T11:44:37.346Z,5.70
2023-01-31T11:47:13.508Z,5.70
2023-01-31T11:49:44.671Z,5.70
2023-01-31T11:52:18.425Z,5.70
2023-01-31T11:54:52.461Z,5.70
2023-01-31T11:57:26.588Z,5.80
2023-01-31T11:59:59.843Z,5.80
2023-01-31T12:02:37.693Z,5.80
2023-01-31T12:05:17.897Z,5.80
2023-01-31T12:07:50.227Z,5.80
2023-01-31T12:10:32.984Z,5.80
2023-01-31T12:13:17.870Z,5.90
2023-01-31T12:15:55.396Z,5.90
2023-01-31T12:18:46.365Z,5.90
2023-01-31T12:21:22.118Z,5.90
2023-01-31T12:24:13.070Z,5.90
2023-01-31T12:26:50.431Z,5.90
2023-01-31T12:29:44.752Z,6.00
2023-01-31T12:32:41.124Z,6.00
2023-01-31T12:35:42.021Z,6.00
2023-01-31T12:38:33.494Z,6.00
2023-01-31T12:41:21.354Z,6.00
2023-01-31T12:44:12.594Z,6.10
2023-01-31T12:47:11.098Z,6.10
2023-01-31T12:50:19.270Z,6.10
2023-01-31T12:53:10.597Z,6.10
2023-01-31T12:55:52.331Z,6.10
2023-01-31T12:58:43.727Z,6.10
2023-01-31T13:01:18.424Z,6.10
2023-01-31T13:04:07.406Z,6.10
2023-01-31T13:06:42.295Z,6.10
2023-01-31T13:09:19.221Z,6.10
2023-01-31T13:11:56.237Z,6.10
2023-01-31T13:14:29.548Z,6.10
2023-01-31T13:17:03.559Z,6.10
2023-01-31T13:19:40.662Z,6.10
2023-01-31T13:22:19.722Z,6.20
2023-01-31T13:24:57.070Z,6.20
2023-01-31T13:27:34.249Z,6.20
2023-01-31T13:30:12.514Z,6.20
2023-01-31T13:32:47.166Z,6.20
2023-01-31T13:35:23.102Z,6.20
2023-01-31T13:38:01.367Z,6.20
2023-01-31T13:40:35.822Z,6.20
2023-01-31T13:43:16.137Z,6.20
2023-01-31T13:45:52.728Z,6.20
2023-01-31T13:48:30.966Z,6.20
2023-01-31T13:51:10.720Z,6.20
2023-01-31T13:53:48.220Z,6.20
2023-01-31T13:56:26.393Z,6.20
2023-01-31T13:58:57.770Z,6.20
2023-01-31T14:01:29.054Z,6.20
2023-01-31T14:04:40.178Z,6.30
2023-01-31T14:07:25.223Z,6.30
2023-01-31T14:10:30.435Z,6.30
2023-01-31T14:13:39.871Z,6.30
2023-01-31T14:16:40.937Z,6.30
2023-01-31T14:20:09.171Z,6.30
2023-01-31T14:22:41.451Z,6.30
2023-01-31T14:25:16.866Z,6.30
2023-01-31T14:28:02.815Z,6.30
2023-01-31T14:30:41.112Z,6.30
2023-01-31T14:33:22.336Z,6.30
2023-01-31T14:36:22.089Z,6.30
2023-01-31T14:39:46.065Z,6.30
2023-01-31T14:43:01.952Z,6.30
2023-01-31T14:45:54.245Z,6.30
2023-01-31T14:48:49.449Z,6.30
2023-01-31T14:51:31.192Z,6.30
2023-01-31T14:54:34.816Z,6.30
2023-01-31T14:57:17.636Z,6.40
2023-01-31T14:59:56.608Z,6.40
2023-01-31T15:02:49.780Z,6.40
2023-01-31T15:05:26.551Z,6.40
2023-01-31T15:08:30.128Z,6.40
2023-01-31T15:11:03.138Z,6.40
2023-01-31T15:13:51.634Z,6.40
2023-01-31T15:16:24.883Z,6.40
2023-01-31T15:19:07.638Z,6.40
2023-01-31T15:21:48.133Z,6.50
2023-01-31T15:24:22.701Z,6.50
2023-01-31T15:26:53.362Z,6.50
2023-01-31T15:29:28.490Z,6.50
2023-01-31T15:32:01.896Z,6.50
2023-01-31T15:34:42.275Z,6.50
2023-01-31T15:37:22.878Z,6.50
2023-01-31T15:39:58.099Z,6.50
2023-01-31T15:42:30.099Z,6.60
2023-01-31T15:45:25.031Z,6.60
2023-01-31T15:48:02.323Z,6.60
2023-01-31T15:50:34.509Z,6.60
2023-01-31T15:53:15.789Z,6.60
2023-01-31T15:55:47.715Z,6.60
2023-01-31T15:58:21.271Z,6.60
2023-01-31T16:00:54.100Z,6.70
2023-01-31T16:03:25.748Z,6.70
2023-01-31T16:05:57.140Z,6.70
2023-01-31T16:08:34.018Z,6.70
2023-01-31T16:11:05.561Z,6.70
2023-01-31T16:13:38.164Z,6.70
2023-01-31T16:16:10.385Z,6.70
2023-01-31T16:18:39.661Z,6.70
2023-01-31T16:21:17.522Z,6.80
2023-01-31T16:23:47.217Z,6.80
2023-01-31T16:26:22.216Z,6.80
2023-01-31T16:28:57.143Z,6.80
2023-01-31T16:31:28.788Z,6.80
2023-01-31T16:33:59.678Z,6.80
2023-01-31T16:36:33.552Z,6.80
2023-01-31T16:39:06.645Z,6.80
2023-01-31T16:41:50.960Z,6.80
2023-01-31T16:44:23.298Z,6.80
2023-01-31T16:46:53.462Z,6.80
2023-01-31T16:49:25.479Z,6.80
2023-01-31T16:51:58.237Z,6.80
2023-01-31T16:54:31.679Z,6.90
2023-01-31T16:57:19.411Z,6.90
2023-01-31T16:59:51.387Z,6.90
2023-01-31T17:02:26.431Z,6.90
2023-01-31T17:04:57.936Z,6.90
2023-01-31T17:07:31.123Z,6.90
2023-01-31T17:10:04.716Z,6.90
2023-01-31T17:12:37.562Z,6.90
2023-01-31T17:15:15.462Z,6.90
2023-01-31T17:17:43.847Z,7.00
2023-01-31T17:20:16.227Z,7.00
2023-01-31T17:22:50.430Z,7.00
2023-01-31T17:25:32.201Z,7.00
2023-01-31T17:28:00.352Z,7.00
2023-01-31T17:30:31.090Z,7.00
2023-01-31T17:33:00.167Z,7.00
2023-01-31T17:35:35.841Z,7.00
2023-01-31T17:38:04.581Z,7.00
2023-01-31T17:40:34.935Z,7.00
2023-01-31T17:43:05.605Z,7.00
2023-01-31T17:45:33.832Z,7.00
2023-01-31T17:48:01.999Z,7.00
2023-01-31T17:50:30.645Z,7.00
2023-01-31T17:52:58.868Z,7.00
2023-01-31T17:55:27.036Z,7.00
2023-01-31T17:57:56.712Z,7.00
2023-01-31T18:00:25.195Z,7.00
2023-01-31T18:02:53.581Z,7.00
2023-01-31T18:05:33.434Z,7.00
2023-01-31T18:08:05.793Z,7.00
2023-01-31T18:10:33.972Z,7.00
2023-01-31T18:13:03.616Z,6.90
2023-01-31T18:15:32.521Z,6.90
2023-01-31T18:18:01.006Z,6.90
2023-01-31T18:20:29.855Z,6.90
2023-01-31T18:22:58.095Z,6.90
2023-01-31T18:25:26.494Z,6.90
2023-01-31T18:27:54.763Z,6.90
2023-01-31T18:30:24.879Z,6.90
2023-01-31T18:32:53.356Z,6.90
2023-01-31T18:35:22.360Z,6.90
2023-01-31T18:37:51.068Z,6.90
2023-01-31T18:40:19.518Z,6.90
2023-01-31T18:42:47.882Z,6.90
2023-01-31T18:45:16.401Z,6.80
2023-01-31T18:47:46.051Z,6.80
2023-01-31T18:50:14.270Z,6.80
2023-01-31T18:52:43.875Z,6.80
2023-01-31T18:55:12.350Z,6.80
2023-01-31T18:57:40.534Z,6.70
2023-01-31T19:00:10.664Z,6.70
2023-01-31T19:02:38.978Z,6.70
2023-01-31T19:05:10.541Z,6.70
2023-01-31T19:07:38.838Z,6.70
2023-01-31T19:10:08.287Z,6.70
2023-01-31T19:12:39.080Z,6.60
2023-01-31T19:15:09.193Z,6.60
2023-01-31T19:17:38.117Z,6.60
2023-01-31T19:20:10.191Z,6.60
2023-01-31T19:22:38.609Z,6.60
2023-01-31T19:25:09.126Z,6.60
2023-01-31T19:27:37.554Z,6.50
2023-01-31T19:30:07.627Z,6.50
2023-01-31T19:32:35.821Z,6.50
2023-01-31T19:35:04.093Z,6.50
2023-01-31T19:37:33.707Z,6.50
2023-01-31T19:40:02.151Z,6.50
2023-01-31T19:42:30.605Z,6.40
2023-01-31T19:44:59.018Z,6.40
2023-01-31T19:47:27.330Z,6.40
2023-01-31T19:49:55.547Z,6.40
2023-01-31T19:52:23.749Z,6.40
2023-01-31T19:54:54.150Z,6.40
2023-01-31T19:57:24.502Z,6.30
2023-01-31T19:59:52.742Z,6.30
2023-01-31T20:02:20.937Z,6.30
2023-01-31T20:04:49.234Z,6.30
2023-01-31T20:07:17.517Z,6.30
2023-01-31T20:09:45.709Z,6.20
2023-01-31T20:12:15.365Z,6.20
2023-01-31T20:14:43.645Z,6.20
2023-01-31T20:17:11.902Z,6.20
2023-01-31T20:19:40.589Z,6.20
2023-01-31T20:22:08.795Z,6.20
2023-01-31T20:24:37.018Z,6.10
2023-01-31T20:27:05.329Z,6.10
2023-01-31T20:29:34.970Z,6.10
2023-01-31T20:32:04.533Z,6.10
2023-01-31T20:34:34.344Z,6.10
2023-01-31T20:37:03.670Z,6.10
2023-01-31T20:39:31.984Z,6.00
2023-01-31T20:42:00.332Z,6.00
2023-01-31T20:44:28.746Z,6.00
2023-01-31T20:46:58.380Z,6.00
2023-01-31T20:49:27.264Z,5.90
2023-01-31T20:51:55.576Z,5.90
2023-01-31T20:54:24.310Z,5.90
2023-01-31T20:56:52.915Z,5.90
2023-01-31T20:59:22.114Z,5.90
2023-01-31T21:01:50.376Z,5.90
2023-01-31T21:04:20.226Z,5.90
2023-01-31T21:06:48.446Z,5.90
2023-01-31T21:09:16.614Z,5.80
2023-01-31T21:11:44.795Z,5.80
2023-01-31T21:14:12.980Z,5.80
2023-01-31T21:16:41.186Z,5.80
2023-01-31T21:19:09.388Z,5.80
2023-01-31T21:21:38.947Z,5.80
2023-01-31T21:24:08.223Z,5.70
2023-01-31T21:26:37.483Z,5.70
2023-01-31T21:29:05.805Z,5.70
2023-01-31T21:31:34.337Z,5.70
2023-01-31T21:34:05.659Z,5.70
2023-01-31T21:36:36.149Z,5.70
2023-01-31T21:39:05.903Z,5.70
2023-01-31T21:41:51.959Z,5.70
2023-01-31T21:44:20.128Z,5.70
2023-01-31T21:46:49.540Z,5.60
2023-01-31T21:49:17.790Z,5.60
2023-01-31T21:51:45.956Z,5.60
2023-01-31T21:54:15.648Z,5.60
2023-01-31T21:56:43.845Z,5.60
2023-01-31T21:59:12.505Z,5.60
2023-01-31T22:01:40.862Z,5.60
2023-01-31T22:04:09.149Z,5.60
2023-01-31T22:06:39.709Z,5.60
2023-01-31T22:09:11.684Z,5.60
2023-01-31T22:11:42.198Z,5.60
2023-01-31T22:14:13.553Z,5.60
2023-01-31T22:16:42.839Z,5.60
2023-01-31T22:19:12.725Z,5.50
2023-01-31T22:21:43.020Z,5.50
2023-01-31T22:24:14.522Z,5.50
2023-01-31T22:26:46.728Z,5.50
2023-01-31T22:29:16.484Z,5.50
2023-01-31T22:31:45.965Z,5.50
2023-01-31T22:34:17.488Z,5.50
2023-01-31T22:36:45.943Z,5.50
2023-01-31T22:39:15.908Z,5.50
2023-01-31T22:41:45.660Z,5.50
2023-01-31T22:44:13.961Z,5.50
2023-01-31T22:46:42.475Z,5.50
2023-01-31T22:49:10.817Z,5.50
2023-01-31T22:51:38.997Z,5.40
2023-01-31T22:54:07.267Z,5.40
2023-01-31T22:56:36.505Z,5.40
2023-01-31T22:59:08.256Z,5.40
2023-01-31T23:01:39.505Z,5.40
2023-01-31T23:04:11.446Z,5.40
2023-01-31T23:06:39.935Z,5.40
2023-01-31T23:09:08.422Z,5.40
2023-01-31T23:11:37.532Z,5.40
2023-01-31T23:14:07.262Z,5.40
2023-01-31T23:16:53.262Z,5.30
2023-01-31T23:19:21.576Z,5.40
2023-01-31T23:21:49.898Z,5.30
2023-01-31T23:24:18.922Z,5.30
2023-01-31T23:26:47.242Z,5.30
2023-01-31T23:29:17.097Z,5.30
2023-01-31T23:31:46.132Z,5.30
2023-01-31T23:34:14.607Z,5.30
2023-01-31T23:36:42.888Z,5.30
2023-01-31T23:39:11.634Z,5.30
2023-01-31T23:41:39.759Z,5.30
2023-01-31T23:44:08.232Z,5.30
2023-01-31T23:46:38.185Z,5.30
2023-01-31T23:49:06.613Z,5.30
2023-01-31T23:51:34.798Z,5.30
2023-01-31T23:54:03.026Z,5.30
2023-01-31T23:56:31.215Z,5.30
2023-01-31T23:58:59.494Z,5.30
