createdAt,value
2023-05-04T00:08:10.796Z,18.50
2023-05-04T00:23:13.574Z,17.70
2023-05-04T00:38:16.898Z,19.70
2023-05-04T00:53:19.817Z,18.00
2023-05-04T01:08:29.705Z,19.00
2023-05-04T01:23:32.463Z,17.60
2023-05-04T01:38:35.152Z,14.90
2023-05-04T01:53:38.205Z,15.40
2023-05-04T02:08:41.449Z,13.60
2023-05-04T02:23:49.181Z,14.60
2023-05-04T02:38:51.979Z,13.50
2023-05-04T02:53:54.705Z,12.70
2023-05-04T03:08:57.839Z,13.00
2023-05-04T03:24:00.510Z,13.30
2023-05-04T03:39:03.347Z,12.50
2023-05-04T03:54:06.565Z,11.20
2023-05-04T04:09:09.143Z,10.90
2023-05-04T04:24:12.003Z,10.30
2023-05-04T04:54:19.900Z,13.80
2023-05-04T05:09:22.778Z,13.50
2023-05-04T05:24:25.452Z,10.70
2023-05-04T05:39:28.849Z,11.30
2023-05-04T05:54:32.598Z,11.20
2023-05-04T06:09:35.272Z,10.00
2023-05-04T06:24:38.060Z,9.10
2023-05-04T06:39:40.792Z,8.70
2023-05-04T06:54:43.627Z,7.90
2023-05-04T07:09:50.844Z,7.20
2023-05-04T07:24:54.001Z,7.10
2023-05-04T07:39:56.576Z,7.20
2023-05-04T07:54:59.234Z,6.20
2023-05-04T08:10:02.026Z,5.20
2023-05-04T08:25:06.199Z,3.10
2023-05-04T08:40:09.690Z,4.30
2023-05-04T08:55:13.119Z,3.30
2023-05-04T09:10:15.817Z,3.50
2023-05-04T09:25:18.427Z,3.30
2023-05-04T09:40:41.015Z,3.20
2023-05-04T09:55:46.787Z,4.30
2023-05-04T10:10:51.298Z,3.90
2023-05-04T10:26:17.315Z,3.20
2023-05-04T10:41:21.976Z,3.20
2023-05-04T10:56:28.413Z,3.60
2023-05-04T11:11:37.405Z,3.30
2023-05-04T11:26:48.889Z,2.70
2023-05-04T11:41:52.819Z,3.10
2023-05-04T11:56:56.048Z,2.90
2023-05-04T12:11:58.933Z,3.00
2023-05-04T12:27:02.177Z,3.40
2023-05-04T12:42:05.477Z,3.10
2023-05-04T12:57:09.235Z,2.50
2023-05-04T13:12:13.890Z,3.40
2023-05-04T13:27:17.482Z,4.10
2023-05-04T13:42:21.155Z,4.00
2023-05-04T13:57:23.863Z,2.80
2023-05-04T14:12:27.456Z,4.60
2023-05-04T14:27:34.404Z,3.20
2023-05-04T14:42:37.636Z,3.10
2023-05-04T14:57:41.667Z,3.00
2023-05-04T15:12:44.490Z,3.10
2023-05-04T15:27:47.349Z,2.40
2023-05-04T15:42:51.100Z,9.50
2023-05-04T15:57:54.233Z,3.50
2023-05-04T16:12:57.141Z,2.90
2023-05-04T16:28:00.204Z,2.70
2023-05-04T16:43:02.929Z,3.50
2023-05-04T16:58:05.498Z,3.40
2023-05-04T17:13:08.438Z,2.90
2023-05-04T17:28:11.512Z,3.50
2023-05-04T17:43:14.122Z,3.80
2023-05-04T17:58:16.921Z,4.80
2023-05-04T18:13:19.783Z,3.90
2023-05-04T18:28:22.587Z,4.30
2023-05-04T18:43:25.420Z,13.70
2023-05-04T18:58:28.261Z,29.90
2023-05-04T19:28:34.234Z,17.60
2023-05-04T19:43:38.566Z,10.60
2023-05-04T19:58:41.535Z,11.90
2023-05-04T20:13:44.515Z,8.90
2023-05-04T20:28:47.260Z,9.50
2023-05-04T20:43:50.561Z,9.60
2023-05-04T20:58:53.190Z,9.90
2023-05-04T21:13:55.804Z,9.00
2023-05-04T21:28:58.684Z,10.60
2023-05-04T21:59:03.906Z,10.50
2023-05-04T22:14:06.808Z,13.80
2023-05-04T22:29:09.683Z,14.80
2023-05-04T22:59:15.013Z,14.00
2023-05-04T23:14:18.325Z,15.40
2023-05-04T23:29:21.227Z,14.50
2023-05-04T23:59:26.488Z,14.10
