createdAt,value
2018-08-07T00:00:34.348Z,3.40
2018-08-07T00:03:01.950Z,3.40
2018-08-07T00:05:29.541Z,3.30
2018-08-07T00:07:57.202Z,3.37
2018-08-07T00:10:26.000Z,3.13
2018-08-07T00:12:53.753Z,3.47
2018-08-07T00:15:22.965Z,3.43
2018-08-07T00:17:50.880Z,3.47
2018-08-07T00:20:18.564Z,3.40
2018-08-07T00:22:46.396Z,3.10
2018-08-07T00:25:14.049Z,3.47
2018-08-07T00:27:42.202Z,3.27
2018-08-07T00:30:12.077Z,3.00
2018-08-07T00:32:39.769Z,3.27
2018-08-07T00:35:10.298Z,3.60
2018-08-07T00:37:38.241Z,3.60
2018-08-07T00:40:08.621Z,3.40
2018-08-07T00:42:36.340Z,3.50
2018-08-07T00:45:04.437Z,3.40
2018-08-07T00:47:32.201Z,3.60
2018-08-07T00:49:59.752Z,3.40
2018-08-07T00:52:27.339Z,3.60
2018-08-07T00:54:54.924Z,3.07
2018-08-07T00:57:22.541Z,3.30
2018-08-07T00:59:50.170Z,3.17
2018-08-07T01:02:17.893Z,3.20
2018-08-07T01:04:45.476Z,3.43
2018-08-07T01:07:13.189Z,3.40
2018-08-07T01:09:41.020Z,3.47
2018-08-07T01:12:08.610Z,3.53
2018-08-07T01:14:36.370Z,3.40
2018-08-07T01:17:06.045Z,3.30
2018-08-07T01:19:33.645Z,3.13
2018-08-07T01:22:01.313Z,3.20
2018-08-07T01:24:29.179Z,3.33
2018-08-07T01:26:56.855Z,3.20
2018-08-07T01:29:24.413Z,3.50
2018-08-07T01:31:51.985Z,3.50
2018-08-07T01:34:19.598Z,3.37
2018-08-07T01:36:47.237Z,3.93
2018-08-07T01:39:15.046Z,3.70
2018-08-07T01:41:42.629Z,3.77
2018-08-07T01:44:10.281Z,3.40
2018-08-07T01:46:37.905Z,3.30
2018-08-07T01:49:05.521Z,3.60
2018-08-07T01:51:33.089Z,3.23
2018-08-07T01:54:00.825Z,3.53
2018-08-07T01:56:28.448Z,3.27
2018-08-07T01:58:56.066Z,3.40
2018-08-07T02:01:23.664Z,3.30
2018-08-07T02:03:51.221Z,3.60
2018-08-07T02:06:18.858Z,3.37
2018-08-07T02:08:46.470Z,3.00
2018-08-07T02:11:14.041Z,3.10
2018-08-07T02:13:41.609Z,3.53
2018-08-07T02:16:09.329Z,3.20
2018-08-07T02:18:37.004Z,3.13
2018-08-07T02:21:04.608Z,3.30
2018-08-07T02:23:32.451Z,3.20
2018-08-07T02:26:00.045Z,3.03
2018-08-07T02:28:31.657Z,3.37
2018-08-07T02:31:19.494Z,3.40
2018-08-07T02:33:47.141Z,3.23
2018-08-07T02:36:14.718Z,3.37
2018-08-07T02:38:42.317Z,3.27
2018-08-07T02:41:09.913Z,3.20
2018-08-07T02:43:37.486Z,3.30
2018-08-07T02:46:05.073Z,3.40
2018-08-07T02:48:32.661Z,3.30
2018-08-07T02:51:00.208Z,3.20
2018-08-07T02:53:27.805Z,3.27
2018-08-07T02:55:55.353Z,2.93
2018-08-07T02:58:22.990Z,3.27
2018-08-07T03:00:50.541Z,3.50
2018-08-07T03:03:18.138Z,3.27
2018-08-07T03:05:45.692Z,3.40
2018-08-07T03:08:13.258Z,3.40
2018-08-07T03:10:40.841Z,3.40
2018-08-07T03:13:08.544Z,3.23
2018-08-07T03:15:36.181Z,3.47
2018-08-07T03:18:03.836Z,3.10
2018-08-07T03:20:31.460Z,3.10
2018-08-07T03:22:59.038Z,3.20
2018-08-07T03:25:27.121Z,3.23
2018-08-07T03:27:54.737Z,3.70
2018-08-07T03:30:22.338Z,3.50
2018-08-07T03:32:49.909Z,3.30
2018-08-07T03:35:17.572Z,3.30
2018-08-07T03:37:45.228Z,3.63
2018-08-07T03:40:14.916Z,3.30
2018-08-07T03:42:42.692Z,3.60
2018-08-07T03:45:12.215Z,3.40
2018-08-07T03:47:39.934Z,3.60
2018-08-07T03:50:08.442Z,3.60
2018-08-07T03:52:36.286Z,3.30
2018-08-07T03:55:06.261Z,3.20
2018-08-07T03:57:33.901Z,3.57
2018-08-07T04:00:01.509Z,3.33
2018-08-07T04:02:29.080Z,3.33
2018-08-07T04:04:56.671Z,3.23
2018-08-07T04:07:24.262Z,3.10
2018-08-07T04:09:51.913Z,3.07
2018-08-07T04:12:19.477Z,3.20
2018-08-07T04:14:47.051Z,3.30
2018-08-07T04:17:14.605Z,3.13
2018-08-07T04:19:42.164Z,3.33
2018-08-07T04:22:09.741Z,3.50
2018-08-07T04:24:37.361Z,3.30
2018-08-07T04:27:05.066Z,3.60
2018-08-07T04:29:32.661Z,3.40
2018-08-07T04:32:00.224Z,3.20
2018-08-07T04:34:27.863Z,3.53
2018-08-07T04:36:55.380Z,3.53
2018-08-07T04:39:23.024Z,3.40
2018-08-07T04:41:50.581Z,3.50
2018-08-07T04:44:18.153Z,3.27
2018-08-07T04:46:45.725Z,3.30
2018-08-07T04:49:13.297Z,3.30
2018-08-07T04:51:40.898Z,3.53
2018-08-07T04:54:08.466Z,3.80
2018-08-07T04:56:36.054Z,3.20
2018-08-07T04:59:03.654Z,3.83
2018-08-07T05:01:32.025Z,3.30
2018-08-07T05:03:59.596Z,3.17
2018-08-07T05:06:27.208Z,3.40
2018-08-07T05:08:54.953Z,3.30
2018-08-07T05:11:22.521Z,3.20
2018-08-07T05:13:50.105Z,3.20
2018-08-07T05:16:17.696Z,3.67
2018-08-07T05:18:45.280Z,3.60
2018-08-07T05:21:12.842Z,3.40
2018-08-07T05:23:40.446Z,3.50
2018-08-07T05:26:08.469Z,3.50
2018-08-07T05:28:36.416Z,3.60
2018-08-07T05:31:04.033Z,3.53
2018-08-07T05:33:31.610Z,3.50
2018-08-07T05:35:59.336Z,3.70
2018-08-07T05:38:26.809Z,3.50
2018-08-07T05:40:54.404Z,3.80
2018-08-07T05:43:23.021Z,3.70
2018-08-07T05:45:50.620Z,3.53
2018-08-07T05:48:18.176Z,3.30
2018-08-07T05:50:46.049Z,3.73
2018-08-07T05:53:13.393Z,3.43
2018-08-07T05:55:41.121Z,3.70
2018-08-07T05:58:08.865Z,3.80
2018-08-07T06:00:36.473Z,3.53
2018-08-07T06:03:04.244Z,3.40
2018-08-07T06:05:31.854Z,3.50
2018-08-07T06:07:59.443Z,3.60
2018-08-07T06:10:27.081Z,3.90
2018-08-07T06:12:54.750Z,3.73
2018-08-07T06:15:22.425Z,3.60
2018-08-07T06:17:50.054Z,3.40
2018-08-07T06:20:17.657Z,3.10
2018-08-07T06:22:45.197Z,3.27
2018-08-07T06:25:12.908Z,3.50
2018-08-07T06:27:40.509Z,3.30
2018-08-07T06:30:11.161Z,3.50
2018-08-07T06:32:38.747Z,3.70
2018-08-07T06:35:06.949Z,3.43
2018-08-07T06:37:34.580Z,3.10
2018-08-07T06:40:02.165Z,3.43
2018-08-07T06:42:29.770Z,3.60
2018-08-07T06:44:57.386Z,3.30
2018-08-07T06:47:24.981Z,3.37
2018-08-07T06:49:52.601Z,3.80
2018-08-07T06:52:20.173Z,3.30
2018-08-07T06:54:47.718Z,3.30
2018-08-07T06:57:15.470Z,3.70
2018-08-07T06:59:43.169Z,3.40
2018-08-07T07:02:10.756Z,2.90
2018-08-07T07:04:38.320Z,3.30
2018-08-07T07:07:06.408Z,2.60
2018-08-07T07:09:34.058Z,3.30
2018-08-07T07:12:01.684Z,3.23
2018-08-07T07:14:29.245Z,3.23
2018-08-07T07:16:56.868Z,3.07
2018-08-07T07:19:24.461Z,3.00
2018-08-07T07:21:52.117Z,3.40
2018-08-07T07:24:19.836Z,2.67
2018-08-07T07:26:47.508Z,3.30
2018-08-07T07:29:16.343Z,2.90
2018-08-07T07:31:43.961Z,3.20
2018-08-07T07:34:11.650Z,3.20
2018-08-07T07:36:39.197Z,3.13
2018-08-07T07:39:08.387Z,2.70
2018-08-07T07:41:40.382Z,3.00
2018-08-07T07:44:08.052Z,2.90
2018-08-07T07:46:35.655Z,3.10
2018-08-07T07:49:03.273Z,2.90
2018-08-07T07:51:31.177Z,2.70
2018-08-07T07:53:59.190Z,3.17
2018-08-07T07:56:26.788Z,2.90
2018-08-07T07:58:54.353Z,3.10
2018-08-07T08:01:21.940Z,3.00
2018-08-07T08:03:49.420Z,2.60
2018-08-07T08:06:17.551Z,3.00
2018-08-07T08:08:45.293Z,2.77
2018-08-07T08:11:13.066Z,2.80
2018-08-07T08:13:40.524Z,3.27
2018-08-07T08:16:08.188Z,3.20
2018-08-07T08:18:36.057Z,3.10
2018-08-07T08:21:03.674Z,2.97
2018-08-07T08:23:31.181Z,3.00
2018-08-07T08:25:58.794Z,3.00
2018-08-07T08:28:26.368Z,3.17
2018-08-07T08:30:53.921Z,2.77
2018-08-07T08:33:21.589Z,2.80
2018-08-07T08:35:49.263Z,3.03
2018-08-07T08:38:16.865Z,2.80
2018-08-07T08:40:44.547Z,2.77
2018-08-07T08:43:12.201Z,2.93
2018-08-07T08:45:39.816Z,2.73
2018-08-07T08:48:07.794Z,2.63
2018-08-07T08:50:35.371Z,2.83
2018-08-07T08:53:03.036Z,2.83
2018-08-07T08:55:30.590Z,2.60
2018-08-07T08:57:58.236Z,2.80
2018-08-07T09:00:28.381Z,2.80
2018-08-07T09:02:57.729Z,2.77
2018-08-07T09:05:25.390Z,2.93
2018-08-07T09:07:53.053Z,2.90
2018-08-07T09:10:22.927Z,2.80
2018-08-07T09:12:51.134Z,3.00
2018-08-07T09:15:18.913Z,2.60
2018-08-07T09:17:46.709Z,2.60
2018-08-07T09:20:17.621Z,3.00
2018-08-07T09:22:45.216Z,2.87
2018-08-07T09:25:12.952Z,2.77
2018-08-07T09:27:41.329Z,3.03
2018-08-07T09:30:14.282Z,2.70
2018-08-07T09:32:41.901Z,2.80
2018-08-07T09:35:10.697Z,2.90
2018-08-07T09:37:38.990Z,2.80
2018-08-07T09:40:09.063Z,3.00
2018-08-07T09:42:36.749Z,2.87
2018-08-07T09:45:05.414Z,2.80
2018-08-07T09:47:33.025Z,2.40
2018-08-07T09:50:00.951Z,2.33
2018-08-07T09:52:28.580Z,2.50
2018-08-07T09:54:56.125Z,2.50
2018-08-07T09:57:23.698Z,2.63
2018-08-07T09:59:51.258Z,2.80
2018-08-07T10:02:24.633Z,3.17
2018-08-07T10:04:52.212Z,2.92
2018-08-07T10:07:19.901Z,2.77
2018-08-07T10:09:47.558Z,2.80
2018-08-07T10:12:15.200Z,2.60
2018-08-07T10:14:43.613Z,3.08
2018-08-07T10:17:11.598Z,2.55
2018-08-07T10:19:39.189Z,2.70
2018-08-07T10:22:06.996Z,3.62
2018-08-07T10:24:35.156Z,2.98
2018-08-07T10:27:02.801Z,2.95
2018-08-07T10:29:30.386Z,2.75
2018-08-07T10:31:57.945Z,2.75
2018-08-07T10:34:25.532Z,2.70
2018-08-07T10:36:53.193Z,3.05
2018-08-07T10:39:21.417Z,2.90
2018-08-07T10:41:48.989Z,2.87
2018-08-07T10:44:17.093Z,3.25
2018-08-07T10:46:44.612Z,3.08
2018-08-07T10:49:12.361Z,3.17
2018-08-07T10:51:39.953Z,3.00
2018-08-07T10:54:07.789Z,3.00
2018-08-07T10:56:35.442Z,3.08
2018-08-07T10:59:03.102Z,2.58
2018-08-07T11:01:30.776Z,3.17
2018-08-07T11:03:58.493Z,3.47
2018-08-07T11:06:26.045Z,3.15
2018-08-07T11:08:54.393Z,2.85
2018-08-07T11:11:22.785Z,2.87
2018-08-07T11:13:50.435Z,2.98
2018-08-07T11:16:17.952Z,2.80
2018-08-07T11:18:45.712Z,2.60
2018-08-07T11:21:13.820Z,3.10
2018-08-07T11:23:41.415Z,3.05
2018-08-07T11:26:09.066Z,2.83
2018-08-07T11:28:37.189Z,2.98
2018-08-07T11:31:05.369Z,3.25
2018-08-07T11:33:33.462Z,3.17
2018-08-07T11:36:01.083Z,3.40
2018-08-07T11:38:28.725Z,3.00
2018-08-07T11:40:56.398Z,3.20
2018-08-07T11:43:24.457Z,3.22
2018-08-07T11:45:52.057Z,2.90
2018-08-07T11:48:19.918Z,3.40
2018-08-07T11:50:47.521Z,3.20
2018-08-07T11:53:15.089Z,3.10
2018-08-07T11:55:42.818Z,3.40
2018-08-07T11:58:10.882Z,2.92
2018-08-07T12:00:39.136Z,3.67
2018-08-07T12:03:09.600Z,3.33
2018-08-07T12:05:37.177Z,3.12
2018-08-07T12:08:05.526Z,3.27
2018-08-07T12:10:33.089Z,3.60
2018-08-07T12:13:00.681Z,3.15
2018-08-07T12:15:28.313Z,2.90
2018-08-07T12:17:56.124Z,3.50
2018-08-07T12:20:23.713Z,2.90
2018-08-07T12:22:51.309Z,2.98
2018-08-07T12:25:19.598Z,3.33
2018-08-07T12:27:47.253Z,3.30
2018-08-07T12:30:17.354Z,3.40
2018-08-07T12:32:45.201Z,3.25
2018-08-07T12:35:13.068Z,2.92
2018-08-07T12:37:40.674Z,3.08
2018-08-07T12:40:11.501Z,3.45
2018-08-07T12:42:39.145Z,2.80
2018-08-07T12:45:07.536Z,2.95
2018-08-07T12:47:35.964Z,3.12
2018-08-07T12:50:05.125Z,3.22
2018-08-07T12:52:32.696Z,2.72
2018-08-07T12:55:00.306Z,2.67
2018-08-07T12:57:28.007Z,2.65
2018-08-07T12:59:55.652Z,2.42
2018-08-07T13:02:24.777Z,2.70
2018-08-07T13:04:53.205Z,2.95
2018-08-07T13:07:20.789Z,2.15
2018-08-07T13:09:48.376Z,2.12
2018-08-07T13:12:16.057Z,2.40
2018-08-07T13:14:43.741Z,2.60
2018-08-07T13:17:11.380Z,2.30
2018-08-07T13:19:38.963Z,2.40
2018-08-07T13:22:06.613Z,2.20
2018-08-07T13:24:34.210Z,2.20
2018-08-07T13:27:01.929Z,2.47
2018-08-07T13:29:29.501Z,2.30
2018-08-07T13:31:57.117Z,2.37
2018-08-07T13:34:24.689Z,2.37
2018-08-07T13:36:52.282Z,2.00
2018-08-07T13:39:19.898Z,2.10
2018-08-07T13:41:48.253Z,2.12
2018-08-07T13:44:15.816Z,2.30
2018-08-07T13:46:43.455Z,2.20
2018-08-07T13:49:11.032Z,2.40
2018-08-07T13:51:38.568Z,2.45
2018-08-07T13:54:06.177Z,2.17
2018-08-07T13:56:33.773Z,2.15
2018-08-07T13:59:01.396Z,2.35
2018-08-07T14:01:29.019Z,2.20
2018-08-07T14:03:57.317Z,2.20
2018-08-07T14:06:24.914Z,2.08
2018-08-07T14:08:52.468Z,2.10
2018-08-07T14:11:20.073Z,2.27
2018-08-07T14:13:48.314Z,2.12
2018-08-07T14:16:16.037Z,2.33
2018-08-07T14:18:43.627Z,2.20
2018-08-07T14:21:11.209Z,2.62
2018-08-07T14:23:38.924Z,2.50
2018-08-07T14:26:06.709Z,2.42
2018-08-07T14:28:34.397Z,2.67
2018-08-07T14:31:02.200Z,2.40
2018-08-07T14:33:29.882Z,2.35
2018-08-07T14:35:57.612Z,2.47
2018-08-07T14:38:25.345Z,2.33
2018-08-07T14:40:52.997Z,2.40
2018-08-07T14:43:20.922Z,2.50
2018-08-07T14:45:48.500Z,2.30
2018-08-07T14:48:16.115Z,2.30
2018-08-07T14:50:43.734Z,2.80
2018-08-07T14:53:11.363Z,2.10
2018-08-07T14:55:38.965Z,1.90
2018-08-07T14:58:06.582Z,2.20
2018-08-07T15:00:34.414Z,2.17
2018-08-07T15:03:02.038Z,1.82
2018-08-07T15:05:29.613Z,1.90
2018-08-07T15:07:57.333Z,2.05
2018-08-07T15:10:26.037Z,1.87
2018-08-07T15:12:53.677Z,1.95
2018-08-07T15:15:25.095Z,2.00
2018-08-07T15:17:52.737Z,2.20
2018-08-07T15:20:21.928Z,2.10
2018-08-07T15:22:50.445Z,2.00
2018-08-07T15:25:19.321Z,2.08
2018-08-07T15:27:47.601Z,2.10
2018-08-07T15:30:17.505Z,2.10
2018-08-07T15:32:45.833Z,2.00
2018-08-07T15:35:14.541Z,2.30
2018-08-07T15:37:42.305Z,2.10
2018-08-07T15:40:10.314Z,2.60
2018-08-07T15:42:38.085Z,2.60
2018-08-07T15:45:06.364Z,2.40
2018-08-07T15:47:34.050Z,2.45
2018-08-07T15:50:01.629Z,2.42
2018-08-07T15:52:29.225Z,2.50
2018-08-07T15:54:56.806Z,2.83
2018-08-07T15:57:24.405Z,2.80
2018-08-07T15:59:52.153Z,3.05
2018-08-07T16:02:19.821Z,3.15
2018-08-07T16:04:47.412Z,3.00
2018-08-07T16:07:14.969Z,2.90
2018-08-07T16:09:42.553Z,3.00
2018-08-07T16:12:10.285Z,3.15
2018-08-07T16:14:37.862Z,3.50
2018-08-07T16:17:06.266Z,3.22
2018-08-07T16:19:33.862Z,3.50
2018-08-07T16:22:01.509Z,3.33
2018-08-07T16:24:29.265Z,3.02
2018-08-07T16:26:56.888Z,3.40
2018-08-07T16:29:24.533Z,3.30
2018-08-07T16:31:52.294Z,3.37
2018-08-07T16:34:19.877Z,4.30
2018-08-07T16:36:47.532Z,3.62
2018-08-07T16:39:15.159Z,4.10
2018-08-07T16:41:42.843Z,3.95
2018-08-07T16:44:10.501Z,3.65
2018-08-07T16:46:38.373Z,3.77
2018-08-07T16:49:05.966Z,4.35
2018-08-07T16:51:33.630Z,4.10
2018-08-07T16:54:01.249Z,4.67
2018-08-07T16:56:28.841Z,3.83
2018-08-07T16:58:56.429Z,3.90
2018-08-07T17:01:24.018Z,4.08
2018-08-07T17:03:51.629Z,4.17
2018-08-07T17:06:19.186Z,3.70
2018-08-07T17:08:46.809Z,3.70
2018-08-07T17:11:14.429Z,3.27
2018-08-07T17:13:42.725Z,3.47
2018-08-07T17:16:10.282Z,3.17
2018-08-07T17:18:38.046Z,3.02
2018-08-07T17:21:05.797Z,3.05
2018-08-07T17:23:33.369Z,3.47
2018-08-07T17:26:00.965Z,3.05
2018-08-07T17:28:28.816Z,3.12
2018-08-07T17:30:56.420Z,3.42
2018-08-07T17:33:24.085Z,3.10
2018-08-07T17:35:51.641Z,3.17
2018-08-07T17:38:19.213Z,3.15
2018-08-07T17:40:46.869Z,2.90
2018-08-07T17:43:47.396Z,3.33
2018-08-07T17:46:16.720Z,3.02
2018-08-07T17:48:44.340Z,3.15
2018-08-07T17:51:11.908Z,3.12
2018-08-07T17:53:39.520Z,3.25
2018-08-07T17:56:07.137Z,3.30
2018-08-07T17:58:34.708Z,3.22
2018-08-07T18:01:02.369Z,3.92
2018-08-07T18:03:29.968Z,3.58
2018-08-07T18:05:57.560Z,3.35
2018-08-07T18:08:25.114Z,3.25
2018-08-07T18:10:52.759Z,3.95
2018-08-07T18:13:20.322Z,3.70
2018-08-07T18:15:47.902Z,3.40
2018-08-07T18:18:15.457Z,3.35
2018-08-07T18:20:43.258Z,3.40
2018-08-07T18:23:10.849Z,3.10
2018-08-07T18:25:38.450Z,3.77
2018-08-07T18:28:06.086Z,3.50
2018-08-07T18:30:34.197Z,3.58
2018-08-07T18:33:01.788Z,3.72
2018-08-07T18:35:29.438Z,3.40
2018-08-07T18:37:57.165Z,3.40
2018-08-07T18:40:24.843Z,3.87
2018-08-07T18:42:52.508Z,3.35
2018-08-07T18:45:20.213Z,3.52
2018-08-07T18:47:47.822Z,3.50
2018-08-07T18:50:18.397Z,3.62
2018-08-07T18:53:16.730Z,4.10
2018-08-07T18:55:44.313Z,3.73
2018-08-07T18:58:11.876Z,3.70
2018-08-07T19:00:39.476Z,3.58
2018-08-07T19:03:07.112Z,3.70
2018-08-07T19:05:34.678Z,3.70
2018-08-07T19:08:02.365Z,4.00
2018-08-07T19:10:29.955Z,3.43
2018-08-07T19:12:57.584Z,3.70
2018-08-07T19:15:25.161Z,3.63
2018-08-07T19:17:52.761Z,3.97
2018-08-07T19:20:21.501Z,4.27
2018-08-07T19:22:49.146Z,4.03
2018-08-07T19:25:16.832Z,4.20
2018-08-07T19:27:44.448Z,4.17
2018-08-07T19:30:13.680Z,4.00
2018-08-07T19:32:41.597Z,4.30
2018-08-07T19:35:12.393Z,4.23
2018-08-07T19:37:40.070Z,4.20
2018-08-07T19:40:09.478Z,3.97
2018-08-07T19:42:37.116Z,4.07
2018-08-07T19:45:06.653Z,4.57
2018-08-07T19:47:34.249Z,4.30
2018-08-07T19:50:01.878Z,4.13
2018-08-07T19:52:29.500Z,4.07
2018-08-07T19:54:57.065Z,4.20
2018-08-07T19:57:27.454Z,4.20
2018-08-07T19:59:58.458Z,4.03
2018-08-07T20:02:26.549Z,4.27
2018-08-07T20:04:54.215Z,4.10
2018-08-07T20:07:23.392Z,4.90
2018-08-07T20:09:58.753Z,4.63
2018-08-07T20:12:27.825Z,4.27
2018-08-07T20:14:55.433Z,4.47
2018-08-07T20:17:23.053Z,4.97
2018-08-07T20:19:50.576Z,5.30
2018-08-07T20:22:18.217Z,5.60
2018-08-07T20:24:45.980Z,5.17
2018-08-07T20:27:13.590Z,5.10
2018-08-07T20:29:41.121Z,4.87
2018-08-07T20:32:09.758Z,5.43
2018-08-07T20:34:37.365Z,4.80
2018-08-07T20:37:05.037Z,4.50
2018-08-07T20:39:32.600Z,4.70
2018-08-07T20:42:00.217Z,5.10
2018-08-07T20:44:27.768Z,4.87
2018-08-07T20:46:55.597Z,4.63
2018-08-07T20:49:23.137Z,5.00
2018-08-07T20:51:50.781Z,4.40
2018-08-07T20:54:18.438Z,4.73
2018-08-07T20:56:46.045Z,4.80
2018-08-07T20:59:13.608Z,4.57
2018-08-07T21:01:41.235Z,4.27
2018-08-07T21:04:08.805Z,4.30
2018-08-07T21:06:36.401Z,4.43
2018-08-07T21:09:06.086Z,4.30
2018-08-07T21:11:36.220Z,4.60
2018-08-07T21:14:04.169Z,4.20
2018-08-07T21:16:32.218Z,4.40
2018-08-07T21:18:59.850Z,4.30
2018-08-07T21:21:27.452Z,3.90
2018-08-07T21:23:55.026Z,3.77
2018-08-07T21:26:22.690Z,4.10
2018-08-07T21:28:50.473Z,3.70
2018-08-07T21:31:18.110Z,4.07
2018-08-07T21:33:45.689Z,4.00
2018-08-07T21:36:13.336Z,4.10
2018-08-07T21:38:40.897Z,3.90
2018-08-07T21:41:08.469Z,3.60
2018-08-07T21:43:36.046Z,3.90
2018-08-07T21:46:03.685Z,3.50
2018-08-07T21:48:31.329Z,3.97
2018-08-07T21:50:58.930Z,4.33
2018-08-07T21:53:26.537Z,3.80
2018-08-07T21:55:54.173Z,4.10
2018-08-07T21:58:21.748Z,3.90
2018-08-07T22:00:50.342Z,4.20
2018-08-07T22:03:18.155Z,4.00
2018-08-07T22:05:46.398Z,3.97
2018-08-07T22:08:14.501Z,3.80
2018-08-07T22:10:42.196Z,3.90
2018-08-07T22:13:10.759Z,4.20
2018-08-07T22:15:38.689Z,4.23
2018-08-07T22:18:07.580Z,4.20
2018-08-07T22:20:35.198Z,4.13
2018-08-07T22:23:02.912Z,4.30
2018-08-07T22:25:30.496Z,4.30
2018-08-07T22:27:58.136Z,4.40
2018-08-07T22:30:25.712Z,4.83
2018-08-07T22:32:53.333Z,4.20
2018-08-07T22:35:20.928Z,3.80
2018-08-07T22:37:49.245Z,4.63
2018-08-07T22:40:16.880Z,4.13
2018-08-07T22:42:45.029Z,4.57
2018-08-07T22:45:14.161Z,4.30
2018-08-07T22:47:42.117Z,4.10
2018-08-07T22:50:10.796Z,4.90
2018-08-07T22:52:38.525Z,4.47
2018-08-07T22:55:07.924Z,4.40
2018-08-07T22:57:35.668Z,4.40
2018-08-07T23:00:07.323Z,4.63
2018-08-07T23:02:34.948Z,4.30
2018-08-07T23:05:02.553Z,4.33
2018-08-07T23:07:30.285Z,3.93
2018-08-07T23:09:57.858Z,4.17
2018-08-07T23:12:25.442Z,4.33
2018-08-07T23:14:53.017Z,4.70
2018-08-07T23:17:20.586Z,4.47
2018-08-07T23:19:48.236Z,4.80
2018-08-07T23:22:15.805Z,4.30
2018-08-07T23:24:43.373Z,4.13
2018-08-07T23:27:10.969Z,4.27
2018-08-07T23:29:38.801Z,4.43
2018-08-07T23:32:06.809Z,5.23
2018-08-07T23:34:34.422Z,4.33
2018-08-07T23:37:01.981Z,4.47
2018-08-07T23:39:29.560Z,4.87
2018-08-07T23:41:57.153Z,5.07
2018-08-07T23:44:24.714Z,5.03
2018-08-07T23:46:52.529Z,4.80
2018-08-07T23:49:20.098Z,4.77
2018-08-07T23:51:47.909Z,4.53
2018-08-07T23:54:15.517Z,4.60
2018-08-07T23:56:43.124Z,4.77
2018-08-07T23:59:10.690Z,4.80
