createdAt,value
2019-04-06T13:21:46.436Z,21.56
2019-04-06T13:22:46.809Z,21.61
2019-04-06T13:23:46.457Z,21.58
2019-04-06T13:24:46.429Z,21.55
2019-04-06T13:25:17.701Z,21.59
2019-04-06T13:26:17.716Z,21.56
2019-04-06T13:33:32.525Z,21.67
2019-04-06T13:34:32.506Z,21.66
2019-04-06T13:35:32.472Z,21.68
2019-04-06T13:36:33.221Z,21.64
2019-04-06T13:37:33.204Z,21.66
2019-04-06T13:38:33.368Z,21.58
2019-04-06T13:39:33.157Z,21.61
2019-04-06T13:40:33.135Z,21.53
2019-04-06T13:41:33.109Z,21.61
2019-04-06T13:42:33.156Z,21.68
2019-04-06T13:43:33.387Z,21.71
2019-04-06T13:44:33.107Z,21.64
2019-04-06T13:45:33.070Z,21.63
2019-04-06T13:46:43.027Z,21.58
2019-04-06T13:47:43.374Z,21.66
2019-04-06T13:48:42.965Z,21.59
2019-04-06T13:49:43.296Z,21.58
2019-04-06T13:50:43.012Z,21.66
2019-04-06T13:51:42.870Z,21.59
2019-04-06T13:52:42.853Z,21.61
2019-04-06T13:53:42.803Z,21.43
2019-04-06T13:54:42.777Z,21.42
2019-04-06T13:55:42.750Z,21.40
2019-04-06T13:56:42.696Z,21.56
2019-04-06T13:57:43.174Z,21.55
2019-04-06T13:58:42.624Z,21.53
2019-04-06T13:59:42.593Z,21.52
2019-04-06T14:00:42.563Z,21.52
2019-04-06T14:01:42.702Z,21.51
2019-04-06T14:02:42.489Z,21.53
2019-04-06T14:03:42.439Z,21.58
2019-04-06T14:04:42.408Z,21.51
2019-04-06T14:05:42.848Z,21.55
2019-04-06T14:06:42.390Z,21.51
2019-04-06T14:07:42.295Z,21.55
2019-04-06T14:08:42.269Z,21.63
2019-04-06T14:09:42.281Z,21.58
2019-04-06T14:10:42.194Z,21.61
2019-04-06T14:11:42.132Z,21.68
2019-04-06T14:12:42.107Z,21.70
2019-04-06T14:13:42.291Z,21.70
2019-04-06T14:14:42.169Z,21.70
2019-04-06T14:15:42.217Z,21.73
2019-04-06T14:16:42.306Z,21.75
2019-04-06T14:17:41.884Z,21.75
2019-04-06T14:18:41.890Z,21.81
2019-04-06T14:19:41.800Z,21.82
2019-04-06T14:20:41.737Z,21.79
2019-04-06T14:21:41.700Z,21.77
2019-04-06T14:22:41.682Z,21.70
2019-04-06T14:23:41.912Z,21.67
2019-04-06T14:24:41.688Z,21.70
2019-04-06T14:26:13.270Z,21.66
2019-04-06T14:27:13.256Z,21.67
2019-04-06T14:28:13.247Z,21.73
2019-04-06T14:29:13.244Z,21.81
2019-04-06T14:30:13.569Z,21.74
2019-04-06T14:31:24.423Z,21.83
2019-04-06T14:32:14.582Z,21.73
2019-04-06T14:33:13.212Z,21.73
2019-04-06T14:34:13.179Z,21.74
2019-04-06T14:35:13.547Z,21.77
2019-04-06T14:36:23.156Z,21.70
2019-04-06T14:37:23.159Z,21.68
2019-04-06T14:38:23.337Z,21.68
2019-04-06T14:39:23.120Z,21.73
2019-04-06T14:40:23.112Z,21.68
2019-04-06T14:41:23.101Z,21.61
2019-04-06T14:42:23.181Z,21.66
2019-04-06T14:43:23.228Z,21.58
2019-04-06T14:44:23.098Z,21.48
2019-04-06T14:45:23.428Z,21.52
2019-04-06T14:46:23.320Z,21.53
2019-04-06T14:47:23.051Z,21.51
2019-04-06T14:48:23.047Z,21.45
2019-04-06T14:49:30.862Z,21.42
2019-04-06T14:50:24.174Z,21.48
2019-04-06T14:51:22.991Z,21.45
2019-04-06T14:52:23.001Z,21.49
2019-04-06T14:53:22.981Z,21.42
2019-04-06T14:54:22.957Z,21.45
2019-04-06T14:55:23.471Z,21.43
2019-04-06T14:56:23.234Z,21.51
2019-04-06T14:57:22.926Z,21.52
2019-04-06T14:58:22.946Z,21.49
2019-04-06T14:59:22.900Z,21.51
2019-04-06T15:00:23.034Z,21.48
2019-04-06T15:01:23.024Z,21.43
2019-04-06T15:02:22.976Z,21.43
2019-04-06T15:03:22.884Z,21.38
2019-04-06T15:04:22.881Z,21.42
2019-04-06T15:05:23.241Z,21.38
2019-04-06T15:06:22.833Z,21.49
2019-04-06T15:07:22.813Z,21.40
2019-04-06T15:08:22.809Z,21.34
2019-04-06T15:09:22.794Z,21.36
2019-04-06T15:10:22.995Z,21.40
2019-04-06T15:11:22.783Z,21.37
2019-04-06T15:12:23.695Z,21.36
2019-04-06T15:13:22.752Z,21.31
2019-04-06T15:14:22.740Z,21.31
2019-04-06T15:15:22.726Z,21.36
2019-04-06T15:16:22.716Z,21.37
2019-04-06T15:17:22.720Z,21.36
2019-04-06T15:18:22.695Z,21.36
2019-04-06T15:19:22.684Z,21.31
2019-04-06T15:20:22.672Z,21.33
2019-04-06T15:21:22.665Z,21.34
2019-04-06T15:22:22.657Z,21.27
2019-04-06T15:23:22.713Z,21.31
2019-04-06T15:24:22.638Z,21.33
2019-04-06T15:25:22.633Z,21.28
2019-04-06T15:26:22.831Z,21.30
2019-04-06T15:27:22.785Z,21.26
2019-04-06T15:28:22.585Z,21.36
2019-04-06T15:29:22.637Z,21.27
2019-04-06T15:30:22.565Z,21.26
2019-04-06T15:31:22.555Z,21.26
2019-04-06T15:32:22.606Z,21.33
2019-04-06T15:33:22.533Z,21.28
2019-04-06T15:34:23.434Z,21.34
2019-04-06T15:35:22.511Z,21.31
2019-04-06T15:36:22.777Z,21.30
2019-04-06T15:37:22.487Z,21.31
2019-04-06T15:38:22.683Z,21.27
2019-04-06T15:39:22.474Z,21.33
2019-04-06T15:40:23.042Z,21.30
2019-04-06T15:41:22.446Z,21.34
2019-04-06T15:42:22.433Z,21.28
2019-04-06T15:43:22.422Z,21.33
2019-04-06T15:44:22.420Z,21.36
2019-04-06T15:45:22.401Z,21.52
2019-04-06T15:46:22.439Z,21.56
2019-04-06T15:47:22.391Z,21.53
2019-04-06T15:48:36.116Z,21.52
2019-04-06T15:49:23.380Z,21.64
2019-04-06T15:50:22.346Z,21.68
2019-04-06T15:51:22.354Z,21.66
2019-04-06T15:52:22.606Z,21.71
2019-04-06T15:53:22.319Z,21.71
2019-04-06T15:54:22.652Z,21.64
2019-04-06T15:55:22.514Z,21.53
2019-04-06T15:56:22.280Z,21.67
2019-04-06T15:57:22.284Z,21.68
2019-04-06T15:58:22.262Z,21.68
2019-04-06T15:59:22.250Z,21.74
2019-04-06T16:00:22.591Z,21.71
2019-04-06T16:01:22.227Z,21.70
2019-04-06T16:02:22.655Z,21.79
2019-04-06T16:03:22.589Z,21.79
2019-04-06T16:04:22.212Z,21.75
2019-04-06T16:05:22.187Z,21.74
2019-04-06T16:06:22.374Z,21.77
2019-04-06T16:07:31.313Z,21.74
2019-04-06T16:08:23.152Z,21.77
2019-04-06T16:09:22.197Z,21.74
2019-04-06T16:10:22.147Z,21.75
2019-04-06T16:11:22.126Z,21.79
2019-04-06T16:12:22.114Z,21.79
2019-04-06T16:13:22.502Z,21.73
2019-04-06T16:14:22.701Z,21.67
2019-04-06T16:15:22.372Z,21.68
2019-04-06T16:16:22.064Z,21.73
2019-04-06T16:17:23.911Z,21.77
2019-04-06T16:18:22.056Z,21.70
2019-04-06T16:19:22.419Z,21.64
2019-04-06T16:20:22.038Z,21.73
2019-04-06T16:21:22.087Z,21.70
2019-04-06T16:22:22.015Z,21.70
2019-04-06T16:24:12.695Z,21.93
2019-04-06T16:25:12.564Z,21.98
2019-04-06T16:26:12.898Z,21.85
2019-04-06T16:27:12.718Z,21.93
2019-04-06T16:28:12.692Z,21.68
2019-04-06T16:29:13.194Z,21.70
2019-04-06T16:30:12.511Z,21.70
2019-04-06T16:31:12.540Z,21.71
2019-04-06T16:32:13.444Z,21.70
2019-04-06T16:33:12.794Z,21.67
2019-04-06T16:34:12.453Z,21.68
2019-04-06T16:35:22.494Z,21.75
2019-04-06T16:36:12.471Z,21.68
2019-04-06T16:37:12.427Z,21.66
2019-04-06T16:38:12.421Z,21.67
2019-04-06T16:39:12.408Z,21.64
2019-04-06T16:40:12.391Z,21.66
2019-04-06T16:41:12.379Z,21.70
2019-04-06T16:43:32.334Z,21.82
2019-04-06T16:44:31.470Z,21.85
2019-04-06T16:45:31.283Z,21.81
2019-04-06T16:46:00.298Z,21.85
2019-04-06T16:46:31.572Z,21.81
2019-04-06T16:47:40.437Z,21.82
2019-04-06T16:48:40.346Z,21.81
2019-04-06T16:49:40.293Z,21.75
2019-04-06T16:51:00.258Z,21.70
2019-04-06T16:52:00.203Z,21.71
2019-04-06T16:53:00.174Z,21.68
2019-04-06T16:54:00.378Z,21.77
2019-04-06T16:56:51.087Z,21.77
2019-04-06T16:57:51.028Z,21.81
2019-04-06T16:58:51.370Z,21.79
2019-04-06T16:59:51.143Z,21.74
2019-04-06T17:00:51.019Z,21.75
2019-04-06T17:01:50.991Z,21.85
2019-04-06T17:02:50.968Z,21.83
2019-04-06T17:03:51.276Z,21.75
2019-04-06T17:04:50.905Z,21.74
2019-04-06T17:05:50.874Z,21.79
2019-04-06T17:07:00.864Z,21.70
2019-04-06T17:07:51.063Z,21.75
2019-04-06T17:08:50.779Z,21.73
2019-04-06T17:09:50.747Z,21.67
2019-04-06T17:10:50.785Z,21.67
2019-04-06T17:11:50.999Z,21.68
2019-04-06T17:12:50.666Z,21.73
2019-04-06T17:13:51.008Z,21.73
2019-04-06T17:14:50.616Z,21.71
2019-04-06T17:15:50.588Z,21.73
2019-04-06T17:16:50.895Z,21.75
2019-04-06T17:18:00.543Z,21.73
2019-04-06T17:18:50.492Z,21.70
2019-04-06T17:19:50.751Z,21.67
2019-04-06T17:20:50.439Z,21.73
2019-04-06T17:21:50.412Z,21.67
2019-04-06T17:22:50.507Z,21.75
2019-04-06T17:23:50.349Z,21.71
2019-04-06T17:24:50.324Z,21.73
2019-04-06T17:25:50.298Z,21.66
2019-04-06T17:26:50.357Z,21.79
2019-04-06T17:27:50.386Z,21.77
2019-04-06T17:29:00.236Z,21.66
2019-04-06T17:29:50.450Z,21.68
2019-04-06T17:30:50.166Z,21.66
2019-04-06T17:31:50.663Z,21.63
2019-04-06T17:32:50.326Z,21.56
2019-04-06T17:33:50.078Z,21.51
2019-04-06T17:34:54.482Z,21.43
2019-04-06T17:35:51.540Z,21.42
2019-04-06T17:36:50.059Z,21.46
2019-04-06T17:37:49.966Z,21.40
2019-04-06T17:38:49.911Z,21.42
2019-04-06T17:39:59.906Z,21.40
2019-04-06T17:40:49.874Z,21.42
2019-04-06T17:41:49.828Z,21.49
2019-04-06T17:42:49.800Z,21.52
2019-04-06T17:43:49.776Z,21.55
2019-04-06T17:44:49.749Z,21.63
2019-04-06T17:45:49.722Z,21.61
2019-04-06T17:46:49.698Z,21.68
2019-04-06T17:47:49.691Z,21.66
2019-04-06T17:48:49.965Z,21.63
2019-04-06T17:49:49.616Z,21.70
2019-04-06T17:50:59.971Z,21.63
2019-04-06T17:51:49.656Z,21.63
2019-04-06T17:52:49.543Z,21.64
2019-04-06T17:53:49.514Z,21.63
2019-04-06T17:54:49.494Z,21.59
2019-04-06T17:55:49.465Z,21.68
2019-04-06T17:56:49.447Z,21.56
2019-04-06T17:57:49.417Z,21.63
2019-04-06T17:58:49.949Z,21.61
2019-04-06T17:59:49.607Z,21.68
2019-04-06T18:00:50.331Z,21.59
2019-04-06T18:01:59.328Z,21.59
2019-04-06T18:02:50.904Z,21.63
2019-04-06T18:03:49.308Z,21.52
2019-04-06T18:04:49.246Z,21.67
2019-04-06T18:05:49.216Z,21.66
2019-04-06T18:06:49.475Z,21.61
2019-04-06T18:07:49.169Z,21.68
2019-04-06T18:09:23.738Z,21.68
2019-04-06T18:10:24.111Z,21.53
2019-04-06T18:11:24.196Z,21.49
2019-04-06T18:12:23.615Z,21.40
2019-04-06T18:13:23.584Z,21.33
2019-04-06T18:14:23.601Z,21.27
2019-04-06T18:15:07.409Z,21.38
2019-04-06T18:16:07.744Z,21.31
2019-04-06T18:17:07.670Z,21.42
2019-04-06T18:18:07.360Z,21.48
