createdAt,value
2017-12-27T00:01:36.472Z,4.71
2017-12-27T00:02:36.875Z,4.55
2017-12-27T00:04:32.400Z,4.55
2017-12-27T00:05:32.825Z,4.55
2017-12-27T00:07:27.368Z,4.59
2017-12-27T00:08:27.785Z,4.60
2017-12-27T00:10:22.346Z,4.52
2017-12-27T00:11:22.744Z,4.48
2017-12-27T00:13:17.285Z,4.49
2017-12-27T00:14:17.709Z,4.44
2017-12-27T00:16:12.269Z,4.44
2017-12-27T00:17:12.672Z,4.50
2017-12-27T00:19:07.227Z,4.52
2017-12-27T00:20:07.645Z,4.52
2017-12-27T00:22:02.193Z,4.44
2017-12-27T00:23:02.603Z,4.42
2017-12-27T00:24:57.128Z,4.31
2017-12-27T00:25:57.552Z,4.34
2017-12-27T00:27:52.127Z,4.31
2017-12-27T00:28:52.529Z,4.32
2017-12-27T00:30:47.063Z,4.30
2017-12-27T00:31:47.503Z,4.26
2017-12-27T00:33:42.040Z,4.28
2017-12-27T00:34:42.444Z,4.20
2017-12-27T00:36:37.032Z,4.22
2017-12-27T00:37:37.424Z,4.22
2017-12-27T00:39:31.937Z,4.16
2017-12-27T00:40:32.366Z,4.16
2017-12-27T00:42:26.932Z,4.12
2017-12-27T00:43:27.345Z,4.10
2017-12-27T00:45:21.870Z,3.99
2017-12-27T00:46:22.291Z,3.96
2017-12-27T00:48:16.849Z,4.04
2017-12-27T00:49:17.244Z,4.01
2017-12-27T00:51:11.785Z,4.04
2017-12-27T00:52:12.220Z,4.02
2017-12-27T00:54:06.778Z,4.01
2017-12-27T00:55:07.164Z,4.05
2017-12-27T00:57:01.708Z,4.06
2017-12-27T00:58:02.132Z,4.05
2017-12-27T00:59:56.676Z,4.02
2017-12-27T01:00:57.099Z,4.06
2017-12-27T01:01:57.511Z,4.01
2017-12-27T01:02:57.932Z,3.96
2017-12-27T01:03:58.349Z,4.01
2017-12-27T01:04:58.765Z,3.96
2017-12-27T01:05:59.188Z,3.96
2017-12-27T01:06:59.607Z,3.99
2017-12-27T01:08:00.044Z,4.01
2017-12-27T01:09:00.456Z,3.99
2017-12-27T01:10:00.875Z,3.95
2017-12-27T01:11:01.289Z,3.96
2017-12-27T01:12:01.709Z,3.94
2017-12-27T01:13:02.131Z,3.95
2017-12-27T01:14:02.549Z,3.95
2017-12-27T01:15:02.989Z,3.91
2017-12-27T01:16:03.394Z,3.88
2017-12-27T01:17:03.818Z,3.88
2017-12-27T01:18:04.236Z,3.91
2017-12-27T01:19:04.658Z,3.91
2017-12-27T01:20:05.108Z,3.88
2017-12-27T01:21:05.494Z,3.95
2017-12-27T01:22:05.935Z,3.96
2017-12-27T01:23:06.343Z,3.95
2017-12-27T01:24:06.769Z,3.88
2017-12-27T01:25:07.183Z,3.91
2017-12-27T01:26:07.600Z,3.98
2017-12-27T01:27:08.018Z,3.92
2017-12-27T01:28:08.441Z,3.95
2017-12-27T01:29:08.854Z,3.91
2017-12-27T01:30:09.278Z,3.94
2017-12-27T01:31:09.699Z,3.88
2017-12-27T01:32:10.118Z,3.99
2017-12-27T01:33:10.544Z,3.87
2017-12-27T01:34:10.959Z,3.86
2017-12-27T01:35:11.381Z,3.88
2017-12-27T01:36:11.835Z,3.81
2017-12-27T01:37:12.221Z,3.81
2017-12-27T01:38:12.648Z,3.91
2017-12-27T01:39:13.061Z,3.83
2017-12-27T01:40:13.496Z,3.86
2017-12-27T01:41:13.913Z,3.84
2017-12-27T01:42:14.331Z,3.94
2017-12-27T01:43:14.748Z,3.91
2017-12-27T01:44:15.162Z,3.87
2017-12-27T01:45:15.581Z,3.81
2017-12-27T01:46:16.003Z,3.83
2017-12-27T01:47:16.423Z,3.83
2017-12-27T01:48:16.843Z,3.78
2017-12-27T01:49:17.283Z,3.84
2017-12-27T01:50:17.709Z,3.74
2017-12-27T01:51:18.106Z,3.86
2017-12-27T01:52:18.531Z,3.83
2017-12-27T01:53:18.949Z,3.83
2017-12-27T01:54:19.367Z,3.88
2017-12-27T01:55:19.786Z,3.80
2017-12-27T01:56:20.204Z,3.86
2017-12-27T01:57:20.628Z,3.81
2017-12-27T01:58:21.052Z,3.73
2017-12-27T01:59:21.469Z,3.83
2017-12-27T02:00:21.892Z,3.76
2017-12-27T02:01:22.307Z,3.77
2017-12-27T02:02:22.732Z,3.80
2017-12-27T02:03:23.150Z,3.66
2017-12-27T02:04:23.568Z,3.73
2017-12-27T02:05:23.997Z,3.76
2017-12-27T02:06:24.412Z,3.70
2017-12-27T02:07:24.845Z,3.66
2017-12-27T02:09:59.619Z,3.68
2017-12-27T02:11:06.935Z,3.73
2017-12-27T02:12:55.292Z,3.68
2017-12-27T02:13:55.688Z,3.63
2017-12-27T02:15:51.232Z,3.73
2017-12-27T02:16:51.631Z,3.58
2017-12-27T02:18:46.161Z,3.63
2017-12-27T02:19:46.589Z,3.62
2017-12-27T02:21:41.140Z,3.60
2017-12-27T02:22:41.550Z,3.56
2017-12-27T02:24:37.070Z,3.63
2017-12-27T02:25:37.501Z,3.63
2017-12-27T02:27:32.065Z,3.63
2017-12-27T02:28:32.471Z,3.60
2017-12-27T02:30:27.004Z,3.51
2017-12-27T02:31:27.429Z,3.50
2017-12-27T02:33:22.007Z,3.48
2017-12-27T02:34:22.386Z,3.58
2017-12-27T02:35:22.810Z,3.65
2017-12-27T02:36:23.234Z,3.50
2017-12-27T02:37:23.645Z,3.56
2017-12-27T02:38:24.071Z,3.65
2017-12-27T02:39:24.490Z,3.55
2017-12-27T02:40:24.907Z,3.55
2017-12-27T02:41:25.331Z,3.59
2017-12-27T02:42:25.746Z,3.55
2017-12-27T02:43:26.168Z,3.60
2017-12-27T02:44:26.589Z,3.55
2017-12-27T02:45:27.005Z,3.60
2017-12-27T02:46:27.426Z,3.51
2017-12-27T02:47:27.847Z,3.56
2017-12-27T02:48:28.275Z,3.53
2017-12-27T02:49:28.692Z,3.53
2017-12-27T02:50:29.125Z,3.62
2017-12-27T02:51:29.527Z,3.56
2017-12-27T02:52:29.956Z,3.56
2017-12-27T02:53:30.367Z,3.55
2017-12-27T02:54:30.785Z,3.51
2017-12-27T02:55:31.213Z,3.59
2017-12-27T02:56:31.628Z,3.56
2017-12-27T02:57:32.046Z,3.60
2017-12-27T02:58:32.463Z,3.55
2017-12-27T02:59:32.892Z,3.56
2017-12-27T03:00:33.308Z,3.51
2017-12-27T03:01:33.726Z,3.56
2017-12-27T03:02:34.147Z,3.58
2017-12-27T03:03:34.569Z,3.60
2017-12-27T03:04:34.989Z,3.48
2017-12-27T03:05:35.406Z,3.41
2017-12-27T03:06:35.833Z,3.45
2017-12-27T03:07:36.268Z,3.55
2017-12-27T03:08:36.680Z,3.45
2017-12-27T03:09:37.110Z,3.53
2017-12-27T03:10:37.518Z,3.56
2017-12-27T03:11:37.939Z,3.44
2017-12-27T03:12:38.348Z,3.50
2017-12-27T03:13:38.767Z,3.44
2017-12-27T03:14:39.187Z,3.60
2017-12-27T03:15:39.604Z,3.42
2017-12-27T03:16:40.037Z,3.45
2017-12-27T03:17:40.450Z,3.42
2017-12-27T03:18:40.866Z,3.48
2017-12-27T03:19:41.284Z,3.41
2017-12-27T03:20:41.709Z,3.42
2017-12-27T03:21:42.123Z,3.41
2017-12-27T03:22:42.545Z,3.45
2017-12-27T03:23:42.967Z,3.41
2017-12-27T03:24:43.385Z,3.42
2017-12-27T03:25:43.811Z,3.34
2017-12-27T03:26:44.226Z,3.37
2017-12-27T03:27:44.647Z,3.36
2017-12-27T03:28:45.065Z,3.32
2017-12-27T03:29:45.518Z,3.41
2017-12-27T03:30:45.905Z,3.36
2017-12-27T03:31:46.323Z,3.25
2017-12-27T03:32:46.744Z,3.28
2017-12-27T03:33:47.161Z,3.28
2017-12-27T03:34:47.581Z,3.25
2017-12-27T03:35:48.003Z,3.11
2017-12-27T03:36:48.428Z,3.14
2017-12-27T03:37:48.843Z,3.23
2017-12-27T03:38:49.267Z,3.07
2017-12-27T03:39:49.695Z,3.13
2017-12-27T03:40:50.106Z,3.13
2017-12-27T03:41:50.529Z,3.14
2017-12-27T03:42:50.942Z,3.25
2017-12-27T03:43:51.359Z,3.10
2017-12-27T03:44:51.783Z,3.08
2017-12-27T03:45:52.199Z,3.10
2017-12-27T03:46:52.617Z,3.13
2017-12-27T03:47:53.046Z,3.10
2017-12-27T03:48:53.460Z,3.18
2017-12-27T03:49:53.888Z,3.13
2017-12-27T03:50:54.295Z,3.10
2017-12-27T03:51:54.719Z,3.07
2017-12-27T03:52:55.140Z,3.14
2017-12-27T03:53:55.557Z,3.08
2017-12-27T03:54:55.986Z,3.13
2017-12-27T03:55:56.405Z,3.14
2017-12-27T03:56:56.819Z,3.07
2017-12-27T03:57:57.236Z,3.16
2017-12-27T03:58:57.654Z,3.08
2017-12-27T03:59:58.071Z,3.08
2017-12-27T04:00:58.515Z,3.10
2017-12-27T04:01:58.914Z,3.10
2017-12-27T04:02:59.335Z,3.11
2017-12-27T04:03:59.754Z,3.05
2017-12-27T04:05:00.171Z,3.04
2017-12-27T04:06:00.592Z,3.04
2017-12-27T04:07:01.020Z,3.07
2017-12-27T04:08:01.432Z,3.07
2017-12-27T04:09:01.856Z,3.00
2017-12-27T04:10:02.277Z,3.03
2017-12-27T04:11:02.688Z,3.01
2017-12-27T04:12:03.112Z,2.98
2017-12-27T04:13:03.529Z,2.97
2017-12-27T04:14:03.947Z,2.95
2017-12-27T04:15:04.367Z,2.92
2017-12-27T04:16:04.789Z,2.97
2017-12-27T04:17:05.208Z,2.95
2017-12-27T04:18:05.625Z,2.92
2017-12-27T04:19:06.047Z,3.01
2017-12-27T04:20:06.469Z,2.89
2017-12-27T04:21:06.885Z,3.01
2017-12-27T04:22:07.302Z,2.92
2017-12-27T04:23:07.798Z,2.92
2017-12-27T04:24:08.150Z,2.92
2017-12-27T04:25:08.566Z,2.90
2017-12-27T04:26:08.981Z,2.98
2017-12-27T04:27:09.406Z,2.93
2017-12-27T04:28:09.823Z,2.97
2017-12-27T04:29:10.244Z,3.00
2017-12-27T04:30:10.671Z,3.00
2017-12-27T04:31:11.095Z,3.01
2017-12-27T04:32:11.504Z,2.92
2017-12-27T04:33:11.922Z,3.00
2017-12-27T04:34:12.342Z,2.89
2017-12-27T04:35:12.761Z,2.93
2017-12-27T04:36:13.181Z,2.93
2017-12-27T04:37:13.600Z,2.93
2017-12-27T04:38:14.021Z,3.00
2017-12-27T04:39:14.441Z,2.95
2017-12-27T04:40:14.858Z,2.98
2017-12-27T04:41:15.294Z,2.98
2017-12-27T04:42:15.704Z,3.01
2017-12-27T04:43:16.120Z,2.95
2017-12-27T04:44:16.539Z,2.90
2017-12-27T04:45:16.958Z,3.00
2017-12-27T04:46:17.373Z,3.04
2017-12-27T04:47:17.796Z,3.00
2017-12-27T04:48:18.216Z,2.93
2017-12-27T04:49:18.637Z,3.00
2017-12-27T04:50:19.055Z,2.93
2017-12-27T04:51:19.476Z,2.93
2017-12-27T04:52:19.895Z,2.95
2017-12-27T04:53:20.318Z,2.93
2017-12-27T04:54:20.749Z,3.01
2017-12-27T04:55:21.154Z,3.00
2017-12-27T04:56:21.570Z,2.95
2017-12-27T04:57:21.998Z,2.93
2017-12-27T04:58:22.411Z,2.90
2017-12-27T04:59:22.830Z,2.98
2017-12-27T05:00:23.248Z,2.92
2017-12-27T05:01:23.695Z,3.00
2017-12-27T05:02:24.093Z,2.92
2017-12-27T05:04:57.604Z,2.93
2017-12-27T05:05:58.006Z,2.97
2017-12-27T05:07:52.546Z,2.95
2017-12-27T05:08:52.963Z,2.97
2017-12-27T05:10:47.535Z,2.97
2017-12-27T05:11:47.933Z,2.98
2017-12-27T05:13:43.442Z,2.93
2017-12-27T05:14:43.876Z,2.86
2017-12-27T05:16:38.429Z,2.97
2017-12-27T05:17:38.841Z,2.87
2017-12-27T05:19:34.371Z,2.89
2017-12-27T05:20:34.782Z,2.86
2017-12-27T05:22:30.291Z,2.87
2017-12-27T05:23:30.720Z,2.85
2017-12-27T05:27:17.654Z,2.86
2017-12-27T05:28:18.062Z,2.93
2017-12-27T05:30:15.006Z,2.95
2017-12-27T05:31:15.414Z,2.90
2017-12-27T05:33:10.919Z,2.86
2017-12-27T05:34:11.345Z,2.90
2017-12-27T05:36:05.897Z,2.85
2017-12-27T05:37:06.306Z,2.87
2017-12-27T05:39:05.628Z,2.82
2017-12-27T05:40:06.054Z,2.86
2017-12-27T05:42:00.602Z,2.80
2017-12-27T05:43:01.021Z,2.82
2017-12-27T05:44:56.529Z,2.80
2017-12-27T05:45:56.950Z,2.85
2017-12-27T05:47:51.510Z,2.85
2017-12-27T05:48:51.913Z,2.75
2017-12-27T05:50:46.463Z,2.74
2017-12-27T05:51:46.868Z,2.77
2017-12-27T05:53:41.406Z,2.68
2017-12-27T05:54:41.830Z,2.75
2017-12-27T05:56:36.381Z,2.79
2017-12-27T05:57:36.795Z,2.71
2017-12-27T05:59:31.329Z,2.69
2017-12-27T06:00:31.752Z,2.67
2017-12-27T06:02:26.316Z,2.71
2017-12-27T06:03:26.709Z,2.71
2017-12-27T06:05:21.241Z,2.69
2017-12-27T06:06:21.656Z,2.69
2017-12-27T06:08:16.222Z,2.71
2017-12-27T06:09:16.612Z,2.72
2017-12-27T06:11:11.137Z,2.68
2017-12-27T06:12:11.572Z,2.71
2017-12-27T06:14:06.121Z,2.64
2017-12-27T06:15:06.520Z,2.64
2017-12-27T06:17:01.085Z,2.68
2017-12-27T06:18:01.481Z,2.68
2017-12-27T06:19:55.997Z,2.69
2017-12-27T06:20:56.424Z,2.68
2017-12-27T06:21:56.843Z,2.60
2017-12-27T06:22:57.273Z,2.67
2017-12-27T06:23:57.694Z,2.65
2017-12-27T06:24:58.104Z,2.61
2017-12-27T06:25:58.525Z,2.68
2017-12-27T06:26:58.940Z,2.61
2017-12-27T06:27:59.389Z,2.61
2017-12-27T06:28:59.780Z,2.65
2017-12-27T06:30:00.197Z,2.57
2017-12-27T06:31:00.623Z,2.67
2017-12-27T06:32:01.033Z,2.60
2017-12-27T06:33:01.455Z,2.62
2017-12-27T06:34:01.876Z,2.65
2017-12-27T06:35:02.295Z,2.68
2017-12-27T06:36:02.719Z,2.68
2017-12-27T06:37:03.136Z,2.74
2017-12-27T06:38:03.560Z,2.67
2017-12-27T06:39:03.974Z,2.69
2017-12-27T06:40:04.391Z,2.65
2017-12-27T06:41:04.808Z,2.71
2017-12-27T06:42:05.229Z,2.65
2017-12-27T06:43:05.647Z,2.68
2017-12-27T06:44:06.065Z,2.71
2017-12-27T06:45:06.486Z,2.74
2017-12-27T06:46:06.910Z,2.74
2017-12-27T06:47:07.326Z,2.69
2017-12-27T06:48:07.745Z,2.69
2017-12-27T06:49:08.265Z,2.67
2017-12-27T06:50:08.575Z,2.75
2017-12-27T06:51:09.006Z,2.69
2017-12-27T06:52:09.423Z,2.69
2017-12-27T06:53:09.840Z,2.69
2017-12-27T06:54:10.260Z,2.71
2017-12-27T06:55:10.701Z,2.69
2017-12-27T06:56:11.097Z,2.65
2017-12-27T06:57:11.518Z,2.64
2017-12-27T06:58:11.957Z,2.69
2017-12-27T06:59:12.368Z,2.61
2017-12-27T07:00:12.794Z,2.67
2017-12-27T07:01:13.202Z,2.67
2017-12-27T07:02:13.618Z,2.71
2017-12-27T07:03:14.035Z,2.65
2017-12-27T07:04:14.463Z,2.65
2017-12-27T07:05:14.874Z,2.60
2017-12-27T07:06:15.288Z,2.60
2017-12-27T07:07:15.709Z,2.65
2017-12-27T07:08:16.128Z,2.69
2017-12-27T07:09:16.548Z,2.67
2017-12-27T07:10:16.973Z,2.67
2017-12-27T07:11:17.390Z,2.61
2017-12-27T07:12:17.807Z,2.68
2017-12-27T07:13:18.224Z,2.68
2017-12-27T07:14:18.650Z,2.71
2017-12-27T07:15:19.071Z,2.71
2017-12-27T07:16:19.488Z,2.71
2017-12-27T07:17:19.908Z,2.69
2017-12-27T07:18:20.323Z,2.68
2017-12-27T07:19:20.749Z,2.71
2017-12-27T07:20:21.174Z,2.67
2017-12-27T07:21:21.582Z,2.74
2017-12-27T07:22:21.998Z,2.69
2017-12-27T07:23:22.427Z,2.77
2017-12-27T07:24:22.837Z,2.74
2017-12-27T07:25:23.257Z,2.74
2017-12-27T07:26:23.676Z,2.71
2017-12-27T07:27:24.095Z,2.71
2017-12-27T07:28:24.517Z,2.71
2017-12-27T07:29:24.941Z,2.71
2017-12-27T07:30:25.383Z,2.68
2017-12-27T07:31:25.781Z,2.71
2017-12-27T07:32:26.196Z,2.71
2017-12-27T07:33:26.610Z,2.67
2017-12-27T07:34:27.041Z,2.72
2017-12-27T07:38:24.498Z,2.75
2017-12-27T07:39:24.899Z,2.83
2017-12-27T07:41:19.468Z,2.83
2017-12-27T07:42:19.879Z,2.79
2017-12-27T07:44:14.386Z,2.80
2017-12-27T07:45:14.816Z,2.79
2017-12-27T07:47:09.365Z,2.93
2017-12-27T07:48:09.773Z,2.83
2017-12-27T07:50:05.291Z,3.01
2017-12-27T07:51:05.712Z,2.97
2017-12-27T07:53:00.271Z,3.00
2017-12-27T07:54:00.675Z,2.93
2017-12-27T07:55:55.207Z,2.97
2017-12-27T07:56:55.624Z,3.04
2017-12-27T07:58:50.168Z,3.07
2017-12-27T07:59:50.578Z,3.08
2017-12-27T08:00:50.997Z,3.07
2017-12-27T08:01:51.450Z,3.01
2017-12-27T08:02:51.904Z,3.13
2017-12-27T08:03:52.255Z,3.04
2017-12-27T08:04:52.671Z,3.07
2017-12-27T08:05:53.091Z,3.00
2017-12-27T08:06:53.511Z,3.07
2017-12-27T08:07:53.980Z,3.05
2017-12-27T08:08:54.357Z,3.10
2017-12-27T08:09:54.775Z,3.14
2017-12-27T08:10:55.192Z,3.10
2017-12-27T08:11:55.608Z,3.14
2017-12-27T08:12:56.033Z,3.16
2017-12-27T08:17:06.555Z,3.13
2017-12-27T08:18:06.964Z,3.28
2017-12-27T08:20:01.506Z,3.25
2017-12-27T08:21:01.925Z,3.23
2017-12-27T08:22:56.444Z,3.37
2017-12-27T08:23:56.872Z,3.44
2017-12-27T08:25:51.415Z,3.37
2017-12-27T08:26:51.825Z,3.56
2017-12-27T08:28:46.349Z,3.55
2017-12-27T08:29:46.771Z,3.68
2017-12-27T08:31:41.337Z,3.83
2017-12-27T08:32:41.731Z,3.94
2017-12-27T08:34:36.281Z,4.04
2017-12-27T08:35:36.691Z,4.04
2017-12-27T08:37:31.222Z,4.02
2017-12-27T08:38:31.642Z,4.05
2017-12-27T08:40:26.231Z,3.96
2017-12-27T08:41:26.608Z,3.99
2017-12-27T08:43:21.146Z,3.98
2017-12-27T08:44:21.574Z,4.02
2017-12-27T08:46:16.123Z,3.99
2017-12-27T08:47:16.526Z,4.05
2017-12-27T08:49:11.062Z,4.12
2017-12-27T08:50:11.483Z,4.13
2017-12-27T08:52:06.036Z,4.20
2017-12-27T08:53:06.442Z,4.22
2017-12-27T08:55:00.990Z,4.37
2017-12-27T08:56:01.412Z,4.32
2017-12-27T08:57:56.954Z,4.30
2017-12-27T08:58:57.363Z,4.32
2017-12-27T09:00:51.909Z,4.31
2017-12-27T09:01:52.314Z,4.24
2017-12-27T09:03:47.828Z,4.31
2017-12-27T09:04:48.256Z,4.34
2017-12-27T09:05:48.674Z,4.30
2017-12-27T09:06:49.096Z,4.45
2017-12-27T09:07:49.521Z,4.49
2017-12-27T09:08:49.935Z,4.56
2017-12-27T09:09:50.363Z,4.58
2017-12-27T09:10:50.780Z,4.68
2017-12-27T09:11:51.211Z,4.62
2017-12-27T09:12:51.619Z,4.74
2017-12-27T09:13:52.041Z,4.67
2017-12-27T09:14:52.462Z,4.73
2017-12-27T09:15:52.886Z,4.71
2017-12-27T09:16:53.303Z,4.70
2017-12-27T09:17:53.778Z,4.60
2017-12-27T09:21:10.000Z,4.90
2017-12-27T09:22:10.426Z,4.89
2017-12-27T09:24:05.417Z,4.84
2017-12-27T09:25:05.848Z,4.97
2017-12-27T09:27:00.395Z,4.96
2017-12-27T09:28:00.804Z,4.94
2017-12-27T09:29:55.351Z,5.12
2017-12-27T09:30:55.773Z,5.14
2017-12-27T09:32:50.338Z,5.05
2017-12-27T09:33:50.741Z,5.10
2017-12-27T09:35:45.265Z,5.21
2017-12-27T09:36:45.695Z,5.18
2017-12-27T09:38:40.242Z,5.26
2017-12-27T09:39:40.656Z,5.18
2017-12-27T09:41:35.192Z,5.10
2017-12-27T09:42:35.622Z,5.15
2017-12-27T09:44:30.178Z,5.07
2017-12-27T09:45:30.588Z,5.11
2017-12-27T09:47:25.133Z,5.07
2017-12-27T09:48:25.549Z,5.05
2017-12-27T09:50:20.146Z,5.11
2017-12-27T09:51:20.555Z,5.08
2017-12-27T09:53:16.131Z,5.18
2017-12-27T09:54:16.510Z,5.25
2017-12-27T09:56:11.063Z,5.32
2017-12-27T09:57:11.490Z,5.35
2017-12-27T09:59:06.040Z,5.48
2017-12-27T10:00:06.443Z,5.56
2017-12-27T10:02:00.981Z,5.68
2017-12-27T10:03:01.404Z,5.87
2017-12-27T10:04:55.968Z,6.11
2017-12-27T10:05:56.377Z,6.17
2017-12-27T10:07:51.893Z,6.54
2017-12-27T10:08:52.320Z,6.70
2017-12-27T10:10:47.874Z,6.82
2017-12-27T10:11:48.285Z,6.82
2017-12-27T10:13:42.840Z,6.72
2017-12-27T10:14:43.247Z,6.79
2017-12-27T10:16:37.811Z,6.74
2017-12-27T10:17:38.229Z,6.62
2017-12-27T10:19:32.789Z,6.62
2017-12-27T10:20:33.205Z,6.60
2017-12-27T10:22:27.724Z,6.52
2017-12-27T10:23:28.154Z,6.39
2017-12-27T10:25:22.700Z,6.38
2017-12-27T10:26:23.115Z,6.39
2017-12-27T10:28:17.677Z,6.28
2017-12-27T10:29:18.093Z,6.31
2017-12-27T10:31:13.641Z,6.24
2017-12-27T10:32:14.047Z,6.28
2017-12-27T10:34:08.591Z,6.20
2017-12-27T10:35:09.017Z,6.04
2017-12-27T10:37:03.574Z,6.09
2017-12-27T10:38:03.983Z,6.09
2017-12-27T10:39:58.518Z,6.12
2017-12-27T10:40:58.948Z,6.11
2017-12-27T10:41:59.367Z,6.19
2017-12-27T10:42:59.792Z,6.14
2017-12-27T10:44:00.216Z,6.05
2017-12-27T10:45:00.646Z,6.14
2017-12-27T10:46:01.060Z,6.09
2017-12-27T10:47:01.486Z,5.98
2017-12-27T10:48:01.910Z,6.05
2017-12-27T10:49:02.333Z,6.05
2017-12-27T10:50:02.754Z,6.11
2017-12-27T10:51:03.180Z,6.07
2017-12-27T10:52:03.602Z,6.09
2017-12-27T10:53:04.023Z,6.09
2017-12-27T10:54:04.448Z,6.02
2017-12-27T10:55:04.874Z,6.09
2017-12-27T10:56:05.299Z,6.11
2017-12-27T10:57:05.714Z,6.04
2017-12-27T10:58:06.143Z,6.12
2017-12-27T10:59:06.560Z,6.05
2017-12-27T11:00:06.981Z,6.08
2017-12-27T11:01:07.408Z,6.16
2017-12-27T11:02:07.828Z,6.14
2017-12-27T11:03:08.249Z,6.19
2017-12-27T11:04:08.675Z,6.20
2017-12-27T11:05:09.100Z,6.30
2017-12-27T11:06:09.537Z,6.28
2017-12-27T11:07:09.947Z,6.28
2017-12-27T11:08:10.364Z,6.28
2017-12-27T11:09:10.784Z,6.36
2017-12-27T11:10:11.208Z,6.44
2017-12-27T11:11:11.648Z,6.42
2017-12-27T11:12:12.057Z,6.38
2017-12-27T11:13:12.479Z,6.44
2017-12-27T11:14:12.902Z,6.41
2017-12-27T11:15:13.323Z,6.64
2017-12-27T11:16:13.746Z,6.56
2017-12-27T11:17:14.177Z,6.62
2017-12-27T11:18:14.594Z,6.69
2017-12-27T11:19:15.014Z,6.84
2017-12-27T11:20:15.437Z,6.87
2017-12-27T11:21:15.860Z,7.03
2017-12-27T11:22:16.284Z,7.05
2017-12-27T11:23:16.711Z,7.18
2017-12-27T11:24:17.130Z,7.24
2017-12-27T11:25:17.553Z,7.21
2017-12-27T11:26:17.987Z,7.31
2017-12-27T11:27:18.403Z,7.42
2017-12-27T11:28:18.834Z,7.51
2017-12-27T11:29:19.256Z,7.57
2017-12-27T11:30:19.687Z,7.48
2017-12-27T11:31:20.103Z,7.47
2017-12-27T11:32:20.522Z,7.42
2017-12-27T11:33:20.944Z,7.48
2017-12-27T11:34:21.367Z,7.51
2017-12-27T11:35:21.796Z,7.58
2017-12-27T11:36:22.230Z,7.56
2017-12-27T11:37:22.644Z,7.47
2017-12-27T11:38:23.068Z,7.51
2017-12-27T11:39:23.491Z,7.61
2017-12-27T11:40:23.913Z,7.54
2017-12-27T11:41:24.340Z,7.73
2017-12-27T11:42:24.767Z,7.82
2017-12-27T11:43:25.200Z,7.90
2017-12-27T11:44:25.620Z,7.93
2017-12-27T11:45:26.045Z,7.87
2017-12-27T11:46:26.462Z,7.83
2017-12-27T11:47:26.883Z,7.80
2017-12-27T11:48:27.319Z,7.80
2017-12-27T11:49:27.734Z,7.85
2017-12-27T11:50:28.160Z,7.88
2017-12-27T11:51:28.584Z,7.88
2017-12-27T11:52:29.007Z,7.87
2017-12-27T11:53:29.430Z,7.85
2017-12-27T11:54:29.869Z,7.85
2017-12-27T11:55:30.282Z,7.94
2017-12-27T11:56:30.707Z,7.90
2017-12-27T11:57:31.131Z,7.88
2017-12-27T11:58:31.556Z,7.83
2017-12-27T11:59:31.987Z,7.82
2017-12-27T12:00:32.406Z,7.69
2017-12-27T12:01:32.834Z,7.82
2017-12-27T12:02:33.261Z,7.82
2017-12-27T12:03:33.679Z,7.67
2017-12-27T12:04:34.156Z,7.63
2017-12-27T12:05:34.526Z,7.73
2017-12-27T12:06:34.951Z,7.61
2017-12-27T12:07:35.381Z,7.57
2017-12-27T12:08:35.815Z,7.66
2017-12-27T12:09:36.225Z,7.69
2017-12-27T12:10:36.648Z,7.61
2017-12-27T12:11:37.071Z,7.73
2017-12-27T12:12:37.500Z,7.67
2017-12-27T12:13:37.919Z,7.67
2017-12-27T12:14:38.344Z,7.70
2017-12-27T12:15:38.773Z,7.72
2017-12-27T12:16:39.197Z,7.67
2017-12-27T12:17:39.620Z,7.80
2017-12-27T12:18:40.041Z,7.75
2017-12-27T12:21:39.737Z,7.56
2017-12-27T12:22:40.158Z,7.66
2017-12-27T12:24:35.686Z,7.75
2017-12-27T12:25:36.108Z,7.63
2017-12-27T12:27:30.663Z,7.61
2017-12-27T12:28:31.085Z,7.70
2017-12-27T12:30:25.630Z,7.61
2017-12-27T12:31:26.049Z,7.60
2017-12-27T12:33:20.613Z,7.47
2017-12-27T12:34:21.041Z,7.54
2017-12-27T12:35:21.446Z,7.47
2017-12-27T12:36:21.864Z,7.50
2017-12-27T12:37:22.327Z,7.51
2017-12-27T12:38:22.707Z,7.43
2017-12-27T12:39:23.154Z,7.47
2017-12-27T12:40:23.556Z,7.48
2017-12-27T12:41:23.979Z,7.40
2017-12-27T12:42:24.407Z,7.43
2017-12-27T12:43:24.825Z,7.48
2017-12-27T12:44:25.248Z,7.35
2017-12-27T12:45:25.679Z,7.43
2017-12-27T12:46:26.100Z,7.38
2017-12-27T12:47:26.518Z,7.40
2017-12-27T12:48:26.940Z,7.42
2017-12-27T12:49:27.373Z,7.33
2017-12-27T12:50:27.807Z,7.45
2017-12-27T12:51:28.214Z,7.38
2017-12-27T12:52:28.639Z,7.39
2017-12-27T12:53:29.057Z,7.36
2017-12-27T12:54:29.483Z,7.43
2017-12-27T12:55:29.909Z,7.51
2017-12-27T12:56:30.330Z,7.39
2017-12-27T12:57:30.753Z,7.45
2017-12-27T12:58:31.176Z,7.45
2017-12-27T12:59:31.599Z,7.36
2017-12-27T13:00:32.025Z,7.48
2017-12-27T13:01:32.447Z,7.43
2017-12-27T13:02:32.867Z,7.43
2017-12-27T13:03:33.293Z,7.32
2017-12-27T13:04:33.722Z,7.43
2017-12-27T13:05:34.141Z,7.36
2017-12-27T13:06:34.574Z,7.35
2017-12-27T13:07:35.015Z,7.35
2017-12-27T13:08:35.417Z,7.42
2017-12-27T13:09:35.831Z,7.35
2017-12-27T13:10:36.255Z,7.47
2017-12-27T13:11:36.679Z,7.35
2017-12-27T13:12:37.103Z,7.29
2017-12-27T13:13:37.535Z,7.40
2017-12-27T13:14:37.952Z,7.39
2017-12-27T13:15:38.387Z,7.36
2017-12-27T13:16:38.822Z,7.42
2017-12-27T13:17:39.217Z,7.38
2017-12-27T13:18:39.639Z,7.33
2017-12-27T13:19:40.074Z,7.38
2017-12-27T13:20:40.492Z,7.31
2017-12-27T13:21:40.912Z,7.35
2017-12-27T13:22:41.333Z,7.40
2017-12-27T13:23:41.755Z,7.31
2017-12-27T13:24:42.184Z,7.39
2017-12-27T13:25:42.610Z,7.31
2017-12-27T13:26:43.027Z,7.43
2017-12-27T13:27:43.451Z,7.33
2017-12-27T13:28:43.895Z,7.32
2017-12-27T13:29:44.299Z,7.32
2017-12-27T13:30:44.719Z,7.24
2017-12-27T13:31:45.143Z,7.20
2017-12-27T13:32:45.565Z,7.31
2017-12-27T13:33:45.987Z,7.21
2017-12-27T13:34:46.416Z,7.18
2017-12-27T13:35:46.837Z,7.21
2017-12-27T13:36:47.257Z,7.17
2017-12-27T13:37:47.680Z,7.23
2017-12-27T13:38:48.109Z,7.23
2017-12-27T13:39:48.532Z,7.23
2017-12-27T13:40:48.949Z,7.29
2017-12-27T13:41:49.372Z,7.15
2017-12-27T13:42:49.794Z,7.21
2017-12-27T13:43:50.219Z,7.23
2017-12-27T13:44:50.646Z,7.24
2017-12-27T13:45:51.067Z,7.20
2017-12-27T13:46:51.491Z,7.21
2017-12-27T13:47:51.909Z,7.20
2017-12-27T13:48:52.428Z,7.15
2017-12-27T13:49:52.757Z,7.20
2017-12-27T13:50:53.210Z,7.18
2017-12-27T13:51:53.604Z,7.14
2017-12-27T13:52:54.032Z,7.15
2017-12-27T13:53:54.448Z,7.23
2017-12-27T13:54:54.871Z,7.24
2017-12-27T13:55:55.294Z,7.18
2017-12-27T13:56:55.719Z,7.05
2017-12-27T13:57:56.146Z,7.10
2017-12-27T13:58:56.560Z,7.05
2017-12-27T13:59:56.986Z,7.05
2017-12-27T14:00:57.452Z,7.07
2017-12-27T14:01:57.962Z,7.02
2017-12-27T14:02:58.248Z,7.03
2017-12-27T14:03:58.678Z,7.20
2017-12-27T14:04:59.101Z,7.06
2017-12-27T14:05:59.522Z,7.14
2017-12-27T14:06:59.950Z,7.23
2017-12-27T14:08:00.370Z,7.05
2017-12-27T14:09:00.793Z,7.05
2017-12-27T14:10:01.214Z,7.00
2017-12-27T14:11:01.647Z,7.05
2017-12-27T14:12:02.066Z,6.87
2017-12-27T14:13:02.481Z,6.95
2017-12-27T14:14:02.907Z,6.88
2017-12-27T14:15:03.328Z,6.79
2017-12-27T14:16:03.752Z,6.81
2017-12-27T14:17:04.173Z,6.95
2017-12-27T14:18:04.596Z,6.88
2017-12-27T14:19:05.019Z,6.79
2017-12-27T14:20:05.448Z,6.84
2017-12-27T14:21:05.864Z,6.87
2017-12-27T14:22:06.284Z,6.84
2017-12-27T14:23:06.711Z,6.81
2017-12-27T14:24:07.134Z,6.78
2017-12-27T14:25:07.552Z,6.78
2017-12-27T14:26:07.974Z,6.70
2017-12-27T14:27:08.402Z,6.78
2017-12-27T14:28:08.819Z,6.78
2017-12-27T14:29:09.243Z,6.72
2017-12-27T14:30:09.668Z,6.75
2017-12-27T14:31:10.102Z,6.72
2017-12-27T14:32:10.511Z,6.78
2017-12-27T14:33:10.932Z,6.66
2017-12-27T14:34:11.354Z,6.72
2017-12-27T14:35:11.775Z,6.64
2017-12-27T14:36:12.196Z,6.77
2017-12-27T14:37:12.637Z,6.74
2017-12-27T14:38:13.047Z,6.74
2017-12-27T14:39:13.466Z,6.69
2017-12-27T14:40:13.886Z,6.56
2017-12-27T14:41:14.335Z,6.59
2017-12-27T14:42:14.732Z,6.60
2017-12-27T14:43:15.180Z,6.69
2017-12-27T14:44:15.580Z,6.63
2017-12-27T14:45:16.000Z,6.66
2017-12-27T14:46:16.418Z,6.63
2017-12-27T14:47:16.841Z,6.57
2017-12-27T14:48:17.264Z,6.52
2017-12-27T14:49:17.703Z,6.59
2017-12-27T14:50:18.110Z,6.59
2017-12-27T14:51:18.533Z,6.49
2017-12-27T14:52:18.952Z,6.60
2017-12-27T14:53:19.378Z,6.63
2017-12-27T14:54:19.796Z,6.57
2017-12-27T14:55:20.227Z,6.51
2017-12-27T14:56:20.645Z,6.48
2017-12-27T14:57:21.062Z,6.52
2017-12-27T14:58:21.486Z,6.51
2017-12-27T14:59:21.912Z,6.52
2017-12-27T15:00:22.333Z,6.38
2017-12-27T15:01:22.770Z,6.41
2017-12-27T15:02:23.175Z,6.49
2017-12-27T15:03:23.601Z,6.51
2017-12-27T15:04:24.021Z,6.31
2017-12-27T15:05:24.440Z,6.44
2017-12-27T15:06:24.876Z,6.38
2017-12-27T15:07:25.289Z,6.44
2017-12-27T15:08:25.710Z,6.46
2017-12-27T15:09:26.131Z,6.45
2017-12-27T15:10:26.551Z,6.38
2017-12-27T15:11:26.976Z,6.38
2017-12-27T15:12:27.402Z,6.39
2017-12-27T15:13:27.818Z,6.39
2017-12-27T15:14:28.245Z,6.45
2017-12-27T15:15:28.660Z,6.36
2017-12-27T15:16:29.083Z,6.39
2017-12-27T15:17:29.505Z,6.42