createdAt,value
2022-12-11T00:01:26.321Z,52.10
2022-12-11T00:03:53.322Z,51.67
2022-12-11T00:06:21.321Z,60.90
2022-12-11T00:08:48.612Z,62.30
2022-12-11T00:11:18.309Z,60.10
2022-12-11T00:13:44.912Z,62.00
2022-12-11T00:16:13.479Z,52.78
2022-12-11T00:18:40.396Z,57.83
2022-12-11T00:21:12.217Z,46.80
2022-12-11T00:23:41.553Z,57.17
2022-12-11T00:26:09.671Z,50.85
2022-12-11T00:28:36.397Z,56.50
2022-12-11T00:31:06.422Z,56.70
2022-12-11T00:33:33.047Z,64.88
2022-12-11T00:35:59.612Z,55.13
2022-12-11T00:38:27.558Z,54.63
2022-12-11T00:40:58.401Z,52.90
2022-12-11T00:43:27.887Z,49.93
2022-12-11T00:45:54.687Z,41.20
2022-12-11T00:48:21.247Z,54.80
2022-12-11T00:50:50.568Z,43.58
2022-12-11T00:53:19.760Z,46.35
2022-12-11T00:55:48.718Z,38.27
2022-12-11T00:58:16.116Z,47.28
2022-12-11T01:00:43.682Z,46.83
2022-12-11T01:03:10.948Z,38.85
2022-12-11T01:05:38.502Z,41.25
2022-12-11T01:08:05.068Z,35.17
2022-12-11T01:10:32.061Z,43.25
2022-12-11T01:13:00.100Z,33.75
2022-12-11T01:15:31.050Z,40.25
2022-12-11T01:17:58.141Z,40.90
2022-12-11T01:20:25.814Z,34.27
2022-12-11T01:22:54.246Z,35.72
2022-12-11T01:25:25.632Z,31.95
2022-12-11T01:27:52.926Z,40.67
2022-12-11T01:30:20.507Z,39.97
2022-12-11T01:32:47.896Z,42.33
2022-12-11T01:35:14.794Z,39.72
2022-12-11T01:37:42.208Z,41.95
2022-12-11T01:40:09.437Z,39.95
2022-12-11T01:42:35.965Z,48.30
2022-12-11T01:45:20.629Z,47.07
2022-12-11T01:47:53.602Z,50.78
2022-12-11T01:50:20.292Z,44.75
2022-12-11T01:52:47.410Z,46.67
2022-12-11T01:55:15.114Z,45.28
2022-12-11T01:57:43.321Z,47.00
2022-12-11T02:00:10.396Z,47.78
2022-12-11T02:02:36.977Z,46.97
2022-12-11T02:05:04.150Z,44.63
2022-12-11T02:07:32.849Z,37.63
2022-12-11T02:09:59.465Z,42.40
2022-12-11T02:12:36.710Z,36.05
2022-12-11T02:15:16.236Z,43.42
2022-12-11T02:17:45.527Z,42.63
2022-12-11T02:20:24.145Z,46.58
2022-12-11T02:23:09.170Z,42.07
2022-12-11T02:25:54.239Z,43.50
2022-12-11T02:28:23.530Z,49.35
2022-12-11T02:30:52.198Z,51.78
2022-12-11T02:33:21.889Z,48.20
2022-12-11T02:35:49.312Z,56.57
2022-12-11T02:38:17.971Z,36.80
2022-12-11T02:40:44.966Z,48.35
2022-12-11T02:43:13.392Z,41.58
2022-12-11T02:45:40.979Z,45.25
2022-12-11T02:48:09.954Z,44.90
2022-12-11T02:50:38.112Z,43.92
2022-12-11T02:53:06.606Z,44.80
2022-12-11T02:55:33.765Z,49.38
2022-12-11T02:58:03.519Z,47.38
2022-12-11T03:00:30.035Z,54.93
2022-12-11T03:02:56.958Z,50.45
2022-12-11T03:05:23.481Z,61.55
2022-12-11T03:07:50.083Z,56.63
2022-12-11T03:10:19.085Z,49.60
2022-12-11T03:12:53.028Z,52.03
2022-12-11T03:15:21.062Z,40.53
2022-12-11T03:17:50.524Z,54.47
2022-12-11T03:20:31.166Z,43.97
2022-12-11T03:23:13.103Z,42.03
2022-12-11T03:25:54.143Z,45.47
2022-12-11T03:28:35.991Z,43.70
2022-12-11T03:31:05.517Z,40.63
2022-12-11T03:33:34.943Z,45.33
2022-12-11T03:36:04.047Z,40.13
2022-12-11T03:38:33.142Z,41.20
2022-12-11T03:41:02.296Z,41.60
2022-12-11T03:43:29.298Z,21.27
2022-12-11T03:45:56.762Z,28.38
2022-12-11T03:48:24.385Z,35.97
2022-12-11T03:50:51.016Z,38.60
2022-12-11T03:53:18.698Z,46.05
2022-12-11T03:55:46.371Z,37.25
2022-12-11T03:58:12.858Z,36.25
2022-12-11T04:00:39.509Z,29.42
2022-12-11T04:03:15.964Z,34.00
2022-12-11T04:05:44.072Z,38.97
2022-12-11T04:08:11.276Z,33.30
2022-12-11T04:10:37.940Z,37.72
2022-12-11T04:15:31.261Z,38.33
2022-12-11T04:18:16.471Z,38.08
2022-12-11T04:21:01.552Z,47.40
2022-12-11T04:23:46.417Z,34.15
2022-12-11T04:26:14.855Z,32.97
2022-12-11T04:28:41.947Z,39.23
2022-12-11T04:31:12.223Z,39.55
2022-12-11T04:33:38.739Z,36.78
2022-12-11T04:36:05.341Z,37.08
2022-12-11T04:38:31.878Z,36.13
2022-12-11T04:41:02.315Z,32.90
2022-12-11T04:43:29.136Z,33.05
2022-12-11T04:46:02.692Z,35.15
2022-12-11T04:48:29.329Z,38.65
2022-12-11T04:50:55.805Z,28.98
2022-12-11T04:53:22.468Z,29.10
2022-12-11T04:55:49.078Z,24.55
2022-12-11T04:58:15.674Z,34.72
2022-12-11T05:00:42.625Z,31.13
2022-12-11T05:03:09.478Z,31.40
2022-12-11T05:05:36.242Z,30.50
2022-12-11T05:08:02.837Z,29.50
2022-12-11T05:10:29.412Z,35.40
2022-12-11T05:12:55.902Z,26.33
2022-12-11T05:15:22.502Z,32.20
2022-12-11T05:17:49.475Z,25.97
2022-12-11T05:20:16.184Z,32.60
2022-12-11T05:22:42.620Z,31.95
2022-12-11T05:25:09.560Z,32.28
2022-12-11T05:27:36.387Z,33.00
2022-12-11T05:30:03.019Z,30.47
2022-12-11T05:32:29.500Z,37.00
2022-12-11T05:34:55.986Z,36.70
2022-12-11T05:37:22.735Z,35.65
2022-12-11T05:39:49.259Z,43.53
2022-12-11T05:42:15.682Z,34.80
2022-12-11T05:44:42.138Z,36.20
2022-12-11T05:47:08.980Z,35.60
2022-12-11T05:49:35.400Z,32.80
2022-12-11T05:52:01.772Z,33.17
2022-12-11T05:54:28.276Z,32.00
2022-12-11T05:56:54.996Z,34.25
2022-12-11T05:59:21.655Z,33.67
2022-12-11T06:01:48.125Z,35.40
2022-12-11T06:04:14.818Z,29.83
2022-12-11T06:06:43.739Z,28.47
2022-12-11T06:09:13.328Z,32.95
2022-12-11T06:11:39.790Z,31.10
2022-12-11T06:14:06.342Z,33.75
2022-12-11T06:16:33.094Z,30.17
2022-12-11T06:18:59.572Z,32.07
2022-12-11T06:21:27.655Z,28.85
2022-12-11T06:23:55.508Z,32.55
2022-12-11T06:26:22.349Z,36.78
2022-12-11T06:28:49.434Z,39.55
2022-12-11T06:31:16.576Z,33.13
2022-12-11T06:33:43.469Z,41.10
2022-12-11T06:36:14.249Z,30.23
2022-12-11T06:38:40.796Z,32.63
2022-12-11T06:41:08.343Z,30.92
2022-12-11T06:43:36.275Z,36.27
2022-12-11T06:46:06.427Z,32.95
2022-12-11T06:48:33.003Z,31.45
2022-12-11T06:50:59.643Z,34.03
2022-12-11T06:53:26.103Z,35.20
2022-12-11T06:55:52.583Z,32.33
2022-12-11T06:58:19.103Z,37.03
2022-12-11T07:00:45.624Z,34.92
2022-12-11T07:03:13.753Z,39.67
2022-12-11T07:05:40.283Z,30.98
2022-12-11T07:08:07.546Z,44.20
2022-12-11T07:10:34.207Z,32.35
2022-12-11T07:13:00.680Z,31.05
2022-12-11T07:15:27.278Z,38.03
2022-12-11T07:17:54.055Z,29.42
2022-12-11T07:20:20.543Z,28.23
2022-12-11T07:22:47.033Z,34.72
2022-12-11T07:25:13.792Z,26.25
2022-12-11T07:30:08.476Z,30.80
2022-12-11T07:32:35.059Z,34.27
2022-12-11T07:35:01.502Z,32.90
2022-12-11T07:37:28.016Z,37.80
2022-12-11T07:39:54.483Z,32.28
2022-12-11T07:42:21.021Z,35.53
2022-12-11T07:44:47.479Z,35.57
2022-12-11T07:47:13.869Z,37.08
2022-12-11T07:49:40.318Z,35.28
2022-12-11T07:52:06.904Z,40.95
2022-12-11T07:54:33.353Z,38.58
2022-12-11T07:56:59.888Z,35.27
2022-12-11T07:59:26.348Z,28.17
2022-12-11T08:01:52.972Z,44.55
2022-12-11T08:04:19.518Z,35.33
2022-12-11T08:06:46.044Z,35.75
2022-12-11T08:11:48.518Z,34.45
2022-12-11T08:14:14.975Z,36.17
2022-12-11T08:16:43.245Z,38.15
2022-12-11T08:19:11.231Z,35.55
2022-12-11T08:21:38.231Z,38.77
2022-12-11T08:24:04.969Z,37.53
2022-12-11T08:26:31.844Z,39.47
2022-12-11T08:28:58.694Z,35.63
2022-12-11T08:31:25.221Z,31.35
2022-12-11T08:33:51.972Z,42.83
2022-12-11T08:36:19.776Z,38.05
2022-12-11T08:38:46.893Z,33.00
2022-12-11T08:41:13.288Z,49.75
2022-12-11T08:43:40.026Z,41.42
2022-12-11T08:46:07.279Z,38.43
2022-12-11T08:48:34.325Z,48.03
2022-12-11T08:51:01.890Z,47.90
2022-12-11T08:53:31.991Z,47.83
2022-12-11T08:56:02.517Z,40.53
2022-12-11T09:00:56.653Z,50.70
2022-12-11T09:03:23.592Z,44.65
2022-12-11T09:05:50.141Z,47.03
2022-12-11T09:08:16.616Z,48.05
2022-12-11T09:10:43.129Z,46.30
2022-12-11T09:13:09.582Z,53.75
2022-12-11T09:15:36.392Z,50.13
2022-12-11T09:18:02.906Z,56.90
2022-12-11T09:20:29.384Z,45.22
2022-12-11T09:22:55.883Z,56.17
2022-12-11T09:25:22.365Z,53.45
2022-12-11T09:27:48.758Z,55.13
2022-12-11T09:30:15.829Z,45.63
2022-12-11T09:32:42.276Z,43.92
2022-12-11T09:35:09.415Z,51.73
2022-12-11T09:37:36.221Z,50.90
2022-12-11T09:40:07.605Z,44.40
2022-12-11T09:42:46.689Z,51.95
2022-12-11T09:45:15.199Z,45.92
2022-12-11T09:47:43.848Z,55.80
2022-12-11T09:50:10.500Z,50.13
2022-12-11T09:52:48.964Z,44.78
2022-12-11T09:55:17.561Z,41.33
2022-12-11T09:57:44.127Z,44.70
2022-12-11T10:00:13.763Z,46.97
2022-12-11T10:02:43.031Z,43.15
2022-12-11T10:05:17.821Z,45.25
2022-12-11T10:08:03.211Z,43.40
2022-12-11T10:10:32.764Z,41.70
2022-12-11T10:13:19.420Z,49.80
2022-12-11T10:15:45.887Z,45.13
2022-12-11T10:18:17.432Z,40.67
2022-12-11T10:20:45.332Z,43.03
2022-12-11T10:23:17.557Z,43.20
2022-12-11T10:26:04.063Z,46.30
2022-12-11T10:31:16.037Z,43.00
2022-12-11T10:34:02.099Z,37.50
2022-12-11T10:36:33.044Z,40.42
2022-12-11T10:38:59.685Z,39.63
2022-12-11T10:41:45.900Z,40.22
2022-12-11T10:44:15.455Z,40.33
2022-12-11T10:46:42.030Z,44.90
2022-12-11T10:49:20.152Z,43.20
2022-12-11T10:51:46.567Z,45.90
2022-12-11T10:54:33.336Z,41.65
2022-12-11T10:57:01.028Z,47.80
2022-12-11T10:59:36.445Z,46.28
2022-12-11T11:02:04.058Z,45.67
2022-12-11T11:04:35.237Z,43.30
2022-12-11T11:07:13.524Z,49.80
2022-12-11T11:09:40.456Z,48.92
2022-12-11T11:12:27.208Z,46.63
2022-12-11T11:15:04.714Z,48.20
2022-12-11T11:17:34.951Z,43.97
2022-12-11T11:20:04.999Z,44.47
2022-12-11T11:22:32.060Z,55.58
2022-12-11T11:24:59.718Z,44.50
2022-12-11T11:27:29.448Z,47.45
2022-12-11T11:29:58.238Z,52.27
2022-12-11T11:32:44.961Z,48.55
2022-12-11T11:35:11.817Z,52.72
2022-12-11T11:37:39.531Z,43.92
2022-12-11T11:40:11.570Z,49.25
2022-12-11T11:42:43.285Z,43.93
2022-12-11T11:45:13.687Z,46.00
2022-12-11T11:47:48.471Z,46.92
2022-12-11T11:50:18.187Z,47.55
2022-12-11T11:53:00.189Z,45.83
2022-12-11T11:55:45.280Z,47.33
2022-12-11T11:58:34.952Z,43.33
2022-12-11T12:01:01.388Z,44.42
2022-12-11T12:03:28.672Z,49.80
2022-12-11T12:05:57.739Z,42.78
2022-12-11T12:08:30.344Z,43.23
2022-12-11T12:11:03.822Z,45.00
2022-12-11T12:13:49.168Z,44.28
2022-12-11T12:16:51.156Z,51.10
2022-12-11T12:19:16.076Z,43.50
2022-12-11T12:21:48.088Z,41.73
2022-12-11T12:24:14.466Z,44.97
2022-12-11T12:26:44.175Z,40.75
2022-12-11T12:29:10.718Z,39.58
2022-12-11T12:34:45.469Z,37.50
2022-12-11T12:37:15.017Z,30.70
2022-12-11T12:39:41.478Z,31.98
2022-12-11T12:42:08.180Z,38.60
2022-12-11T12:44:42.894Z,34.97
2022-12-11T12:47:11.714Z,45.40
2022-12-11T12:49:45.733Z,29.38
2022-12-11T12:52:15.125Z,38.67
2022-12-11T12:54:42.502Z,33.65
2022-12-11T12:57:09.336Z,35.47
2022-12-11T12:59:35.809Z,34.67
2022-12-11T13:02:03.270Z,32.17
2022-12-11T13:04:55.482Z,27.10
2022-12-11T13:07:29.970Z,32.10
2022-12-11T13:10:01.416Z,37.58
2022-12-11T13:12:40.778Z,27.20
2022-12-11T13:15:26.308Z,25.63
2022-12-11T13:17:52.804Z,41.65
2022-12-11T13:20:21.039Z,35.25
2022-12-11T13:22:49.018Z,34.03
2022-12-11T13:25:22.171Z,36.70
2022-12-11T13:27:49.866Z,31.20
2022-12-11T13:30:16.283Z,39.08
2022-12-11T13:32:43.769Z,35.55
2022-12-11T13:35:16.131Z,31.13
2022-12-11T13:37:46.556Z,32.67
2022-12-11T13:40:20.701Z,38.40
2022-12-11T13:42:53.013Z,34.55
2022-12-11T13:45:25.730Z,40.45
2022-12-11T13:47:52.473Z,31.38
2022-12-11T13:50:22.489Z,32.90
2022-12-11T13:53:01.728Z,31.35
2022-12-11T13:55:32.287Z,34.40
2022-12-11T13:57:59.299Z,36.33
2022-12-11T14:00:27.648Z,34.10
2022-12-11T14:02:56.206Z,32.20
2022-12-11T14:05:22.943Z,40.55
2022-12-11T14:07:53.549Z,32.20
2022-12-11T14:10:24.872Z,33.58
2022-12-11T14:12:54.101Z,33.65
2022-12-11T14:15:20.849Z,34.53
2022-12-11T14:17:51.664Z,43.72
2022-12-11T14:20:18.730Z,35.88
2022-12-11T14:22:45.207Z,38.88
2022-12-11T14:25:38.028Z,41.20
2022-12-11T14:28:04.570Z,36.97
2022-12-11T14:30:33.241Z,33.67
2022-12-11T14:33:01.884Z,40.83
2022-12-11T14:35:38.630Z,31.88
2022-12-11T14:38:15.345Z,32.22
2022-12-11T14:40:43.496Z,33.43
2022-12-11T14:43:13.336Z,27.75
2022-12-11T14:45:44.734Z,30.20
2022-12-11T14:48:18.341Z,34.70
2022-12-11T14:50:48.202Z,35.97
2022-12-11T14:53:17.547Z,33.13
2022-12-11T14:55:44.978Z,36.20
2022-12-11T14:58:22.835Z,31.52
2022-12-11T15:01:01.662Z,35.70
2022-12-11T15:03:34.300Z,36.72
2022-12-11T15:06:01.436Z,29.03
2022-12-11T15:08:30.364Z,34.65
2022-12-11T15:11:03.370Z,33.55
2022-12-11T15:13:30.325Z,31.80
2022-12-11T15:15:57.401Z,40.10
2022-12-11T15:18:26.533Z,40.17
2022-12-11T15:20:53.783Z,37.10
2022-12-11T15:23:20.414Z,30.33
2022-12-11T15:25:55.088Z,31.25
2022-12-11T15:28:30.824Z,28.70
2022-12-11T15:30:58.803Z,32.60
2022-12-11T15:33:29.714Z,35.28
2022-12-11T15:38:37.484Z,35.63
2022-12-11T15:41:04.515Z,30.88
2022-12-11T15:43:32.172Z,31.53
2022-12-11T15:45:58.637Z,33.38
2022-12-11T15:48:25.268Z,32.00
2022-12-11T15:50:51.835Z,32.15
2022-12-11T15:53:18.317Z,34.63
2022-12-11T15:55:44.942Z,31.37
2022-12-11T15:58:19.246Z,35.58
2022-12-11T16:00:45.884Z,48.85
2022-12-11T16:03:16.392Z,32.80
2022-12-11T16:05:43.110Z,39.63
2022-12-11T16:08:17.936Z,38.03
2022-12-11T16:10:44.785Z,34.15
2022-12-11T16:13:11.652Z,36.40
2022-12-11T16:15:39.167Z,36.60
2022-12-11T16:18:07.437Z,31.33
2022-12-11T16:20:35.271Z,31.80
2022-12-11T16:23:01.977Z,31.55
2022-12-11T16:25:28.761Z,32.08
2022-12-11T16:27:55.982Z,26.42
2022-12-11T16:30:22.726Z,33.83
2022-12-11T16:32:49.481Z,33.90
2022-12-11T16:35:16.154Z,34.10
2022-12-11T16:37:42.621Z,30.05
2022-12-11T16:40:09.453Z,32.03
2022-12-11T16:42:35.989Z,32.95
2022-12-11T16:45:06.778Z,31.90
2022-12-11T16:47:33.288Z,28.90
2022-12-11T16:50:00.630Z,30.20
2022-12-11T16:52:27.815Z,39.55
2022-12-11T16:54:54.714Z,34.05
2022-12-11T16:57:21.676Z,36.13
2022-12-11T16:59:48.428Z,35.40
2022-12-11T17:02:15.122Z,39.33
2022-12-11T17:04:42.271Z,30.05
2022-12-11T17:07:08.755Z,36.00
2022-12-11T17:09:35.326Z,33.47
2022-12-11T17:12:01.881Z,32.55
2022-12-11T17:14:28.680Z,35.40
2022-12-11T17:16:55.708Z,30.25
2022-12-11T17:19:22.528Z,35.38
2022-12-11T17:21:51.510Z,29.37
2022-12-11T17:24:18.387Z,29.67
2022-12-11T17:26:44.981Z,30.98
2022-12-11T17:29:11.951Z,37.17
2022-12-11T17:31:38.477Z,30.70
2022-12-11T17:34:05.139Z,35.33
2022-12-11T17:36:31.855Z,30.10
2022-12-11T17:39:01.151Z,32.15
2022-12-11T17:41:27.689Z,29.02
2022-12-11T17:43:54.298Z,35.63
2022-12-11T17:46:20.885Z,33.10
2022-12-11T17:48:48.479Z,29.60
2022-12-11T17:51:21.151Z,29.65
2022-12-11T17:53:47.722Z,35.08
2022-12-11T17:56:14.221Z,34.08
2022-12-11T17:58:40.850Z,30.97
2022-12-11T18:01:08.310Z,35.85
2022-12-11T18:03:35.380Z,38.90
2022-12-11T18:06:06.501Z,37.70
2022-12-11T18:08:33.198Z,31.95
2022-12-11T18:11:10.755Z,32.73
2022-12-11T18:13:37.414Z,34.47
2022-12-11T18:16:09.022Z,29.75
2022-12-11T18:18:35.948Z,35.50
2022-12-11T18:21:02.777Z,36.95
2022-12-11T18:23:29.774Z,34.43
2022-12-11T18:25:56.303Z,37.00
2022-12-11T18:28:22.975Z,33.55
2022-12-11T18:30:49.825Z,34.75
2022-12-11T18:33:16.593Z,40.05
2022-12-11T18:35:43.149Z,34.87
2022-12-11T18:38:10.108Z,36.70
2022-12-11T18:40:37.773Z,33.42
2022-12-11T18:43:04.324Z,38.88
2022-12-11T18:45:30.889Z,44.17
2022-12-11T18:47:57.425Z,41.87
2022-12-11T18:50:24.058Z,37.28
2022-12-11T18:52:54.373Z,40.38
2022-12-11T18:55:20.917Z,34.20
2022-12-11T18:57:47.502Z,36.83
2022-12-11T19:00:14.428Z,39.87
2022-12-11T19:02:40.953Z,45.60
2022-12-11T19:05:07.587Z,40.40
2022-12-11T19:07:34.088Z,38.97
2022-12-11T19:12:27.327Z,35.13
2022-12-11T19:14:54.625Z,38.75
2022-12-11T19:17:21.109Z,37.75
2022-12-11T19:19:47.584Z,37.65
2022-12-11T19:22:15.110Z,41.97
2022-12-11T19:24:41.596Z,42.83
2022-12-11T19:27:13.232Z,41.15
2022-12-11T19:29:40.412Z,40.70
2022-12-11T19:32:07.078Z,37.90
2022-12-11T19:34:33.555Z,35.78
2022-12-11T19:37:00.398Z,42.97
2022-12-11T19:39:27.083Z,40.83
2022-12-11T19:41:53.575Z,35.03
2022-12-11T19:44:20.087Z,44.95
2022-12-11T19:46:46.562Z,35.22
2022-12-11T19:49:13.022Z,44.17
2022-12-11T19:51:40.691Z,40.42
2022-12-11T19:54:08.011Z,33.25
2022-12-11T19:56:34.820Z,34.65
2022-12-11T19:59:02.278Z,42.00
2022-12-11T20:01:31.144Z,65.10
2022-12-11T20:03:59.797Z,68.05
2022-12-11T20:06:33.576Z,55.83
2022-12-11T20:09:00.449Z,40.60
2022-12-11T20:11:27.201Z,42.53
2022-12-11T20:13:55.577Z,41.27
2022-12-11T20:16:39.206Z,38.97
2022-12-11T20:19:08.638Z,34.47
2022-12-11T20:21:35.151Z,33.85
2022-12-11T20:24:01.650Z,45.85
2022-12-11T20:26:29.735Z,42.70
2022-12-11T20:28:56.443Z,36.35
2022-12-11T20:31:24.250Z,34.42
2022-12-11T20:33:51.856Z,32.78
2022-12-11T20:36:19.033Z,42.53
2022-12-11T20:38:45.836Z,41.90
2022-12-11T20:41:13.259Z,39.33
2022-12-11T20:43:40.455Z,33.42
2022-12-11T20:46:07.866Z,42.50
2022-12-11T20:48:34.503Z,39.20
2022-12-11T20:51:02.140Z,40.33
2022-12-11T20:53:28.675Z,36.67
2022-12-11T20:55:55.424Z,49.03
2022-12-11T20:58:22.074Z,39.35
2022-12-11T21:00:48.874Z,37.20
2022-12-11T21:03:17.187Z,33.77
2022-12-11T21:05:44.431Z,38.40
2022-12-11T21:10:46.430Z,37.25
2022-12-11T21:13:12.946Z,38.42
2022-12-11T21:15:39.992Z,31.13
2022-12-11T21:18:07.190Z,34.45
2022-12-11T21:20:33.991Z,34.30
2022-12-11T21:23:00.778Z,43.28
2022-12-11T21:25:27.350Z,37.40
2022-12-11T21:27:54.050Z,29.77
2022-12-11T21:32:47.874Z,33.40
2022-12-11T21:35:14.717Z,39.30
2022-12-11T21:37:42.104Z,36.83
2022-12-11T21:40:09.292Z,26.53
2022-12-11T21:42:35.854Z,29.55
2022-12-11T21:47:52.341Z,31.25
2022-12-11T21:52:46.338Z,30.37
2022-12-11T21:55:13.290Z,38.10
2022-12-11T21:57:40.025Z,31.00
2022-12-11T22:00:06.747Z,31.27
2022-12-11T22:02:37.476Z,31.48
2022-12-11T22:05:07.389Z,27.87
2022-12-11T22:07:33.935Z,33.67
2022-12-11T22:10:00.495Z,36.08
2022-12-11T22:12:27.827Z,33.40
2022-12-11T22:19:48.680Z,37.90
2022-12-11T22:22:15.314Z,30.58
2022-12-11T22:24:41.767Z,27.92
2022-12-11T22:27:08.284Z,40.78
2022-12-11T22:29:35.638Z,31.30
2022-12-11T22:32:02.269Z,32.45
2022-12-11T22:34:28.803Z,39.88
2022-12-11T22:36:55.353Z,34.13
2022-12-11T22:39:22.056Z,35.45
2022-12-11T22:41:48.691Z,35.57
2022-12-11T22:44:19.702Z,34.10
2022-12-11T22:46:49.929Z,31.90
2022-12-11T22:49:17.421Z,39.70
2022-12-11T22:54:10.847Z,38.77
2022-12-11T22:56:37.311Z,40.70
2022-12-11T22:59:04.014Z,28.48
2022-12-11T23:01:30.706Z,32.25
2022-12-11T23:03:57.282Z,36.17
2022-12-11T23:06:24.948Z,41.33
2022-12-11T23:08:52.092Z,37.85
2022-12-11T23:11:24.758Z,35.70
2022-12-11T23:13:51.288Z,39.10
2022-12-11T23:16:17.901Z,42.33
2022-12-11T23:18:44.376Z,36.80
2022-12-11T23:21:10.959Z,40.53
2022-12-11T23:23:37.588Z,34.90
2022-12-11T23:26:05.153Z,43.63
2022-12-11T23:30:59.027Z,41.07
2022-12-11T23:33:25.723Z,34.60
2022-12-11T23:35:52.335Z,38.63
2022-12-11T23:38:18.804Z,39.20
2022-12-11T23:40:45.225Z,36.70
2022-12-11T23:43:11.772Z,37.03
2022-12-11T23:45:38.207Z,34.80
2022-12-11T23:48:04.695Z,35.08
2022-12-11T23:50:33.168Z,37.90
2022-12-11T23:52:59.621Z,34.85
2022-12-11T23:55:26.132Z,41.07
2022-12-11T23:57:52.659Z,47.72
