createdAt,value
2023-01-17T00:00:29.964Z,3.66
2023-01-17T00:03:02.429Z,3.69
2023-01-17T00:05:51.147Z,3.70
2023-01-17T00:08:40.017Z,3.83
2023-01-17T00:11:12.333Z,3.88
2023-01-17T00:13:43.664Z,3.87
2023-01-17T00:16:15.568Z,3.89
2023-01-17T00:19:07.940Z,3.90
2023-01-17T00:21:56.712Z,3.81
2023-01-17T00:24:45.855Z,3.79
2023-01-17T00:27:15.971Z,3.79
2023-01-17T00:29:46.104Z,3.77
2023-01-17T00:32:16.239Z,3.83
2023-01-17T00:34:46.757Z,3.94
2023-01-17T00:37:17.062Z,3.98
2023-01-17T00:39:47.626Z,3.96
2023-01-17T00:42:17.947Z,3.95
2023-01-17T00:45:06.730Z,4.04
2023-01-17T00:47:56.974Z,4.02
2023-01-17T00:50:49.199Z,4.21
2023-01-17T00:53:38.557Z,4.29
2023-01-17T00:56:28.235Z,4.26
2023-01-17T00:59:17.145Z,4.15
2023-01-17T01:02:06.090Z,4.16
2023-01-17T01:04:55.790Z,4.20
2023-01-17T01:07:44.438Z,4.19
2023-01-17T01:10:33.809Z,4.16
2023-01-17T01:13:22.829Z,4.16
2023-01-17T01:16:11.598Z,4.15
2023-01-17T01:19:00.343Z,4.13
2023-01-17T01:21:49.797Z,4.13
2023-01-17T01:24:39.223Z,4.19
2023-01-17T01:27:28.481Z,4.04
2023-01-17T01:30:17.627Z,3.95
2023-01-17T01:33:06.194Z,4.05
2023-01-17T01:35:39.822Z,4.19
2023-01-17T01:38:12.319Z,4.26
2023-01-17T01:40:52.963Z,4.25
2023-01-17T01:43:43.129Z,4.22
2023-01-17T01:46:18.541Z,4.16
2023-01-17T01:48:55.504Z,4.10
2023-01-17T01:51:31.552Z,4.10
2023-01-17T01:54:08.943Z,4.01
2023-01-17T01:56:42.559Z,4.00
2023-01-17T01:59:18.231Z,4.07
2023-01-17T02:01:51.759Z,4.03
2023-01-17T02:04:24.734Z,4.12
2023-01-17T02:07:02.291Z,4.18
2023-01-17T02:09:33.761Z,4.15
2023-01-17T02:12:06.522Z,4.19
2023-01-17T02:14:38.225Z,4.26
2023-01-17T02:17:21.373Z,4.22
2023-01-17T02:20:14.001Z,4.25
2023-01-17T02:23:22.053Z,4.20
2023-01-17T02:26:29.367Z,4.24
2023-01-17T02:29:26.323Z,4.34
2023-01-17T02:32:03.600Z,4.37
2023-01-17T02:34:42.786Z,4.32
2023-01-17T02:37:20.177Z,4.23
2023-01-17T02:39:57.762Z,4.29
2023-01-17T02:42:33.452Z,4.32
2023-01-17T02:45:05.980Z,4.31
2023-01-17T02:47:37.842Z,4.26
2023-01-17T02:50:14.245Z,4.38
2023-01-17T02:52:57.312Z,4.37
2023-01-17T02:55:42.358Z,4.34
2023-01-17T02:58:34.977Z,4.46
2023-01-17T03:01:19.219Z,4.58
2023-01-17T03:03:56.877Z,4.55
2023-01-17T03:06:32.701Z,4.43
2023-01-17T03:09:05.615Z,4.42
2023-01-17T03:11:38.181Z,4.45
2023-01-17T03:14:09.959Z,4.31
2023-01-17T03:16:41.786Z,4.25
2023-01-17T03:19:14.969Z,4.17
2023-01-17T03:21:46.810Z,4.10
2023-01-17T03:24:18.132Z,4.10
2023-01-17T03:26:49.839Z,4.06
2023-01-17T03:29:22.595Z,4.04
2023-01-17T03:31:54.152Z,3.99
2023-01-17T03:34:26.058Z,3.99
2023-01-17T03:36:57.720Z,4.06
2023-01-17T03:39:29.509Z,4.07
2023-01-17T03:42:01.192Z,4.05
2023-01-17T03:44:32.546Z,3.98
2023-01-17T03:47:04.388Z,4.03
2023-01-17T03:49:36.010Z,4.07
2023-01-17T03:52:08.151Z,3.99
2023-01-17T03:54:39.576Z,3.97
2023-01-17T03:57:10.989Z,4.01
2023-01-17T03:59:42.898Z,4.08
2023-01-17T04:02:14.551Z,4.01
2023-01-17T04:04:46.490Z,3.96
2023-01-17T04:07:18.136Z,3.90
2023-01-17T04:09:50.194Z,3.90
2023-01-17T04:12:21.845Z,3.84
2023-01-17T04:14:53.632Z,3.86
2023-01-17T04:17:26.462Z,3.85
2023-01-17T04:19:58.717Z,3.91
2023-01-17T04:22:31.812Z,3.89
2023-01-17T04:25:03.544Z,3.93
2023-01-17T04:27:34.913Z,4.06
2023-01-17T04:30:07.299Z,3.98
2023-01-17T04:32:48.825Z,3.87
2023-01-17T04:35:33.409Z,3.83
2023-01-17T04:38:05.764Z,3.88
2023-01-17T04:40:37.454Z,3.97
2023-01-17T04:43:08.836Z,4.01
2023-01-17T04:45:40.221Z,3.93
2023-01-17T04:48:13.096Z,3.86
2023-01-17T04:50:44.737Z,3.83
2023-01-17T04:53:16.089Z,3.76
2023-01-17T04:55:49.834Z,3.71
2023-01-17T04:58:21.403Z,3.58
2023-01-17T05:00:53.031Z,3.54
2023-01-17T05:03:25.957Z,3.58
2023-01-17T05:05:57.621Z,3.62
2023-01-17T05:08:29.019Z,3.69
2023-01-17T05:11:00.724Z,3.65
2023-01-17T05:13:32.366Z,3.61
2023-01-17T05:16:04.790Z,3.64
2023-01-17T05:18:36.182Z,3.59
2023-01-17T05:21:08.164Z,3.55
2023-01-17T05:23:40.822Z,3.50
2023-01-17T05:26:12.420Z,3.53
2023-01-17T05:28:43.819Z,3.57
2023-01-17T05:31:15.117Z,3.61
2023-01-17T05:33:46.540Z,3.63
2023-01-17T05:36:19.222Z,3.55
2023-01-17T05:38:52.515Z,3.42
2023-01-17T05:41:24.275Z,3.43
2023-01-17T05:43:55.876Z,3.37
2023-01-17T05:46:27.398Z,3.40
2023-01-17T05:48:59.350Z,3.38
2023-01-17T05:51:31.325Z,3.36
2023-01-17T05:54:02.847Z,3.29
2023-01-17T05:56:34.924Z,3.36
2023-01-17T05:59:06.440Z,3.43
2023-01-17T06:01:38.316Z,3.49
2023-01-17T06:04:10.187Z,3.44
2023-01-17T06:06:41.964Z,3.34
2023-01-17T06:09:14.186Z,3.32
2023-01-17T06:11:45.611Z,3.44
2023-01-17T06:14:17.191Z,3.41
2023-01-17T06:16:49.179Z,3.33
2023-01-17T06:19:20.765Z,3.33
2023-01-17T06:21:52.899Z,3.45
2023-01-17T06:24:24.212Z,3.44
2023-01-17T06:26:55.806Z,3.39
2023-01-17T06:29:27.639Z,3.43
2023-01-17T06:32:01.509Z,3.42
2023-01-17T06:34:33.375Z,3.41
2023-01-17T06:37:05.446Z,3.36
2023-01-17T06:39:36.957Z,3.26
2023-01-17T06:42:08.836Z,3.22
2023-01-17T06:44:40.398Z,3.23
2023-01-17T06:47:12.110Z,3.20
2023-01-17T06:49:44.064Z,3.15
2023-01-17T06:52:15.507Z,3.19
2023-01-17T06:54:47.009Z,3.26
2023-01-17T06:57:18.571Z,3.25
2023-01-17T06:59:50.002Z,3.30
2023-01-17T07:02:21.603Z,3.36
2023-01-17T07:04:53.338Z,3.40
2023-01-17T07:07:25.126Z,3.52
2023-01-17T07:09:56.824Z,3.67
2023-01-17T07:12:28.255Z,3.79
2023-01-17T07:14:59.637Z,3.90
2023-01-17T07:17:32.167Z,4.12
2023-01-17T07:20:04.835Z,4.56
2023-01-17T07:22:37.970Z,4.89
2023-01-17T07:25:11.938Z,4.94
2023-01-17T07:27:43.703Z,4.78
2023-01-17T07:30:16.448Z,4.61
2023-01-17T07:32:51.755Z,4.54
2023-01-17T07:35:26.963Z,4.33
2023-01-17T07:37:58.386Z,4.14
2023-01-17T07:40:29.931Z,4.03
2023-01-17T07:43:12.588Z,3.92
2023-01-17T07:45:46.489Z,3.90
2023-01-17T07:48:18.495Z,3.86
2023-01-17T07:50:55.187Z,3.89
2023-01-17T07:53:29.277Z,3.93
2023-01-17T07:56:04.570Z,3.89
2023-01-17T07:58:36.749Z,3.85
2023-01-17T08:01:11.171Z,3.79
2023-01-17T08:03:43.664Z,3.76
2023-01-17T08:06:22.380Z,3.80
2023-01-17T08:08:55.353Z,3.78
2023-01-17T08:11:27.212Z,3.76
2023-01-17T08:13:59.782Z,3.86
2023-01-17T08:16:31.732Z,3.94
2023-01-17T08:19:03.518Z,4.01
2023-01-17T08:21:35.610Z,4.10
2023-01-17T08:24:07.768Z,4.10
2023-01-17T08:26:39.990Z,4.12
2023-01-17T08:29:12.646Z,4.03
2023-01-17T08:31:44.333Z,3.97
2023-01-17T08:34:15.783Z,4.09
2023-01-17T08:36:48.246Z,4.17
2023-01-17T08:39:20.320Z,4.19
2023-01-17T08:41:52.390Z,4.29
2023-01-17T08:44:24.153Z,4.33
2023-01-17T08:46:56.094Z,4.42
2023-01-17T08:49:28.442Z,4.36
2023-01-17T08:52:00.035Z,4.27
2023-01-17T08:54:32.022Z,4.24
2023-01-17T08:57:05.334Z,4.15
2023-01-17T08:59:36.878Z,4.22
2023-01-17T09:02:15.241Z,4.23
2023-01-17T09:04:49.479Z,4.34
2023-01-17T09:07:22.431Z,4.37
2023-01-17T09:09:54.003Z,4.48
2023-01-17T09:12:25.457Z,4.51
2023-01-17T09:14:56.901Z,4.49
2023-01-17T09:17:28.830Z,4.54
2023-01-17T09:20:01.581Z,4.74
2023-01-17T09:22:33.964Z,4.85
2023-01-17T09:25:05.925Z,4.89
2023-01-17T09:27:37.552Z,4.81
2023-01-17T09:30:12.301Z,4.80
2023-01-17T09:32:41.983Z,4.69
2023-01-17T09:35:13.831Z,4.72
2023-01-17T09:37:45.520Z,4.76
2023-01-17T09:40:19.840Z,4.77
2023-01-17T09:42:54.867Z,4.92
2023-01-17T09:45:30.043Z,5.02
2023-01-17T09:48:08.168Z,4.91
2023-01-17T09:50:45.475Z,5.00
2023-01-17T09:53:21.138Z,5.01
2023-01-17T09:55:59.047Z,4.97
2023-01-17T09:58:43.866Z,5.09
2023-01-17T10:01:22.857Z,5.20
2023-01-17T10:04:19.759Z,5.18
2023-01-17T10:07:07.126Z,5.27
2023-01-17T10:09:56.520Z,5.37
2023-01-17T10:12:34.764Z,5.48
2023-01-17T10:15:39.346Z,5.46
2023-01-17T10:18:30.406Z,5.41
2023-01-17T10:21:11.517Z,5.53
2023-01-17T10:24:16.623Z,5.52
2023-01-17T10:26:51.442Z,5.41
2023-01-17T10:29:22.199Z,5.34
2023-01-17T10:31:57.039Z,5.33
2023-01-17T10:34:29.581Z,5.26
2023-01-17T10:37:07.665Z,5.25
2023-01-17T10:39:39.497Z,5.27
2023-01-17T10:42:21.673Z,5.36
2023-01-17T10:45:00.852Z,5.37
2023-01-17T10:47:36.668Z,5.42
2023-01-17T10:50:13.395Z,5.39
2023-01-17T10:52:53.584Z,5.32
2023-01-17T10:55:40.841Z,5.32
2023-01-17T10:58:14.356Z,5.40
2023-01-17T11:00:51.647Z,5.45
2023-01-17T11:03:24.669Z,5.53
2023-01-17T11:06:20.064Z,5.50
2023-01-17T11:08:56.612Z,5.52
2023-01-17T11:11:32.139Z,5.56
2023-01-17T11:14:06.594Z,5.65
2023-01-17T11:16:38.511Z,5.68
2023-01-17T11:19:16.652Z,5.58
2023-01-17T11:21:58.099Z,5.57
2023-01-17T11:24:36.270Z,5.64
2023-01-17T11:27:24.169Z,5.66
2023-01-17T11:30:06.888Z,5.58
2023-01-17T11:32:39.559Z,5.54
2023-01-17T11:35:22.025Z,5.52
2023-01-17T11:38:06.221Z,5.48
2023-01-17T11:40:41.917Z,5.50
2023-01-17T11:43:25.764Z,5.49
2023-01-17T11:46:19.485Z,5.43
2023-01-17T11:48:57.255Z,5.46
2023-01-17T11:51:34.528Z,5.60
2023-01-17T11:54:18.609Z,5.60
2023-01-17T11:56:50.785Z,5.59
2023-01-17T11:59:31.705Z,5.63
2023-01-17T12:02:22.708Z,5.61
2023-01-17T12:05:02.843Z,5.67
2023-01-17T12:07:46.187Z,5.73
2023-01-17T12:10:24.854Z,5.70
2023-01-17T12:13:22.423Z,5.74
2023-01-17T12:16:17.057Z,5.77
2023-01-17T12:19:00.126Z,5.90
2023-01-17T12:21:40.828Z,6.04
2023-01-17T12:24:37.477Z,6.14
2023-01-17T12:27:16.785Z,6.33
2023-01-17T12:30:00.248Z,6.40
2023-01-17T12:33:04.174Z,6.39
2023-01-17T12:35:40.095Z,6.41
2023-01-17T12:38:27.337Z,6.52
2023-01-17T12:41:05.692Z,6.69
2023-01-17T12:43:40.963Z,6.83
2023-01-17T12:46:21.205Z,6.97
2023-01-17T12:48:57.699Z,6.85
2023-01-17T12:51:34.097Z,6.89
2023-01-17T12:54:14.088Z,6.90
2023-01-17T12:56:50.440Z,6.86
2023-01-17T12:59:30.479Z,6.86
2023-01-17T13:02:12.465Z,6.88
2023-01-17T13:04:58.349Z,6.99
2023-01-17T13:07:39.722Z,7.08
2023-01-17T13:10:23.846Z,7.01
2023-01-17T13:13:00.664Z,7.15
2023-01-17T13:15:39.216Z,7.16
2023-01-17T13:18:16.034Z,7.07
2023-01-17T13:21:09.536Z,7.05
2023-01-17T13:23:56.095Z,7.08
2023-01-17T13:26:39.585Z,7.09
2023-01-17T13:29:25.134Z,7.01
2023-01-17T13:32:06.739Z,7.02
2023-01-17T13:35:09.441Z,6.89
2023-01-17T13:38:01.261Z,6.88
2023-01-17T13:40:43.880Z,6.81
2023-01-17T13:43:25.916Z,6.86
2023-01-17T13:46:05.942Z,6.93
2023-01-17T13:48:46.525Z,6.88
2023-01-17T13:51:20.131Z,6.86
2023-01-17T13:53:57.302Z,6.77
2023-01-17T13:56:36.857Z,6.73
2023-01-17T13:59:34.676Z,6.63
2023-01-17T14:02:28.057Z,6.70
2023-01-17T14:05:15.647Z,6.77
2023-01-17T14:07:56.226Z,6.72
2023-01-17T14:10:39.013Z,6.64
2023-01-17T14:13:36.975Z,6.68
2023-01-17T14:16:28.721Z,6.64
2023-01-17T14:19:04.522Z,6.58
2023-01-17T14:21:36.674Z,6.47
2023-01-17T14:24:20.072Z,6.38
2023-01-17T14:26:57.204Z,6.37
2023-01-17T14:29:56.145Z,6.35
2023-01-17T14:32:34.459Z,6.41
2023-01-17T14:35:09.472Z,6.32
2023-01-17T14:37:48.368Z,6.25
2023-01-17T14:40:27.688Z,6.19
2023-01-17T14:43:04.551Z,6.06
2023-01-17T14:45:42.325Z,6.08
2023-01-17T14:48:20.339Z,5.93
2023-01-17T14:50:54.845Z,5.95
2023-01-17T14:53:28.409Z,5.95
2023-01-17T14:56:21.082Z,5.85
2023-01-17T14:59:08.398Z,5.70
2023-01-17T15:01:41.280Z,5.66
2023-01-17T15:04:26.546Z,5.60
2023-01-17T15:07:00.315Z,5.64
2023-01-17T15:09:34.422Z,5.62
2023-01-17T15:12:09.983Z,5.60
2023-01-17T15:14:44.853Z,5.51
2023-01-17T15:17:22.142Z,5.41
2023-01-17T15:19:58.473Z,5.46
2023-01-17T15:22:31.284Z,5.47
2023-01-17T15:25:04.322Z,5.42
2023-01-17T15:27:36.330Z,5.26
2023-01-17T15:30:18.530Z,5.15
2023-01-17T15:32:53.282Z,5.07
2023-01-17T15:35:23.046Z,4.96
2023-01-17T15:37:58.643Z,4.84
2023-01-17T15:40:33.505Z,4.72
2023-01-17T15:43:06.982Z,4.65
2023-01-17T15:45:41.902Z,4.58
2023-01-17T15:48:39.093Z,4.53
2023-01-17T15:51:16.019Z,4.50
2023-01-17T15:53:49.701Z,4.56
2023-01-17T15:56:31.479Z,4.50
2023-01-17T15:59:35.273Z,4.43
2023-01-17T16:02:24.728Z,4.37
2023-01-17T16:04:56.698Z,4.36
2023-01-17T16:07:35.520Z,4.25
2023-01-17T16:10:16.725Z,4.24
2023-01-17T16:12:50.032Z,4.39
2023-01-17T16:15:23.961Z,4.36
2023-01-17T16:17:58.693Z,4.37
2023-01-17T16:20:34.758Z,4.44
2023-01-17T16:23:07.042Z,4.42
2023-01-17T16:25:40.536Z,4.38
2023-01-17T16:28:12.490Z,4.35
2023-01-17T16:30:45.337Z,4.24
2023-01-17T16:33:17.966Z,4.22
2023-01-17T16:35:51.598Z,4.29
2023-01-17T16:38:26.305Z,4.32
2023-01-17T16:40:58.993Z,4.22
2023-01-17T16:43:31.398Z,4.29
2023-01-17T16:46:03.653Z,4.34
2023-01-17T16:48:44.637Z,4.23
2023-01-17T16:51:21.270Z,4.18
2023-01-17T16:53:52.654Z,4.08
2023-01-17T16:56:24.212Z,4.06
2023-01-17T16:58:56.485Z,3.93
2023-01-17T17:01:28.087Z,3.86
2023-01-17T17:03:59.892Z,3.83
2023-01-17T17:06:33.239Z,3.74
2023-01-17T17:09:05.315Z,3.76
2023-01-17T17:11:36.874Z,3.70
2023-01-17T17:14:09.654Z,3.60
2023-01-17T17:16:41.757Z,3.54
2023-01-17T17:19:16.811Z,3.50
2023-01-17T17:21:49.723Z,3.39
2023-01-17T17:24:21.195Z,3.31
2023-01-17T17:26:52.949Z,3.27
2023-01-17T17:29:25.581Z,3.28
2023-01-17T17:31:57.677Z,3.24
2023-01-17T17:34:31.182Z,3.18
2023-01-17T17:37:03.879Z,3.14
2023-01-17T17:39:35.930Z,3.13
2023-01-17T17:42:08.183Z,3.10
2023-01-17T17:44:40.415Z,3.18
2023-01-17T17:47:13.236Z,3.13
2023-01-17T17:49:46.411Z,3.08
2023-01-17T17:52:17.866Z,3.05
2023-01-17T17:54:51.121Z,3.01
2023-01-17T17:57:23.373Z,2.98
2023-01-17T17:59:57.275Z,3.01
2023-01-17T18:02:29.618Z,3.08
2023-01-17T18:05:03.058Z,3.12
2023-01-17T18:07:37.651Z,3.01
2023-01-17T18:10:12.506Z,2.91
2023-01-17T18:12:46.544Z,2.81
2023-01-17T18:15:21.130Z,2.72
2023-01-17T18:17:56.853Z,2.71
2023-01-17T18:20:30.955Z,2.75
2023-01-17T18:23:02.979Z,2.66
2023-01-17T18:25:44.307Z,2.68
2023-01-17T18:28:17.660Z,2.56
2023-01-17T18:30:51.108Z,2.47
2023-01-17T18:33:23.997Z,2.50
2023-01-17T18:36:02.138Z,2.60
2023-01-17T18:38:40.368Z,2.50
2023-01-17T18:41:17.045Z,2.50
2023-01-17T18:43:50.835Z,2.38
2023-01-17T18:46:26.162Z,2.27
2023-01-17T18:49:01.963Z,2.16
2023-01-17T18:51:41.108Z,2.15
2023-01-17T18:54:20.825Z,2.16
2023-01-17T18:56:57.765Z,2.06
2023-01-17T18:59:36.864Z,2.10
2023-01-17T19:02:12.599Z,2.25
2023-01-17T19:04:49.010Z,2.24
2023-01-17T19:07:23.193Z,2.26
2023-01-17T19:09:57.696Z,2.23
2023-01-17T19:12:31.461Z,2.22
2023-01-17T19:15:07.641Z,2.15
2023-01-17T19:17:40.957Z,2.09
2023-01-17T19:20:18.658Z,2.09
2023-01-17T19:22:55.939Z,2.05
2023-01-17T19:25:32.457Z,2.11
2023-01-17T19:28:07.667Z,2.12
2023-01-17T19:30:43.054Z,2.20
2023-01-17T19:33:17.309Z,2.17
2023-01-17T19:35:55.723Z,2.14
2023-01-17T19:38:29.274Z,2.15
2023-01-17T19:41:14.838Z,2.09
2023-01-17T19:43:48.921Z,2.14
2023-01-17T19:46:24.235Z,2.16
2023-01-17T19:48:57.823Z,2.19
2023-01-17T19:51:32.180Z,2.08
2023-01-17T19:54:16.078Z,2.10
2023-01-17T19:56:57.076Z,2.11
2023-01-17T19:59:30.355Z,2.21
2023-01-17T20:02:12.289Z,2.12
2023-01-17T20:04:47.506Z,2.14
2023-01-17T20:07:23.442Z,2.03
2023-01-17T20:09:58.401Z,1.96
2023-01-17T20:12:36.149Z,1.93
2023-01-17T20:15:11.156Z,1.90
2023-01-17T20:17:41.587Z,1.88
2023-01-17T20:20:16.696Z,1.78
2023-01-17T20:22:50.784Z,1.62
2023-01-17T20:25:23.548Z,1.59
2023-01-17T20:28:00.665Z,1.51
2023-01-17T20:30:35.025Z,1.56
2023-01-17T20:33:15.598Z,1.66
2023-01-17T20:35:49.030Z,1.58
2023-01-17T20:38:27.908Z,1.57
2023-01-17T20:41:13.513Z,1.68
2023-01-17T20:43:47.849Z,1.81
2023-01-17T20:46:23.455Z,1.74
2023-01-17T20:48:57.143Z,1.67
2023-01-17T20:51:31.275Z,1.79
2023-01-17T20:54:04.622Z,1.74
2023-01-17T20:56:38.091Z,1.61
2023-01-17T20:59:13.906Z,1.56
2023-01-17T21:01:46.449Z,1.60
2023-01-17T21:04:26.045Z,1.54
2023-01-17T21:06:58.918Z,1.49
2023-01-17T21:09:31.024Z,1.54
2023-01-17T21:12:02.617Z,1.52
2023-01-17T21:14:35.163Z,1.71
2023-01-17T21:17:09.927Z,1.66
2023-01-17T21:19:40.439Z,1.53
2023-01-17T21:22:17.094Z,1.50
2023-01-17T21:24:49.940Z,1.41
2023-01-17T21:27:22.251Z,1.31
2023-01-17T21:29:56.410Z,1.26
2023-01-17T21:32:30.762Z,1.12
2023-01-17T21:35:02.528Z,1.03
2023-01-17T21:37:34.541Z,1.10
2023-01-17T21:40:07.369Z,1.03
2023-01-17T21:42:39.448Z,1.15
2023-01-17T21:45:13.477Z,1.17
2023-01-17T21:47:48.266Z,1.09
2023-01-17T21:50:32.489Z,1.03
2023-01-17T21:53:08.790Z,1.26
2023-01-17T21:55:57.634Z,1.26
2023-01-17T21:58:45.099Z,1.18
2023-01-17T22:01:21.823Z,1.13
2023-01-17T22:03:54.984Z,1.15
2023-01-17T22:06:29.719Z,1.32
2023-01-17T22:08:59.664Z,1.34
2023-01-17T22:11:31.657Z,1.29
2023-01-17T22:14:05.377Z,1.36
2023-01-17T22:16:37.051Z,1.39
2023-01-17T22:19:08.466Z,1.44
2023-01-17T22:21:40.099Z,1.38
2023-01-17T22:24:13.939Z,1.33
2023-01-17T22:26:45.377Z,1.38
2023-01-17T22:29:19.131Z,1.35
2023-01-17T22:31:50.855Z,1.43
2023-01-17T22:34:23.057Z,1.37
2023-01-17T22:36:54.494Z,1.32
2023-01-17T22:39:26.514Z,1.34
2023-01-17T22:41:58.217Z,1.50
2023-01-17T22:44:30.006Z,1.43
2023-01-17T22:47:01.581Z,1.30
2023-01-17T22:49:33.282Z,1.27
2023-01-17T22:52:04.727Z,1.43
2023-01-17T22:54:36.084Z,1.56
2023-01-17T22:57:07.794Z,1.50
2023-01-17T22:59:39.377Z,1.49
2023-01-17T23:02:12.419Z,1.57
2023-01-17T23:04:44.001Z,1.70
2023-01-17T23:07:15.541Z,1.62
2023-01-17T23:09:47.696Z,1.45
2023-01-17T23:12:19.120Z,1.45
2023-01-17T23:15:07.794Z,1.43
2023-01-17T23:17:56.662Z,1.39
2023-01-17T23:20:28.385Z,1.42
2023-01-17T23:23:00.217Z,1.44
2023-01-17T23:25:32.142Z,1.46
2023-01-17T23:28:21.208Z,1.64
2023-01-17T23:30:52.654Z,1.70
2023-01-17T23:33:24.382Z,1.70
2023-01-17T23:35:56.806Z,1.68
2023-01-17T23:38:29.855Z,1.67
2023-01-17T23:41:23.863Z,1.76
2023-01-17T23:43:56.868Z,1.73
2023-01-17T23:46:30.419Z,1.68
2023-01-17T23:49:02.494Z,1.72
2023-01-17T23:51:34.525Z,1.64
2023-01-17T23:54:06.688Z,1.55
2023-01-17T23:56:38.398Z,1.49
2023-01-17T23:59:09.811Z,1.47
