createdAt,value
2022-11-20T00:00:57.276Z,20.20
2022-11-20T00:03:25.600Z,20.20
2022-11-20T00:05:53.865Z,20.20
2022-11-20T00:08:24.929Z,20.10
2022-11-20T00:10:53.312Z,20.10
2022-11-20T00:13:26.081Z,20.10
2022-11-20T00:15:59.398Z,20.10
2022-11-20T00:18:27.782Z,20.00
2022-11-20T00:20:56.476Z,20.00
2022-11-20T00:23:24.815Z,20.00
2022-11-20T00:25:53.106Z,20.00
2022-11-20T00:28:22.787Z,19.90
2022-11-20T00:30:51.080Z,19.90
2022-11-20T00:33:19.339Z,19.90
2022-11-20T00:35:49.320Z,19.90
2022-11-20T00:38:17.621Z,19.90
2022-11-20T00:40:47.307Z,19.90
2022-11-20T00:43:20.248Z,19.90
2022-11-20T00:45:49.952Z,19.90
2022-11-20T00:48:20.689Z,19.90
2022-11-20T00:50:52.062Z,19.80
2022-11-20T00:53:20.525Z,19.80
2022-11-20T00:55:55.380Z,19.80
2022-11-20T00:58:27.127Z,19.80
2022-11-20T01:01:01.392Z,19.70
2022-11-20T01:03:29.713Z,19.70
2022-11-20T01:06:01.970Z,19.70
2022-11-20T01:08:32.493Z,19.70
2022-11-20T01:11:02.066Z,19.60
2022-11-20T01:13:40.367Z,19.60
2022-11-20T01:16:13.336Z,19.60
2022-11-20T01:18:43.229Z,19.60
2022-11-20T01:21:12.924Z,19.60
2022-11-20T01:23:42.456Z,19.60
2022-11-20T01:26:11.576Z,19.60
2022-11-20T01:28:41.637Z,19.50
2022-11-20T01:31:15.316Z,19.60
2022-11-20T01:33:45.094Z,19.50
2022-11-20T01:36:13.440Z,19.50
2022-11-20T01:38:41.837Z,19.50
2022-11-20T01:41:10.277Z,19.50
2022-11-20T01:43:37.664Z,19.50
2022-11-20T01:46:10.956Z,19.50
2022-11-20T01:48:47.090Z,19.50
2022-11-20T01:51:19.565Z,19.40
2022-11-20T01:53:49.409Z,19.40
2022-11-20T01:56:17.886Z,19.40
2022-11-20T01:58:48.409Z,19.40
2022-11-20T02:01:16.734Z,19.40
2022-11-20T02:03:48.917Z,19.40
2022-11-20T02:06:20.246Z,19.40
2022-11-20T02:08:48.578Z,19.40
2022-11-20T02:11:16.871Z,19.30
2022-11-20T02:13:44.245Z,19.30
2022-11-20T02:16:17.078Z,19.30
2022-11-20T02:18:46.837Z,19.30
2022-11-20T02:21:19.612Z,19.30
2022-11-20T02:24:04.272Z,19.30
2022-11-20T02:26:33.416Z,19.30
2022-11-20T02:29:03.582Z,19.20
2022-11-20T02:31:35.932Z,19.20
2022-11-20T02:34:04.251Z,19.20
2022-11-20T02:36:32.578Z,19.20
2022-11-20T02:39:03.305Z,19.20
2022-11-20T02:41:37.181Z,19.20
2022-11-20T02:44:05.868Z,19.10
2022-11-20T02:46:34.476Z,19.20
2022-11-20T02:49:05.735Z,19.10
2022-11-20T02:51:34.234Z,19.20
2022-11-20T02:54:02.504Z,19.10
2022-11-20T02:56:30.806Z,19.10
2022-11-20T02:59:01.870Z,19.10
2022-11-20T03:01:30.201Z,19.10
2022-11-20T03:03:58.504Z,19.10
2022-11-20T03:06:26.778Z,19.10
2022-11-20T03:08:55.051Z,19.10
2022-11-20T03:11:23.366Z,19.10
2022-11-20T03:13:51.691Z,19.10
2022-11-20T03:16:22.064Z,19.00
2022-11-20T03:18:52.825Z,19.00
2022-11-20T03:21:21.173Z,19.00
2022-11-20T03:23:49.510Z,19.00
2022-11-20T03:26:19.742Z,19.00
2022-11-20T03:28:49.229Z,19.00
2022-11-20T03:31:17.887Z,19.00
2022-11-20T03:33:48.393Z,19.00
2022-11-20T03:36:17.422Z,19.00
2022-11-20T03:38:45.708Z,18.90
2022-11-20T03:41:15.420Z,19.00
2022-11-20T03:43:43.762Z,19.00
2022-11-20T03:46:12.063Z,19.00
2022-11-20T03:48:40.376Z,19.00
2022-11-20T03:51:11.033Z,18.90
2022-11-20T03:53:39.432Z,18.90
2022-11-20T03:56:08.613Z,18.90
2022-11-20T03:58:37.552Z,18.90
2022-11-20T04:01:09.367Z,18.90
2022-11-20T04:03:37.816Z,18.90
2022-11-20T04:06:07.192Z,18.90
2022-11-20T04:08:36.957Z,18.80
2022-11-20T04:11:12.618Z,18.80
2022-11-20T04:13:41.090Z,18.90
2022-11-20T04:16:09.682Z,18.80
2022-11-20T04:18:38.044Z,18.80
2022-11-20T04:21:06.799Z,18.80
2022-11-20T04:23:36.539Z,18.80
2022-11-20T04:26:05.331Z,18.80
2022-11-20T04:28:38.823Z,18.80
2022-11-20T04:31:07.620Z,18.80
2022-11-20T04:33:35.981Z,18.80
2022-11-20T04:36:04.747Z,18.70
2022-11-20T04:38:33.147Z,18.70
2022-11-20T04:41:03.415Z,18.70
2022-11-20T04:43:32.076Z,18.70
2022-11-20T04:46:00.560Z,18.70
2022-11-20T04:48:29.136Z,18.70
2022-11-20T04:50:57.402Z,18.70
2022-11-20T04:53:25.808Z,18.70
2022-11-20T04:55:54.156Z,18.70
2022-11-20T04:58:24.897Z,18.70
2022-11-20T05:00:53.189Z,18.70
2022-11-20T05:03:24.359Z,18.70
2022-11-20T05:05:55.371Z,18.60
2022-11-20T05:08:24.952Z,18.70
2022-11-20T05:10:53.216Z,18.60
2022-11-20T05:13:24.089Z,18.60
2022-11-20T05:15:52.493Z,18.60
2022-11-20T05:18:20.788Z,18.60
2022-11-20T05:20:49.040Z,18.60
2022-11-20T05:23:17.355Z,18.60
2022-11-20T05:25:45.654Z,18.60
2022-11-20T05:28:13.944Z,18.60
2022-11-20T05:30:43.589Z,18.60
2022-11-20T05:33:14.984Z,18.60
2022-11-20T05:35:46.248Z,18.60
2022-11-20T05:38:14.556Z,18.50
2022-11-20T05:40:42.893Z,18.60
2022-11-20T05:43:13.576Z,18.50
2022-11-20T05:45:43.181Z,18.50
2022-11-20T05:48:11.540Z,18.50
2022-11-20T05:50:40.997Z,18.50
2022-11-20T05:53:09.260Z,18.50
2022-11-20T05:55:37.524Z,18.50
2022-11-20T05:58:11.971Z,18.50
2022-11-20T06:00:41.422Z,18.40
2022-11-20T06:03:11.117Z,18.50
2022-11-20T06:05:39.487Z,18.50
2022-11-20T06:08:07.765Z,18.50
2022-11-20T06:10:36.077Z,18.50
2022-11-20T06:13:06.800Z,18.50
2022-11-20T06:15:35.109Z,18.40
2022-11-20T06:18:04.618Z,18.40
2022-11-20T06:20:41.955Z,18.50
2022-11-20T06:23:11.976Z,18.40
2022-11-20T06:25:40.484Z,18.40
2022-11-20T06:28:08.863Z,18.40
2022-11-20T06:30:37.232Z,18.40
2022-11-20T06:33:05.608Z,18.40
2022-11-20T06:35:35.268Z,18.40
2022-11-20T06:38:03.631Z,18.40
2022-11-20T06:40:34.370Z,18.40
2022-11-20T06:43:05.811Z,18.40
2022-11-20T06:45:37.112Z,18.40
2022-11-20T06:48:05.956Z,18.40
2022-11-20T06:50:35.686Z,18.30
2022-11-20T06:53:04.632Z,18.40
2022-11-20T06:55:33.053Z,18.40
2022-11-20T06:58:01.364Z,18.40
2022-11-20T07:00:29.848Z,18.40
2022-11-20T07:02:58.216Z,18.30
2022-11-20T07:05:26.492Z,18.30
2022-11-20T07:07:57.797Z,18.30
2022-11-20T07:10:26.141Z,18.40
2022-11-20T07:12:54.609Z,18.40
2022-11-20T07:15:23.881Z,18.30
2022-11-20T07:17:52.281Z,18.40
2022-11-20T07:20:20.606Z,18.40
2022-11-20T07:22:48.917Z,18.40
2022-11-20T07:25:18.800Z,18.40
2022-11-20T07:27:47.193Z,18.40
2022-11-20T07:30:16.071Z,18.50
2022-11-20T07:32:44.384Z,18.50
2022-11-20T07:35:12.656Z,18.50
2022-11-20T07:37:41.293Z,18.50
2022-11-20T07:40:10.354Z,18.60
2022-11-20T07:42:40.032Z,18.60
2022-11-20T07:45:08.882Z,18.70
2022-11-20T07:47:37.993Z,18.70
2022-11-20T07:50:12.778Z,18.80
2022-11-20T07:52:41.395Z,18.90
2022-11-20T07:55:10.431Z,19.00
2022-11-20T07:57:40.140Z,19.00
2022-11-20T08:00:14.809Z,19.10
2022-11-20T08:02:43.204Z,19.10
2022-11-20T08:05:11.656Z,19.10
2022-11-20T08:07:40.430Z,19.20
2022-11-20T08:10:09.904Z,19.30
2022-11-20T08:12:55.796Z,19.30
2022-11-20T08:15:25.416Z,19.40
2022-11-20T08:18:23.353Z,19.50
2022-11-20T08:20:41.919Z,19.50
2022-11-20T08:23:10.264Z,19.50
2022-11-20T08:25:39.069Z,19.60
2022-11-20T08:28:18.776Z,19.60
2022-11-20T08:30:51.256Z,19.70
2022-11-20T08:33:19.818Z,19.70
2022-11-20T08:35:55.189Z,19.80
2022-11-20T08:38:23.465Z,19.80
2022-11-20T08:41:05.647Z,19.90
2022-11-20T08:43:34.533Z,19.90
2022-11-20T08:46:07.266Z,19.90
2022-11-20T08:48:35.624Z,19.90
2022-11-20T08:51:07.072Z,20.00
2022-11-20T08:53:35.408Z,20.00
2022-11-20T08:56:03.668Z,20.10
2022-11-20T08:58:48.802Z,20.00
2022-11-20T09:01:22.006Z,20.10
2022-11-20T09:03:51.560Z,20.10
2022-11-20T09:06:20.056Z,20.20
2022-11-20T09:08:48.355Z,20.10
2022-11-20T09:11:16.661Z,20.20
2022-11-20T09:13:44.954Z,20.20
2022-11-20T09:16:13.279Z,20.20
2022-11-20T09:18:44.649Z,20.20
2022-11-20T09:21:16.780Z,20.30
2022-11-20T09:23:46.401Z,20.30
2022-11-20T09:26:15.380Z,20.30
2022-11-20T09:28:43.734Z,20.30
2022-11-20T09:31:16.089Z,20.30
2022-11-20T09:33:45.704Z,20.40
2022-11-20T09:36:14.019Z,20.40
2022-11-20T09:38:42.341Z,20.40
2022-11-20T09:41:26.509Z,20.40
2022-11-20T09:43:58.516Z,20.40
2022-11-20T09:46:30.242Z,20.40
2022-11-20T09:49:06.779Z,20.40
2022-11-20T09:51:39.904Z,20.40
2022-11-20T09:54:16.131Z,20.30
2022-11-20T09:56:48.309Z,20.40
2022-11-20T09:59:25.967Z,20.40
2022-11-20T10:01:55.532Z,20.40
2022-11-20T10:04:25.180Z,20.50
2022-11-20T10:07:10.538Z,20.60
2022-11-20T10:09:45.677Z,20.60
2022-11-20T10:12:16.368Z,20.60
2022-11-20T10:14:52.580Z,20.60
2022-11-20T10:17:24.859Z,20.70
2022-11-20T10:20:01.650Z,20.70
2022-11-20T10:22:37.580Z,20.80
2022-11-20T10:25:08.144Z,20.80
2022-11-20T10:27:46.783Z,20.80
2022-11-20T10:30:16.780Z,20.80
2022-11-20T10:32:47.185Z,20.80
2022-11-20T10:35:24.084Z,20.80
2022-11-20T10:37:55.369Z,20.80
2022-11-20T10:40:27.869Z,20.90
2022-11-20T10:42:57.792Z,20.80
2022-11-20T10:45:35.748Z,20.80
2022-11-20T10:48:13.705Z,20.70
2022-11-20T10:50:57.537Z,20.70
2022-11-20T10:53:36.005Z,20.70
2022-11-20T10:56:09.518Z,20.80
2022-11-20T10:58:40.404Z,20.60
2022-11-20T11:01:15.935Z,20.70
2022-11-20T11:03:44.913Z,20.80
2022-11-20T11:06:19.256Z,20.70
2022-11-20T11:08:47.658Z,20.70
2022-11-20T11:11:23.546Z,20.80
2022-11-20T11:13:52.005Z,20.80
2022-11-20T11:16:24.457Z,20.80
2022-11-20T11:18:52.748Z,20.80
2022-11-20T11:21:26.281Z,20.80
2022-11-20T11:24:19.614Z,20.80
2022-11-20T11:26:57.500Z,21.00
2022-11-20T11:29:27.710Z,21.20
2022-11-20T11:32:05.641Z,21.10
2022-11-20T11:34:34.008Z,21.10
2022-11-20T11:37:04.602Z,21.20
2022-11-20T11:39:33.356Z,21.20
2022-11-20T11:42:02.448Z,21.30
2022-11-20T11:44:50.494Z,21.20
2022-11-20T11:47:23.779Z,21.20
2022-11-20T11:50:04.590Z,21.20
2022-11-20T11:52:34.264Z,21.10
2022-11-20T11:55:08.460Z,21.10
2022-11-20T11:57:43.709Z,21.10
2022-11-20T12:00:14.094Z,21.00
2022-11-20T12:02:49.802Z,21.10
2022-11-20T12:05:20.661Z,21.10
2022-11-20T12:07:51.461Z,21.00
2022-11-20T12:10:23.620Z,21.00
2022-11-20T12:13:00.882Z,21.00
2022-11-20T12:15:31.662Z,21.00
2022-11-20T12:18:00.563Z,21.00
2022-11-20T12:20:34.392Z,20.90
2022-11-20T12:23:06.960Z,20.70
2022-11-20T12:25:36.801Z,20.80
2022-11-20T12:28:40.925Z,20.80
2022-11-20T12:31:27.004Z,20.70
2022-11-20T12:34:08.039Z,20.80
2022-11-20T12:36:40.572Z,20.70
2022-11-20T12:39:35.916Z,20.70
2022-11-20T12:42:54.828Z,20.70
2022-11-20T12:46:01.682Z,20.70
2022-11-20T12:48:43.635Z,20.60
2022-11-20T12:51:40.545Z,20.70
2022-11-20T12:54:30.033Z,20.60
2022-11-20T12:57:04.211Z,20.60
2022-11-20T12:59:41.382Z,20.60
2022-11-20T13:02:12.385Z,20.60
2022-11-20T13:04:51.626Z,20.60
2022-11-20T13:07:19.981Z,20.50
2022-11-20T13:09:48.939Z,20.60
2022-11-20T13:12:20.567Z,20.50
2022-11-20T13:14:52.556Z,20.50
2022-11-20T13:17:25.513Z,20.50
2022-11-20T13:19:59.370Z,20.50
2022-11-20T13:22:28.376Z,20.40
2022-11-20T13:24:56.819Z,20.40
2022-11-20T13:27:26.527Z,20.40
2022-11-20T13:30:13.993Z,20.30
2022-11-20T13:32:50.723Z,20.50
2022-11-20T13:35:27.270Z,20.30
2022-11-20T13:38:02.826Z,20.30
2022-11-20T13:40:32.678Z,20.30
2022-11-20T13:43:10.478Z,20.30
2022-11-20T13:45:38.810Z,20.20
2022-11-20T13:51:28.278Z,20.20
2022-11-20T13:54:19.013Z,20.20
2022-11-20T13:56:56.652Z,20.20
2022-11-20T13:59:43.340Z,20.10
2022-11-20T14:02:13.670Z,20.20
2022-11-20T14:04:44.780Z,20.10
2022-11-20T14:07:13.078Z,20.10
2022-11-20T14:09:50.860Z,20.10
2022-11-20T14:12:23.734Z,20.00
2022-11-20T14:14:54.301Z,20.00
2022-11-20T14:17:23.517Z,20.10
2022-11-20T14:19:52.385Z,20.00
2022-11-20T14:22:22.548Z,20.00
2022-11-20T14:24:51.117Z,20.00
2022-11-20T14:27:20.647Z,20.00
2022-11-20T14:29:50.507Z,20.00
2022-11-20T14:32:21.318Z,20.00
2022-11-20T14:34:50.642Z,20.00
2022-11-20T14:37:20.540Z,20.00
2022-11-20T14:39:52.644Z,20.00
2022-11-20T14:42:22.169Z,20.00
2022-11-20T14:44:50.613Z,20.00
2022-11-20T14:47:23.699Z,20.10
2022-11-20T14:49:52.190Z,20.00
2022-11-20T14:52:21.832Z,20.00
2022-11-20T14:54:51.541Z,20.10
2022-11-20T14:57:25.216Z,20.10
2022-11-20T14:59:53.641Z,20.10
2022-11-20T15:02:23.291Z,20.10
2022-11-20T15:04:52.853Z,20.10
2022-11-20T15:07:31.125Z,20.20
2022-11-20T15:10:03.685Z,20.20
2022-11-20T15:12:32.505Z,20.20
2022-11-20T15:15:01.264Z,20.20
2022-11-20T15:17:36.076Z,20.30
2022-11-20T15:20:04.763Z,20.30
2022-11-20T15:22:33.106Z,20.30
2022-11-20T15:25:01.384Z,20.30
2022-11-20T15:27:34.031Z,20.30
2022-11-20T15:30:06.068Z,20.30
2022-11-20T15:32:38.223Z,20.30
2022-11-20T15:35:07.552Z,20.40
2022-11-20T15:37:35.921Z,20.40
2022-11-20T15:40:04.342Z,20.40
2022-11-20T15:42:32.701Z,20.40
2022-11-20T15:45:01.089Z,20.40
2022-11-20T15:47:31.905Z,20.40
2022-11-20T15:50:06.416Z,20.50
2022-11-20T15:52:41.955Z,20.50
2022-11-20T15:55:12.019Z,20.50
2022-11-20T15:57:40.327Z,20.50
2022-11-20T16:00:10.160Z,20.50
2022-11-20T16:02:38.424Z,20.50
2022-11-20T16:05:17.809Z,20.60
2022-11-20T16:07:46.168Z,20.50
2022-11-20T16:10:17.525Z,20.50
2022-11-20T16:13:03.462Z,20.50
2022-11-20T16:15:46.929Z,20.50
2022-11-20T16:18:16.758Z,20.50
2022-11-20T16:20:46.677Z,20.50
2022-11-20T16:23:19.078Z,20.50
2022-11-20T16:25:47.432Z,20.50
2022-11-20T16:28:18.943Z,20.50
2022-11-20T16:30:47.833Z,20.50
2022-11-20T16:33:17.865Z,20.60
2022-11-20T16:35:47.519Z,20.70
2022-11-20T16:38:15.802Z,20.60
2022-11-20T16:40:44.055Z,20.60
2022-11-20T16:43:12.995Z,20.60
2022-11-20T16:45:44.502Z,20.60
2022-11-20T16:48:18.700Z,20.60
2022-11-20T16:50:49.974Z,20.60
2022-11-20T16:53:18.395Z,20.60
2022-11-20T16:55:49.924Z,20.60
2022-11-20T16:58:18.184Z,20.60
2022-11-20T17:00:51.457Z,20.60
2022-11-20T17:03:21.036Z,20.50
2022-11-20T17:05:50.839Z,20.50
2022-11-20T17:08:19.101Z,20.50
2022-11-20T17:10:47.369Z,20.50
2022-11-20T17:13:15.673Z,20.50
2022-11-20T17:15:43.940Z,20.50
2022-11-20T17:18:12.873Z,20.50
2022-11-20T17:20:41.174Z,20.50
2022-11-20T17:23:10.855Z,20.50
2022-11-20T17:25:39.173Z,20.50
2022-11-20T17:28:07.473Z,20.50
2022-11-20T17:30:35.812Z,20.50
2022-11-20T17:33:04.064Z,20.50
2022-11-20T17:35:32.356Z,20.50
2022-11-20T17:38:00.684Z,20.50
2022-11-20T17:40:30.342Z,20.50
2022-11-20T17:42:58.617Z,20.40
2022-11-20T17:45:26.900Z,20.40
2022-11-20T17:47:55.181Z,20.40
2022-11-20T17:50:23.456Z,20.40
2022-11-20T17:52:51.764Z,20.40
2022-11-20T17:55:20.050Z,20.40
2022-11-20T17:57:57.874Z,20.40
2022-11-20T18:00:26.939Z,20.40
2022-11-20T18:02:55.291Z,20.40
2022-11-20T18:05:23.761Z,20.40
2022-11-20T18:07:53.953Z,20.30
2022-11-20T18:10:22.337Z,20.30
2022-11-20T18:12:53.800Z,20.40
2022-11-20T18:15:22.158Z,20.30
2022-11-20T18:17:50.449Z,20.30
2022-11-20T18:20:29.489Z,20.30
2022-11-20T18:22:58.931Z,20.30
2022-11-20T18:25:27.465Z,20.30
2022-11-20T18:27:57.321Z,20.30
2022-11-20T18:30:25.649Z,20.20
2022-11-20T18:32:53.978Z,20.20
2022-11-20T18:35:22.314Z,20.10
2022-11-20T18:37:50.588Z,20.10
2022-11-20T18:40:21.537Z,20.20
2022-11-20T18:43:07.348Z,20.20
2022-11-20T18:45:36.971Z,20.20
2022-11-20T18:48:05.678Z,20.20
2022-11-20T18:50:33.973Z,20.10
2022-11-20T18:53:02.245Z,20.10
2022-11-20T18:55:30.805Z,20.10
2022-11-20T18:57:59.093Z,20.10
2022-11-20T19:00:27.416Z,20.10
2022-11-20T19:02:58.803Z,20.10
2022-11-20T19:05:29.473Z,20.00
2022-11-20T19:08:00.375Z,20.00
2022-11-20T19:10:28.860Z,20.10
2022-11-20T19:12:58.442Z,20.00
2022-11-20T19:15:26.768Z,20.00
2022-11-20T19:17:57.573Z,20.00
2022-11-20T19:20:31.465Z,20.00
2022-11-20T19:22:59.789Z,20.00
2022-11-20T19:25:28.117Z,20.00
2022-11-20T19:27:56.414Z,20.00
2022-11-20T19:30:25.933Z,20.00
2022-11-20T19:32:54.228Z,20.00
2022-11-20T19:35:22.548Z,20.00
2022-11-20T19:37:52.632Z,20.00
2022-11-20T19:40:20.917Z,20.00
2022-11-20T19:42:49.589Z,20.00
2022-11-20T19:45:17.998Z,20.00
2022-11-20T19:50:37.031Z,19.90
2022-11-20T19:53:07.431Z,19.90
2022-11-20T19:55:35.780Z,19.90
2022-11-20T19:58:04.217Z,19.90
2022-11-20T20:00:33.068Z,19.90
2022-11-20T20:03:01.580Z,19.90
2022-11-20T20:05:29.896Z,19.90
2022-11-20T20:07:58.277Z,19.90
2022-11-20T20:10:28.315Z,19.90
2022-11-20T20:12:57.085Z,19.90
2022-11-20T20:15:25.374Z,19.80
2022-11-20T20:17:53.741Z,19.80
2022-11-20T20:20:22.411Z,19.80
2022-11-20T20:22:50.713Z,19.80
2022-11-20T20:25:19.130Z,19.80
2022-11-20T20:27:48.908Z,19.80
2022-11-20T20:30:17.265Z,19.70
2022-11-20T20:32:45.551Z,19.70
2022-11-20T20:35:13.831Z,19.70
2022-11-20T20:37:42.192Z,19.70
2022-11-20T20:40:15.128Z,19.70
2022-11-20T20:42:43.791Z,19.70
2022-11-20T20:45:13.605Z,19.70
2022-11-20T20:47:42.050Z,19.70
2022-11-20T20:50:11.538Z,19.70
2022-11-20T20:52:40.088Z,19.70
2022-11-20T20:55:08.780Z,19.70
2022-11-20T20:57:37.060Z,19.70
2022-11-20T21:00:06.385Z,19.70
2022-11-20T21:02:36.003Z,19.70
2022-11-20T21:05:04.527Z,19.70
2022-11-20T21:07:32.915Z,19.70
2022-11-20T21:10:01.280Z,19.60
2022-11-20T21:12:29.604Z,19.60
2022-11-20T21:14:57.925Z,19.70
2022-11-20T21:17:26.216Z,19.70
2022-11-20T21:19:55.931Z,19.70
2022-11-20T21:22:23.294Z,19.60
2022-11-20T21:24:51.628Z,19.60
2022-11-20T21:27:19.916Z,19.60
2022-11-20T21:29:48.296Z,19.60
2022-11-20T21:32:16.599Z,19.60
2022-11-20T21:34:44.924Z,19.70
2022-11-20T21:37:14.552Z,19.60
2022-11-20T21:39:50.619Z,19.60
2022-11-20T21:42:19.118Z,19.60
2022-11-20T21:44:47.514Z,19.70
2022-11-20T21:47:15.791Z,19.60
2022-11-20T21:49:44.116Z,19.70
2022-11-20T21:52:14.526Z,19.70
2022-11-20T21:54:42.837Z,19.60
2022-11-20T21:57:11.144Z,19.60
2022-11-20T21:59:39.461Z,19.60
2022-11-20T22:02:07.902Z,19.60
2022-11-20T22:04:36.229Z,19.60
2022-11-20T22:07:04.595Z,19.60
2022-11-20T22:09:34.309Z,19.60
2022-11-20T22:12:02.591Z,19.70
2022-11-20T22:14:29.895Z,19.70
2022-11-20T22:16:58.251Z,19.70
2022-11-20T22:19:26.598Z,19.60
2022-11-20T22:21:54.916Z,19.60
2022-11-20T22:24:24.097Z,19.60
2022-11-20T22:26:53.969Z,19.60
2022-11-20T22:29:22.477Z,19.70
2022-11-20T22:31:52.576Z,19.70
2022-11-20T22:34:21.134Z,19.70
2022-11-20T22:36:49.631Z,19.70
2022-11-20T22:39:18.559Z,19.70
2022-11-20T22:41:46.971Z,19.60
2022-11-20T22:44:17.208Z,19.60
2022-11-20T22:46:45.533Z,19.60
2022-11-20T22:49:15.097Z,19.60
2022-11-20T22:51:43.413Z,19.70
2022-11-20T22:54:12.576Z,19.70
2022-11-20T22:56:41.052Z,19.70
2022-11-20T22:59:09.486Z,19.70
2022-11-20T23:01:39.146Z,19.80
2022-11-20T23:04:08.272Z,19.70
2022-11-20T23:06:36.658Z,19.80
2022-11-20T23:09:05.640Z,19.80
2022-11-20T23:11:35.576Z,19.80
2022-11-20T23:14:04.628Z,19.80
2022-11-20T23:16:33.037Z,19.70
2022-11-20T23:19:05.593Z,19.70
2022-11-20T23:21:33.990Z,19.60
2022-11-20T23:24:02.348Z,19.60
2022-11-20T23:26:31.960Z,19.60
2022-11-20T23:29:02.958Z,19.60
2022-11-20T23:31:32.208Z,19.60
2022-11-20T23:34:01.924Z,19.60
2022-11-20T23:36:30.186Z,19.60
2022-11-20T23:38:58.452Z,19.60
2022-11-20T23:41:26.718Z,19.60
2022-11-20T23:43:55.030Z,19.50
2022-11-20T23:46:23.310Z,19.50
2022-11-20T23:48:51.611Z,19.50
2022-11-20T23:51:21.260Z,19.40
2022-11-20T23:53:49.559Z,19.50
2022-11-20T23:56:17.913Z,19.40
2022-11-20T23:58:46.264Z,19.40
