createdAt,value
2022-12-31T00:01:19.577Z,91706.25
2022-12-31T00:03:45.945Z,91702.06
2022-12-31T00:06:12.923Z,91719.44
2022-12-31T00:08:39.239Z,91707.81
2022-12-31T00:11:05.521Z,91726.84
2022-12-31T00:13:31.818Z,91739.78
2022-12-31T00:16:12.036Z,91732.09
2022-12-31T00:18:38.825Z,91720.19
2022-12-31T00:21:06.097Z,91711.59
2022-12-31T00:23:32.388Z,91716.13
2022-12-31T00:26:02.140Z,91707.97
2022-12-31T00:28:29.016Z,91697.59
2022-12-31T00:30:55.321Z,91703.28
2022-12-31T00:33:21.625Z,91686.22
2022-12-31T00:35:47.905Z,91697.06
2022-12-31T00:38:14.206Z,91695.06
2022-12-31T00:40:40.502Z,91708.63
2022-12-31T00:43:06.797Z,91706.41
2022-12-31T00:45:33.058Z,91715.25
2022-12-31T00:47:59.324Z,91715.81
2022-12-31T00:50:25.619Z,91715.13
2022-12-31T00:52:51.943Z,91723.09
2022-12-31T00:55:18.234Z,91714.28
2022-12-31T00:57:44.551Z,91712.47
2022-12-31T01:00:11.172Z,91718.88
2022-12-31T01:02:37.607Z,91713.84
2022-12-31T01:05:04.126Z,91700.63
2022-12-31T01:07:30.403Z,91699.22
2022-12-31T01:09:56.712Z,91709.00
2022-12-31T01:12:24.086Z,91718.09
2022-12-31T01:14:50.382Z,91713.16
2022-12-31T01:17:17.228Z,91725.22
2022-12-31T01:19:43.522Z,91731.34
2022-12-31T01:22:09.935Z,91727.88
2022-12-31T01:24:36.222Z,91721.81
2022-12-31T01:27:02.498Z,91712.06
2022-12-31T01:29:29.555Z,91717.38
2022-12-31T01:31:55.853Z,91715.66
2022-12-31T01:34:22.120Z,91715.09
2022-12-31T01:36:48.449Z,91725.28
2022-12-31T01:39:14.728Z,91728.13
2022-12-31T01:41:42.899Z,91727.94
2022-12-31T01:44:12.200Z,91727.53
2022-12-31T01:46:54.738Z,91716.59
2022-12-31T01:49:40.942Z,91723.44
2022-12-31T01:52:07.172Z,91728.25
2022-12-31T01:54:33.961Z,91738.34
2022-12-31T01:57:00.236Z,91738.53
2022-12-31T01:59:26.641Z,91736.09
2022-12-31T02:01:52.995Z,91742.34
2022-12-31T02:04:19.296Z,91733.25
2022-12-31T02:06:50.075Z,91727.53
2022-12-31T02:09:16.365Z,91725.88
2022-12-31T02:11:42.658Z,91724.28
2022-12-31T02:14:13.481Z,91731.28
2022-12-31T02:16:58.690Z,91731.09
2022-12-31T02:19:32.479Z,91733.06
2022-12-31T02:22:08.695Z,91744.91
2022-12-31T02:25:00.408Z,91733.38
2022-12-31T02:27:26.683Z,91731.00
2022-12-31T02:29:52.887Z,91733.66
2022-12-31T02:32:24.708Z,91740.75
2022-12-31T02:34:52.303Z,91737.38
2022-12-31T02:37:18.581Z,91735.34
2022-12-31T02:39:44.902Z,91743.56
2022-12-31T02:42:11.208Z,91741.63
2022-12-31T02:44:37.951Z,91747.84
2022-12-31T02:47:33.898Z,91743.94
2022-12-31T02:50:03.363Z,91749.03
2022-12-31T02:52:38.730Z,91759.19
2022-12-31T02:55:09.154Z,91738.41
2022-12-31T02:57:40.210Z,91743.78
2022-12-31T03:00:26.345Z,91736.84
2022-12-31T03:02:52.741Z,91733.59
2022-12-31T03:05:21.154Z,91743.84
2022-12-31T03:07:47.435Z,91742.00
2022-12-31T03:10:13.771Z,91751.97
2022-12-31T03:12:46.620Z,91742.50
2022-12-31T03:15:20.455Z,91751.00
2022-12-31T03:17:50.538Z,91753.84
2022-12-31T03:20:35.246Z,91752.34
2022-12-31T03:23:01.782Z,91753.25
2022-12-31T03:25:40.076Z,91750.56
2022-12-31T03:28:11.127Z,91745.34
2022-12-31T03:30:38.017Z,91753.81
2022-12-31T03:33:04.626Z,91763.06
2022-12-31T03:35:31.443Z,91766.31
2022-12-31T03:37:57.820Z,91758.13
2022-12-31T03:40:24.868Z,91772.31
2022-12-31T03:42:51.166Z,91773.94
2022-12-31T03:45:17.546Z,91762.53
2022-12-31T03:47:43.918Z,91758.47
2022-12-31T03:50:10.550Z,91761.59
2022-12-31T03:52:36.864Z,91757.34
2022-12-31T03:55:03.273Z,91750.91
2022-12-31T03:57:29.605Z,91765.47
2022-12-31T03:59:55.898Z,91764.13
2022-12-31T04:02:28.329Z,91759.84
2022-12-31T04:04:55.463Z,91749.69
2022-12-31T04:07:21.782Z,91739.81
2022-12-31T04:09:48.086Z,91737.56
2022-12-31T04:12:14.369Z,91736.88
2022-12-31T04:14:40.767Z,91742.59
2022-12-31T04:17:07.048Z,91744.41
2022-12-31T04:19:33.335Z,91745.34
2022-12-31T04:21:59.634Z,91747.41
2022-12-31T04:24:25.923Z,91756.91
2022-12-31T04:26:52.219Z,91752.06
2022-12-31T04:29:18.660Z,91747.34
2022-12-31T04:31:45.007Z,91762.56
2022-12-31T04:34:11.482Z,91757.97
2022-12-31T04:36:37.793Z,91762.09
2022-12-31T04:39:04.072Z,91769.16
2022-12-31T04:41:30.442Z,91769.69
2022-12-31T04:43:57.132Z,91766.06
2022-12-31T04:46:24.925Z,91768.09
2022-12-31T04:48:51.232Z,91785.41
2022-12-31T04:51:17.535Z,91779.59
2022-12-31T04:53:43.822Z,91782.19
2022-12-31T04:56:10.147Z,91785.16
2022-12-31T04:58:36.479Z,91774.84
2022-12-31T05:01:02.964Z,91789.84
2022-12-31T05:03:29.323Z,91782.28
2022-12-31T05:05:59.751Z,91785.47
2022-12-31T05:08:26.026Z,91793.91
2022-12-31T05:10:52.319Z,91791.81
2022-12-31T05:13:18.624Z,91794.56
2022-12-31T05:15:45.697Z,91783.81
2022-12-31T05:18:12.077Z,91791.59
2022-12-31T05:20:38.359Z,91792.41
2022-12-31T05:23:04.653Z,91796.84
2022-12-31T05:25:31.048Z,91796.34
2022-12-31T05:27:57.338Z,91794.34
2022-12-31T05:30:23.766Z,91786.00
2022-12-31T05:32:50.055Z,91790.50
2022-12-31T05:35:16.351Z,91792.38
2022-12-31T05:37:42.787Z,91802.19
2022-12-31T05:40:09.401Z,91818.09
2022-12-31T05:42:35.707Z,91803.22
2022-12-31T05:45:01.984Z,91805.72
2022-12-31T05:47:28.256Z,91812.63
2022-12-31T05:49:54.537Z,91818.94
2022-12-31T05:52:20.842Z,91818.94
2022-12-31T05:54:47.139Z,91815.31
2022-12-31T05:57:13.436Z,91808.50
2022-12-31T05:59:39.719Z,91808.53
2022-12-31T06:02:05.995Z,91806.97
2022-12-31T06:04:32.294Z,91819.50
2022-12-31T06:06:58.702Z,91813.09
2022-12-31T06:09:24.987Z,91820.88
2022-12-31T06:11:51.259Z,91829.66
2022-12-31T06:14:17.618Z,91831.03
2022-12-31T06:16:43.890Z,91828.97
2022-12-31T06:19:10.183Z,91838.16
2022-12-31T06:21:36.488Z,91832.53
2022-12-31T06:24:02.743Z,91835.41
2022-12-31T06:26:29.045Z,91842.78
2022-12-31T06:28:55.320Z,91840.31
2022-12-31T06:31:21.614Z,91842.31
2022-12-31T06:33:47.971Z,91847.34
2022-12-31T06:36:14.918Z,91850.75
2022-12-31T06:38:41.648Z,91856.78
2022-12-31T06:41:08.669Z,91851.50
2022-12-31T06:43:34.954Z,91857.69
2022-12-31T06:46:01.639Z,91847.78
2022-12-31T06:48:27.956Z,91858.16
2022-12-31T06:50:54.234Z,91864.84
2022-12-31T06:53:20.544Z,91860.50
2022-12-31T06:55:48.008Z,91861.72
2022-12-31T06:58:14.464Z,91850.25
2022-12-31T07:00:48.655Z,91849.81
2022-12-31T07:03:18.040Z,91850.72
2022-12-31T07:05:47.487Z,91847.50
2022-12-31T07:08:13.726Z,91848.72
2022-12-31T07:10:59.780Z,91858.13
2022-12-31T07:13:44.677Z,91849.38
2022-12-31T07:16:10.944Z,91852.22
2022-12-31T07:18:40.225Z,91863.66
2022-12-31T07:21:10.332Z,91859.41
2022-12-31T07:23:36.632Z,91854.50
2022-12-31T07:26:06.151Z,91852.84
2022-12-31T07:28:41.320Z,91849.28
2022-12-31T07:31:10.288Z,91852.78
2022-12-31T07:33:51.610Z,91874.34
2022-12-31T07:36:36.701Z,91871.84
2022-12-31T07:39:05.638Z,91870.47
2022-12-31T07:41:41.005Z,91881.06
2022-12-31T07:44:09.840Z,91881.97
2022-12-31T07:46:54.907Z,91878.78
2022-12-31T07:49:21.389Z,91882.41
2022-12-31T07:51:47.745Z,91889.13
2022-12-31T07:54:14.549Z,91882.25
2022-12-31T07:56:41.158Z,91884.91
2022-12-31T07:59:26.231Z,91891.75
2022-12-31T08:02:01.858Z,91887.94
2022-12-31T08:04:34.202Z,91895.00
2022-12-31T08:07:09.596Z,91902.81
2022-12-31T08:09:39.522Z,91894.88
2022-12-31T08:12:06.768Z,91901.22
2022-12-31T08:14:33.026Z,91903.13
2022-12-31T08:16:59.383Z,91895.56
2022-12-31T08:19:30.530Z,91901.03
2022-12-31T08:22:15.349Z,91893.63
2022-12-31T08:24:59.386Z,91895.28
2022-12-31T08:27:34.725Z,91900.06
2022-12-31T08:30:10.652Z,91902.97
2022-12-31T08:32:45.060Z,91911.44
2022-12-31T08:35:14.707Z,91913.75
2022-12-31T08:37:53.193Z,91912.78
2022-12-31T08:40:24.199Z,91895.88
2022-12-31T08:42:57.004Z,91899.50
2022-12-31T08:45:28.532Z,91903.81
2022-12-31T08:48:00.873Z,91907.47
2022-12-31T08:50:27.265Z,91901.97
2022-12-31T08:52:53.790Z,91899.97
2022-12-31T08:55:21.031Z,91904.56
2022-12-31T08:58:02.830Z,91899.69
2022-12-31T09:00:29.152Z,91898.34
2022-12-31T09:03:01.627Z,91901.56
2022-12-31T09:05:30.882Z,91897.66
2022-12-31T09:08:15.526Z,91908.53
2022-12-31T09:10:44.894Z,91904.03
2022-12-31T09:13:16.235Z,91901.03
2022-12-31T09:15:43.847Z,91902.53
2022-12-31T09:18:10.190Z,91901.53
2022-12-31T09:20:44.732Z,91902.47
2022-12-31T09:23:12.184Z,91903.72
2022-12-31T09:26:01.970Z,91905.34
2022-12-31T09:28:35.075Z,91911.00
2022-12-31T09:31:21.649Z,91918.22
2022-12-31T09:33:55.606Z,91915.25
2022-12-31T09:36:32.385Z,91915.44
2022-12-31T09:39:12.728Z,91914.03
2022-12-31T09:41:57.723Z,91911.03
2022-12-31T09:44:42.934Z,91907.69
2022-12-31T09:47:28.139Z,91919.50
2022-12-31T09:50:11.077Z,91912.09
2022-12-31T09:52:56.065Z,91915.41
2022-12-31T09:55:40.018Z,91907.66
2022-12-31T09:58:18.248Z,91914.75
2022-12-31T10:00:48.155Z,91912.88
2022-12-31T10:03:23.596Z,91900.50
2022-12-31T10:05:57.065Z,91895.00
2022-12-31T10:08:32.367Z,91897.66
2022-12-31T10:10:59.441Z,91897.31
2022-12-31T10:13:40.836Z,91900.13
2022-12-31T10:16:25.957Z,91887.94
2022-12-31T10:18:55.056Z,91878.75
2022-12-31T10:21:40.215Z,91880.16
2022-12-31T10:24:25.295Z,91878.56
2022-12-31T10:27:10.453Z,91875.03
2022-12-31T10:29:49.489Z,91868.50
2022-12-31T10:32:15.734Z,91864.63
2022-12-31T10:34:41.980Z,91871.69
2022-12-31T10:37:10.343Z,91854.41
2022-12-31T10:39:58.911Z,91855.63
2022-12-31T10:42:40.476Z,91848.34
2022-12-31T10:45:16.870Z,91834.53
2022-12-31T10:47:43.074Z,91837.50
2022-12-31T10:50:15.991Z,91829.34
2022-12-31T10:52:42.423Z,91831.59
2022-12-31T10:55:27.562Z,91823.31
2022-12-31T10:58:12.551Z,91825.03
2022-12-31T11:00:50.929Z,91823.03
2022-12-31T11:03:35.650Z,91834.00
2022-12-31T11:06:20.627Z,91824.00
2022-12-31T11:08:49.908Z,91825.22
2022-12-31T11:11:33.958Z,91817.06
2022-12-31T11:14:00.204Z,91820.91
2022-12-31T11:16:26.598Z,91816.47
2022-12-31T11:18:58.924Z,91810.78
2022-12-31T11:21:44.259Z,91802.81
2022-12-31T11:24:10.477Z,91801.22
2022-12-31T11:26:54.135Z,91795.72
2022-12-31T11:29:39.408Z,91794.13
2022-12-31T11:32:05.654Z,91789.47
2022-12-31T11:34:38.103Z,91791.59
2022-12-31T11:37:04.327Z,91791.22
2022-12-31T11:39:43.425Z,91777.75
2022-12-31T11:42:14.371Z,91782.84
2022-12-31T11:44:49.534Z,91775.09
2022-12-31T11:47:28.368Z,91779.19
2022-12-31T11:50:15.304Z,91781.34
2022-12-31T11:52:47.788Z,91758.69
2022-12-31T11:55:32.869Z,91762.16
2022-12-31T11:57:59.622Z,91760.31
2022-12-31T12:00:26.501Z,91752.09
2022-12-31T12:02:54.052Z,91751.00
2022-12-31T12:05:21.385Z,91749.69
2022-12-31T12:07:48.213Z,91749.63
2022-12-31T12:10:17.623Z,91743.75
2022-12-31T12:12:43.924Z,91742.25
2022-12-31T12:15:10.694Z,91746.09
2022-12-31T12:17:37.040Z,91736.47
2022-12-31T12:20:04.678Z,91744.00
2022-12-31T12:22:31.594Z,91735.66
2022-12-31T12:25:15.892Z,91732.09
2022-12-31T12:27:42.208Z,91724.97
2022-12-31T12:30:09.602Z,91715.22
2022-12-31T12:32:35.890Z,91710.06
2022-12-31T12:35:12.318Z,91717.47
2022-12-31T12:37:38.614Z,91708.25
2022-12-31T12:40:18.408Z,91707.59
2022-12-31T12:42:51.441Z,91706.50
2022-12-31T12:45:18.887Z,91709.78
2022-12-31T12:47:45.914Z,91706.00
2022-12-31T12:50:18.997Z,91696.88
2022-12-31T12:52:49.303Z,91688.44
2022-12-31T12:55:17.099Z,91688.03
2022-12-31T12:57:49.318Z,91693.59
2022-12-31T13:00:15.589Z,91682.41
2022-12-31T13:02:41.912Z,91676.72
2022-12-31T13:05:11.290Z,91679.81
2022-12-31T13:07:57.877Z,91672.25
2022-12-31T13:10:43.138Z,91674.03
2022-12-31T13:13:25.711Z,91676.31
2022-12-31T13:16:01.207Z,91682.75
2022-12-31T13:18:46.373Z,91684.81
2022-12-31T13:21:24.165Z,91679.03
2022-12-31T13:23:53.586Z,91682.16
2022-12-31T13:26:31.798Z,91686.25
2022-12-31T13:28:58.076Z,91692.81
2022-12-31T13:31:34.326Z,91694.06
2022-12-31T13:34:27.090Z,91686.94
2022-12-31T13:36:53.908Z,91687.34
2022-12-31T13:39:20.978Z,91694.63
2022-12-31T13:42:09.083Z,91678.09
2022-12-31T13:44:36.439Z,91676.72
2022-12-31T13:47:22.930Z,91670.59
2022-12-31T13:49:55.291Z,91670.31
2022-12-31T13:52:27.640Z,91671.47
2022-12-31T13:55:03.808Z,91680.88
2022-12-31T13:57:36.119Z,91686.78
2022-12-31T14:00:03.682Z,91686.94
2022-12-31T14:02:35.825Z,91684.66
2022-12-31T14:05:11.245Z,91686.31
2022-12-31T14:07:45.290Z,91688.19
2022-12-31T14:10:13.384Z,91691.16
2022-12-31T14:12:41.561Z,91686.41
2022-12-31T14:15:24.157Z,91685.13
2022-12-31T14:17:59.496Z,91683.91
2022-12-31T14:20:25.743Z,91682.94
2022-12-31T14:22:51.943Z,91690.31
2022-12-31T14:25:22.784Z,91698.25
2022-12-31T14:27:49.122Z,91701.72
2022-12-31T14:30:19.717Z,91701.78
2022-12-31T14:33:04.769Z,91699.38
2022-12-31T14:35:35.035Z,91698.13
2022-12-31T14:38:20.200Z,91705.16
2022-12-31T14:41:04.732Z,91705.31
2022-12-31T14:43:44.717Z,91716.50
2022-12-31T14:46:32.844Z,91707.97
2022-12-31T14:49:02.568Z,91703.44
2022-12-31T14:51:31.837Z,91711.03
2022-12-31T14:53:58.269Z,91720.25
2022-12-31T14:56:29.062Z,91726.09
2022-12-31T14:58:56.300Z,91724.31
2022-12-31T15:01:25.854Z,91732.19
2022-12-31T15:03:53.014Z,91740.63
2022-12-31T15:06:32.434Z,91745.84
2022-12-31T15:09:17.462Z,91744.97
2022-12-31T15:12:16.156Z,91740.06
2022-12-31T15:14:45.318Z,91747.13
2022-12-31T15:17:23.808Z,91745.22
2022-12-31T15:19:53.074Z,91735.06
2022-12-31T15:22:22.512Z,91732.84
2022-12-31T15:24:48.851Z,91736.31
2022-12-31T15:27:27.424Z,91742.41
2022-12-31T15:29:53.720Z,91746.84
2022-12-31T15:32:20.684Z,91744.69
2022-12-31T15:34:46.958Z,91755.91
2022-12-31T15:37:28.327Z,91758.31
2022-12-31T15:40:03.884Z,91756.31
2022-12-31T15:42:49.482Z,91759.34
2022-12-31T15:45:24.359Z,91758.63
2022-12-31T15:47:52.929Z,91755.22
2022-12-31T15:50:20.177Z,91756.84
2022-12-31T15:52:50.552Z,91761.78
2022-12-31T15:55:20.153Z,91766.56
2022-12-31T15:57:46.469Z,91759.00
2022-12-31T16:00:17.177Z,91763.03
2022-12-31T16:02:43.537Z,91764.75
2022-12-31T16:05:30.142Z,91762.41
2022-12-31T16:07:57.637Z,91759.41
2022-12-31T16:10:27.305Z,91770.53
2022-12-31T16:12:54.228Z,91778.84
2022-12-31T16:15:21.559Z,91778.72
2022-12-31T16:17:56.876Z,91768.84
2022-12-31T16:20:24.039Z,91775.19
2022-12-31T16:22:50.933Z,91776.63
2022-12-31T16:25:30.652Z,91783.00
2022-12-31T16:27:57.737Z,91775.19
2022-12-31T16:30:30.660Z,91774.81
2022-12-31T16:33:00.774Z,91780.09
2022-12-31T16:35:27.078Z,91779.06
2022-12-31T16:38:03.631Z,91776.00
2022-12-31T16:40:29.948Z,91776.91
2022-12-31T16:42:56.260Z,91780.44
2022-12-31T16:45:32.854Z,91785.78
2022-12-31T16:48:00.894Z,91788.28
2022-12-31T16:50:27.161Z,91783.34
2022-12-31T16:53:00.274Z,91790.81
2022-12-31T16:55:27.221Z,91785.16
2022-12-31T16:57:55.709Z,91782.31
2022-12-31T17:00:22.029Z,91780.53
2022-12-31T17:03:03.525Z,91781.59
2022-12-31T17:05:29.910Z,91785.47
2022-12-31T17:07:56.234Z,91790.25
2022-12-31T17:10:23.464Z,91784.81
2022-12-31T17:15:43.232Z,91783.06
2022-12-31T17:18:13.618Z,91782.69
2022-12-31T17:20:39.906Z,91783.38
2022-12-31T17:23:07.217Z,91790.13
2022-12-31T17:25:34.026Z,91788.16
2022-12-31T17:28:00.871Z,91792.75
2022-12-31T17:30:30.241Z,91791.84
2022-12-31T17:32:59.946Z,91792.00
2022-12-31T17:35:26.838Z,91796.41
2022-12-31T17:37:53.143Z,91788.16
2022-12-31T17:40:50.998Z,91791.88
2022-12-31T17:43:18.006Z,91790.47
2022-12-31T17:45:44.431Z,91798.75
2022-12-31T17:48:11.779Z,91795.03
2022-12-31T17:50:45.751Z,91787.22
2022-12-31T17:53:12.093Z,91792.38
2022-12-31T17:55:38.510Z,91782.69
2022-12-31T17:58:05.073Z,91781.47
2022-12-31T18:00:33.085Z,91794.00
2022-12-31T18:02:59.883Z,91794.69
2022-12-31T18:05:26.268Z,91791.84
2022-12-31T18:07:52.679Z,91792.91
2022-12-31T18:10:19.743Z,91796.25
2022-12-31T18:12:46.509Z,91795.53
2022-12-31T18:15:16.574Z,91790.75
2022-12-31T18:17:42.870Z,91796.25
2022-12-31T18:20:09.440Z,91788.31
2022-12-31T18:22:35.845Z,91797.16
2022-12-31T18:25:02.202Z,91793.28
2022-12-31T18:27:30.542Z,91797.84
2022-12-31T18:30:04.089Z,91807.72
2022-12-31T18:32:34.232Z,91799.94
2022-12-31T18:35:01.835Z,91807.50
2022-12-31T18:37:28.198Z,91801.69
2022-12-31T18:39:54.471Z,91801.75
2022-12-31T18:42:20.765Z,91798.56
2022-12-31T18:44:47.050Z,91802.28
2022-12-31T18:47:13.953Z,91810.75
2022-12-31T18:49:40.543Z,91812.31
2022-12-31T18:52:06.923Z,91814.94
2022-12-31T18:54:33.240Z,91814.03
2022-12-31T18:56:59.578Z,91816.34
2022-12-31T18:59:25.898Z,91814.75
2022-12-31T19:01:52.318Z,91820.56
2022-12-31T19:04:27.570Z,91823.94
2022-12-31T19:06:54.696Z,91814.09
2022-12-31T19:09:43.871Z,91818.72
2022-12-31T19:12:09.108Z,91824.69
2022-12-31T19:14:35.391Z,91819.22
2022-12-31T19:19:26.913Z,91821.00
2022-12-31T19:21:53.212Z,91828.44
2022-12-31T19:24:20.343Z,91823.66
2022-12-31T19:26:46.615Z,91830.56
2022-12-31T19:29:19.856Z,91814.84
2022-12-31T19:31:46.321Z,91820.66
2022-12-31T19:34:12.653Z,91817.47
2022-12-31T19:36:43.859Z,91806.19
2022-12-31T19:39:14.329Z,91816.94
2022-12-31T19:41:41.718Z,91811.13
2022-12-31T19:44:12.011Z,91816.25
2022-12-31T19:46:38.295Z,91821.72
2022-12-31T19:49:04.578Z,91825.06
2022-12-31T19:51:30.868Z,91813.06
2022-12-31T19:53:57.155Z,91819.06
2022-12-31T19:56:23.445Z,91822.59
2022-12-31T19:58:49.719Z,91826.50
2022-12-31T20:01:19.996Z,91822.59
2022-12-31T20:03:46.522Z,91815.72
2022-12-31T20:06:13.429Z,91818.88
2022-12-31T20:08:39.843Z,91824.00
2022-12-31T20:11:13.363Z,91827.53
2022-12-31T20:13:39.921Z,91830.72
2022-12-31T20:16:07.111Z,91829.66
2022-12-31T20:18:33.491Z,91832.13
2022-12-31T20:20:59.778Z,91838.28
2022-12-31T20:23:26.060Z,91825.22
2022-12-31T20:26:01.431Z,91829.09
2022-12-31T20:28:27.712Z,91830.66
2022-12-31T20:30:54.153Z,91833.66
2022-12-31T20:33:20.582Z,91837.38
2022-12-31T20:35:46.997Z,91837.03
2022-12-31T20:38:13.322Z,91844.09
2022-12-31T20:40:46.161Z,91838.78
2022-12-31T20:43:12.892Z,91830.00
2022-12-31T20:45:39.767Z,91838.28
2022-12-31T20:48:06.043Z,91841.47
2022-12-31T20:50:32.326Z,91834.75
2022-12-31T20:52:58.672Z,91835.28
2022-12-31T20:55:25.191Z,91827.34
2022-12-31T20:57:52.535Z,91827.84
2022-12-31T21:00:18.957Z,91825.72
2022-12-31T21:02:51.506Z,91840.88
2022-12-31T21:05:22.988Z,91842.63
2022-12-31T21:07:49.336Z,91840.84
2022-12-31T21:10:16.941Z,91840.09
2022-12-31T21:12:43.427Z,91846.13
2022-12-31T21:15:10.674Z,91853.25
2022-12-31T21:17:36.975Z,91848.66
2022-12-31T21:20:03.433Z,91848.88
2022-12-31T21:22:30.022Z,91845.31
2022-12-31T21:24:56.326Z,91840.19
2022-12-31T21:27:22.617Z,91842.16
2022-12-31T21:30:16.891Z,91838.63
2022-12-31T21:32:35.159Z,91841.25
2022-12-31T21:35:40.415Z,91848.97
2022-12-31T21:37:59.009Z,91852.63
2022-12-31T21:40:27.342Z,91862.22
2022-12-31T21:42:53.616Z,91863.09
2022-12-31T21:45:19.908Z,91859.59
2022-12-31T21:48:04.565Z,91859.97
2022-12-31T21:50:30.835Z,91863.84
2022-12-31T21:52:57.172Z,91857.31
2022-12-31T21:55:41.944Z,91858.00
2022-12-31T22:01:13.428Z,91859.22
2022-12-31T22:03:39.864Z,91863.94
2022-12-31T22:06:10.455Z,91864.09
2022-12-31T22:08:36.762Z,91859.81
2022-12-31T22:11:03.044Z,91859.13
2022-12-31T22:13:29.415Z,91858.84
2022-12-31T22:16:01.779Z,91865.56
2022-12-31T22:18:32.126Z,91864.50
2022-12-31T22:21:01.956Z,91862.78
2022-12-31T22:23:28.683Z,91867.38
2022-12-31T22:25:54.975Z,91862.97
2022-12-31T22:28:38.244Z,91854.31
2022-12-31T22:31:05.309Z,91865.19
2022-12-31T22:33:31.610Z,91857.56
2022-12-31T22:35:58.635Z,91858.97
2022-12-31T22:38:25.467Z,91863.78
2022-12-31T22:40:51.838Z,91874.91
2022-12-31T22:43:18.138Z,91863.63
2022-12-31T22:45:44.431Z,91877.41
2022-12-31T22:48:10.939Z,91885.91
2022-12-31T22:50:37.251Z,91872.50
2022-12-31T22:53:03.551Z,91873.72
2022-12-31T22:55:29.871Z,91878.63
2022-12-31T22:57:56.163Z,91884.41
2022-12-31T23:00:22.462Z,91885.31
2022-12-31T23:02:48.821Z,91887.06
2022-12-31T23:05:16.483Z,91883.41
2022-12-31T23:07:42.981Z,91889.22
2022-12-31T23:10:28.003Z,91888.16
2022-12-31T23:12:54.289Z,91896.25
2022-12-31T23:15:39.192Z,91896.44
2022-12-31T23:18:24.069Z,91909.88
2022-12-31T23:21:08.826Z,91903.31
2022-12-31T23:23:35.159Z,91896.09
2022-12-31T23:26:01.854Z,91904.72
2022-12-31T23:28:28.152Z,91907.56
2022-12-31T23:30:54.476Z,91909.34
2022-12-31T23:33:21.663Z,91920.31
2022-12-31T23:35:47.977Z,91917.31
2022-12-31T23:38:16.485Z,91917.81
2022-12-31T23:40:42.866Z,91917.25
2022-12-31T23:43:09.364Z,91913.34
2022-12-31T23:45:35.958Z,91922.34
2022-12-31T23:48:02.290Z,91935.28
2022-12-31T23:50:28.565Z,91925.25
2022-12-31T23:52:54.875Z,91939.22
2022-12-31T23:55:21.220Z,91924.38
2022-12-31T23:57:47.517Z,91927.94
