createdAt,value
2023-01-23T00:01:01.279Z,2.49
2023-01-23T00:11:07.621Z,2.31
2023-01-23T00:21:15.537Z,2.31
2023-01-23T00:31:22.496Z,2.15
2023-01-23T00:41:27.785Z,2.31
2023-01-23T00:51:31.658Z,2.28
2023-01-23T01:01:37.004Z,2.20
2023-01-23T01:11:40.746Z,1.99
2023-01-23T01:21:45.753Z,1.91
2023-01-23T01:31:49.545Z,1.74
2023-01-23T01:41:54.567Z,1.92
2023-01-23T01:52:02.335Z,1.47
2023-01-23T02:02:12.771Z,1.29
2023-01-23T02:12:16.828Z,1.59
2023-01-23T02:22:35.023Z,1.74
2023-01-23T02:32:40.997Z,1.84
2023-01-23T02:42:47.164Z,1.58
2023-01-23T02:52:54.640Z,1.67
2023-01-23T03:02:58.275Z,1.84
2023-01-23T03:13:04.498Z,1.86
2023-01-23T03:23:08.479Z,1.95
2023-01-23T03:33:13.419Z,1.84
2023-01-23T03:43:17.344Z,2.11
2023-01-23T03:53:25.043Z,2.23
2023-01-23T04:03:28.728Z,2.15
2023-01-23T04:13:34.090Z,2.30
2023-01-23T04:23:38.110Z,2.25
2023-01-23T04:33:43.168Z,2.25
2023-01-23T04:43:46.932Z,2.13
2023-01-23T04:53:51.844Z,2.34
2023-01-23T05:03:55.651Z,2.22
2023-01-23T05:14:00.784Z,2.36
2023-01-23T05:24:05.764Z,2.25
2023-01-23T05:34:10.738Z,2.32
2023-01-23T05:44:14.656Z,2.44
2023-01-23T05:54:20.017Z,2.66
2023-01-23T06:04:25.978Z,2.33
2023-01-23T06:14:31.031Z,2.39
2023-01-23T06:24:34.748Z,2.45
2023-01-23T06:34:40.533Z,2.37
2023-01-23T06:44:44.880Z,2.35
2023-01-23T06:54:49.945Z,2.43
2023-01-23T07:04:54.052Z,2.68
2023-01-23T07:14:59.136Z,2.69
2023-01-23T07:25:02.803Z,2.33
2023-01-23T07:35:09.880Z,2.41
2023-01-23T07:45:14.674Z,2.17
2023-01-23T07:55:20.245Z,2.19
2023-01-23T08:05:24.355Z,2.53
2023-01-23T08:15:29.424Z,2.74
2023-01-23T08:25:33.355Z,2.83
2023-01-23T08:35:38.572Z,2.81
2023-01-23T08:45:44.484Z,2.99
2023-01-23T08:55:49.510Z,3.28
2023-01-23T09:05:53.505Z,3.42
2023-01-23T09:15:59.063Z,3.48
2023-01-23T09:26:09.243Z,3.61
2023-01-23T09:36:14.335Z,3.45
2023-01-23T09:46:24.326Z,3.51
2023-01-23T09:56:37.673Z,3.90
2023-01-23T10:07:11.805Z,3.85
2023-01-23T10:17:28.603Z,3.81
2023-01-23T10:27:39.012Z,4.01
2023-01-23T10:37:49.927Z,4.29
2023-01-23T10:47:55.416Z,4.37
2023-01-23T10:58:03.562Z,4.59
2023-01-23T11:08:25.425Z,4.74
2023-01-23T11:18:36.228Z,4.46
2023-01-23T11:28:51.453Z,4.21
2023-01-23T11:39:01.704Z,4.93
2023-01-23T11:49:33.634Z,4.55
2023-01-23T12:00:07.354Z,4.80
2023-01-23T12:10:24.602Z,5.02
2023-01-23T12:20:51.497Z,5.06
2023-01-23T12:31:23.499Z,5.03
2023-01-23T12:41:37.980Z,5.36
2023-01-23T12:51:48.679Z,5.66
2023-01-23T13:02:02.187Z,5.76
2023-01-23T13:12:22.749Z,6.06
2023-01-23T13:22:32.567Z,5.59
2023-01-23T13:32:36.460Z,5.99
2023-01-23T13:42:41.464Z,5.90
2023-01-23T14:24:52.438Z,5.77
2023-01-23T14:34:56.088Z,5.64
2023-01-23T14:45:02.964Z,5.57
2023-01-23T14:55:29.220Z,5.50
2023-01-23T15:05:34.976Z,5.35
2023-01-23T15:15:39.917Z,5.27
2023-01-23T15:25:51.742Z,4.97
2023-01-23T15:36:08.002Z,4.74
2023-01-23T15:46:15.655Z,4.51
2023-01-23T15:56:28.907Z,4.17
2023-01-23T16:06:34.255Z,4.15
2023-01-23T16:16:38.226Z,3.90
2023-01-23T16:26:43.701Z,3.67
2023-01-23T16:36:47.672Z,3.62
2023-01-23T16:46:54.459Z,3.25
2023-01-23T16:56:58.988Z,3.37
2023-01-23T17:07:04.245Z,3.38
2023-01-23T17:17:14.085Z,3.26
2023-01-23T17:27:22.458Z,3.03
2023-01-23T17:37:26.344Z,2.99
2023-01-23T17:47:33.535Z,2.91
2023-01-23T17:57:37.397Z,2.66
2023-01-23T18:07:53.023Z,2.85
2023-01-23T18:18:13.647Z,2.76
2023-01-23T18:28:20.458Z,2.58
2023-01-23T18:38:35.973Z,2.60
2023-01-23T18:48:44.966Z,2.60
2023-01-23T18:59:10.967Z,2.61
2023-01-23T19:09:21.604Z,2.87
2023-01-23T19:19:31.677Z,2.90
2023-01-23T19:29:37.416Z,2.49
2023-01-23T19:39:41.051Z,2.51
2023-01-23T19:49:46.478Z,2.43
2023-01-23T19:59:50.228Z,2.54
2023-01-23T20:09:55.207Z,2.46
2023-01-23T20:19:58.822Z,2.41
2023-01-23T20:30:04.156Z,2.34
2023-01-23T20:40:11.411Z,2.52
2023-01-23T20:50:17.495Z,2.71
2023-01-23T21:00:21.878Z,2.84
2023-01-23T21:10:27.114Z,2.92
2023-01-23T21:20:30.843Z,2.67
2023-01-23T21:30:38.785Z,2.95
2023-01-23T21:40:42.531Z,2.95
2023-01-23T21:50:47.658Z,2.68
2023-01-23T22:01:18.596Z,2.40
2023-01-23T22:11:26.279Z,2.36
2023-01-23T22:21:31.530Z,2.16
2023-01-23T22:31:36.670Z,1.90
2023-01-23T22:41:40.426Z,2.03
2023-01-23T22:51:45.769Z,1.68
2023-01-23T23:01:49.391Z,1.94
2023-01-23T23:11:54.451Z,1.69
2023-01-23T23:21:58.103Z,1.45
2023-01-23T23:32:03.343Z,1.31
2023-01-23T23:42:07.180Z,1.30
2023-01-23T23:52:12.172Z,1.45
