createdAt,value
2022-12-19T00:00:36.982Z,5.19
2022-12-19T00:03:05.321Z,5.11
2022-12-19T00:05:37.832Z,5.13
2022-12-19T00:08:17.056Z,5.11
2022-12-19T00:10:56.572Z,5.26
2022-12-19T00:13:24.966Z,5.38
2022-12-19T00:15:53.425Z,5.34
2022-12-19T00:18:21.570Z,5.15
2022-12-19T00:20:56.637Z,5.22
2022-12-19T00:23:24.911Z,5.33
2022-12-19T00:25:54.613Z,5.35
2022-12-19T00:28:23.507Z,5.46
2022-12-19T00:30:51.653Z,5.26
2022-12-19T00:33:24.292Z,5.37
2022-12-19T00:35:52.271Z,5.54
2022-12-19T00:38:20.289Z,5.62
2022-12-19T00:40:48.308Z,5.47
2022-12-19T00:43:17.756Z,5.53
2022-12-19T00:45:45.767Z,5.46
2022-12-19T00:48:13.916Z,5.42
2022-12-19T00:50:44.812Z,5.22
2022-12-19T00:53:14.985Z,5.31
2022-12-19T00:55:42.997Z,5.43
2022-12-19T00:58:11.048Z,5.51
2022-12-19T01:00:42.355Z,5.48
2022-12-19T01:03:11.455Z,5.50
2022-12-19T01:05:42.069Z,5.35
2022-12-19T01:08:10.318Z,5.34
2022-12-19T01:10:38.556Z,5.48
2022-12-19T01:13:07.279Z,5.35
2022-12-19T01:15:35.732Z,5.35
2022-12-19T01:18:07.109Z,5.32
2022-12-19T01:20:35.163Z,5.43
2022-12-19T01:23:05.837Z,5.59
2022-12-19T01:25:34.710Z,5.43
2022-12-19T01:28:06.010Z,5.43
2022-12-19T01:30:34.588Z,5.32
2022-12-19T01:33:08.070Z,5.49
2022-12-19T01:35:37.231Z,5.39
2022-12-19T01:38:08.285Z,5.63
2022-12-19T01:40:37.402Z,5.60
2022-12-19T01:43:06.173Z,5.55
2022-12-19T01:45:37.518Z,5.39
2022-12-19T01:48:17.678Z,5.38
2022-12-19T01:51:01.085Z,5.30
2022-12-19T01:53:34.849Z,5.54
2022-12-19T01:56:09.297Z,5.52
2022-12-19T01:58:38.958Z,5.62
2022-12-19T02:01:07.291Z,5.60
2022-12-19T02:03:38.975Z,5.49
2022-12-19T02:06:12.772Z,5.47
2022-12-19T02:08:47.239Z,5.67
2022-12-19T02:11:15.675Z,5.55
2022-12-19T02:13:44.270Z,5.57
2022-12-19T02:16:30.210Z,5.65
2022-12-19T02:19:19.405Z,5.78
2022-12-19T02:21:54.711Z,5.79
2022-12-19T02:25:05.138Z,5.92
2022-12-19T02:28:02.582Z,5.65
2022-12-19T02:30:45.753Z,5.81
2022-12-19T02:33:20.480Z,5.86
2022-12-19T02:35:53.766Z,5.67
2022-12-19T02:38:30.251Z,5.86
2022-12-19T02:41:02.802Z,5.80
2022-12-19T02:43:36.473Z,5.68
2022-12-19T02:46:08.529Z,5.80
2022-12-19T02:48:37.979Z,5.95
2022-12-19T02:51:06.278Z,6.02
2022-12-19T02:53:35.954Z,6.02
2022-12-19T02:56:26.921Z,6.08
2022-12-19T02:59:09.670Z,6.14
2022-12-19T03:01:46.833Z,6.23
2022-12-19T03:04:22.924Z,6.25
2022-12-19T03:06:55.446Z,6.23
2022-12-19T03:09:32.514Z,6.16
2022-12-19T03:12:06.249Z,6.24
2022-12-19T03:14:36.822Z,6.13
2022-12-19T03:17:08.646Z,6.17
2022-12-19T03:19:39.659Z,6.16
2022-12-19T03:22:08.493Z,6.01
2022-12-19T03:24:36.639Z,6.20
2022-12-19T03:27:10.509Z,6.37
2022-12-19T03:29:43.768Z,6.38
2022-12-19T03:32:15.638Z,6.17
2022-12-19T03:34:48.129Z,6.23
2022-12-19T03:37:19.777Z,6.28
2022-12-19T03:39:51.907Z,6.08
2022-12-19T03:42:39.362Z,6.14
2022-12-19T03:45:08.607Z,6.20
2022-12-19T03:47:41.543Z,6.05
2022-12-19T03:50:10.750Z,6.05
2022-12-19T03:52:46.150Z,6.13
2022-12-19T03:55:18.955Z,6.12
2022-12-19T03:57:54.203Z,6.11
2022-12-19T04:00:24.849Z,6.11
2022-12-19T04:02:57.293Z,6.25
2022-12-19T04:05:27.688Z,6.15
2022-12-19T04:07:59.584Z,6.12
2022-12-19T04:10:29.453Z,6.20
2022-12-19T04:13:02.315Z,6.29
2022-12-19T04:15:38.668Z,6.49
2022-12-19T04:18:11.956Z,6.55
2022-12-19T04:20:43.987Z,6.44
2022-12-19T04:23:17.985Z,6.37
2022-12-19T04:25:49.298Z,6.31
2022-12-19T04:28:23.763Z,6.56
2022-12-19T04:30:52.942Z,6.41
2022-12-19T04:33:22.598Z,6.53
2022-12-19T04:35:50.669Z,6.72
2022-12-19T04:38:18.725Z,6.85
2022-12-19T04:40:49.395Z,6.82
2022-12-19T04:43:17.466Z,6.97
2022-12-19T04:45:45.489Z,6.96
2022-12-19T04:48:14.045Z,6.86
2022-12-19T04:50:43.455Z,6.67
2022-12-19T04:53:11.547Z,6.81
2022-12-19T04:55:40.086Z,6.90
2022-12-19T04:58:08.432Z,6.85
2022-12-19T05:00:36.638Z,6.82
2022-12-19T05:03:04.857Z,6.91
2022-12-19T05:05:32.982Z,7.10
2022-12-19T05:08:02.405Z,6.99
2022-12-19T05:10:30.374Z,7.19
2022-12-19T05:12:58.393Z,7.28
2022-12-19T05:15:26.400Z,7.24
2022-12-19T05:17:54.496Z,7.39
2022-12-19T05:20:22.487Z,7.22
2022-12-19T05:22:50.664Z,7.20
2022-12-19T05:25:20.026Z,7.38
2022-12-19T05:27:48.048Z,7.30
2022-12-19T05:30:16.337Z,7.33
2022-12-19T05:32:44.462Z,7.47
2022-12-19T05:35:12.472Z,7.59
2022-12-19T05:37:40.508Z,7.68
2022-12-19T05:40:09.817Z,7.69
2022-12-19T05:42:39.189Z,7.62
2022-12-19T05:45:08.722Z,7.73
2022-12-19T05:47:38.025Z,7.62
2022-12-19T05:50:06.841Z,7.63
2022-12-19T05:52:34.867Z,7.71
2022-12-19T05:55:03.030Z,7.88
2022-12-19T05:57:30.977Z,7.69
2022-12-19T06:00:00.451Z,7.52
2022-12-19T06:02:28.784Z,7.69
2022-12-19T06:04:56.990Z,7.67
2022-12-19T06:07:24.983Z,7.74
2022-12-19T06:09:53.084Z,7.97
2022-12-19T06:12:21.095Z,7.79
2022-12-19T06:14:49.104Z,7.72
2022-12-19T06:17:18.474Z,7.60
2022-12-19T06:19:46.646Z,7.69
2022-12-19T06:22:14.658Z,7.79
2022-12-19T06:24:42.715Z,7.84
2022-12-19T06:27:10.737Z,7.87
2022-12-19T06:29:38.816Z,7.97
2022-12-19T06:32:07.183Z,7.96
2022-12-19T06:35:03.250Z,8.01
2022-12-19T06:37:26.292Z,7.97
2022-12-19T06:39:54.298Z,7.93
2022-12-19T06:42:23.886Z,7.88
2022-12-19T06:44:52.768Z,7.97
2022-12-19T06:47:21.807Z,7.96
2022-12-19T06:49:51.251Z,7.93
2022-12-19T06:52:19.358Z,8.05
2022-12-19T06:54:47.499Z,8.09
2022-12-19T06:57:15.549Z,8.11
2022-12-19T06:59:43.567Z,8.01
2022-12-19T07:02:22.609Z,8.13
2022-12-19T07:04:56.139Z,8.19
2022-12-19T07:07:24.263Z,8.18
2022-12-19T07:09:52.257Z,8.07
2022-12-19T07:12:20.368Z,7.86
2022-12-19T07:14:53.117Z,8.11
2022-12-19T07:17:23.524Z,8.16
2022-12-19T07:19:58.413Z,8.21
2022-12-19T07:22:30.317Z,8.32
2022-12-19T07:24:59.412Z,8.36
2022-12-19T07:27:35.388Z,8.07
2022-12-19T07:30:05.145Z,8.20
2022-12-19T07:32:33.139Z,8.50
2022-12-19T07:35:05.462Z,8.32
2022-12-19T07:37:33.587Z,8.35
2022-12-19T07:40:01.723Z,8.38
2022-12-19T07:42:32.682Z,8.42
2022-12-19T07:45:01.495Z,8.48
2022-12-19T07:47:29.645Z,8.16
2022-12-19T07:49:57.697Z,8.39
2022-12-19T07:52:27.231Z,8.46
2022-12-19T07:54:55.342Z,8.59
2022-12-19T07:57:23.356Z,8.47
2022-12-19T07:59:51.417Z,8.60
2022-12-19T08:02:19.642Z,8.48
2022-12-19T08:04:47.804Z,8.55
2022-12-19T08:07:15.826Z,8.73
2022-12-19T08:09:45.434Z,8.70
2022-12-19T08:12:13.471Z,8.73
2022-12-19T08:14:41.503Z,8.62
2022-12-19T08:17:24.795Z,8.64
2022-12-19T08:19:53.155Z,8.59
2022-12-19T08:22:21.272Z,8.74
2022-12-19T08:24:50.833Z,8.86
2022-12-19T08:27:18.862Z,9.00
2022-12-19T08:29:47.524Z,8.88
2022-12-19T08:32:20.820Z,8.82
2022-12-19T08:34:50.172Z,8.98
2022-12-19T08:37:21.092Z,9.01
2022-12-19T08:39:50.611Z,8.90
2022-12-19T08:42:18.696Z,8.95
2022-12-19T08:44:46.937Z,9.01
2022-12-19T08:47:15.103Z,9.08
2022-12-19T08:49:43.293Z,9.19
2022-12-19T08:52:11.478Z,9.10
2022-12-19T08:54:39.685Z,9.12
2022-12-19T08:57:09.348Z,9.31
2022-12-19T08:59:37.459Z,9.38
2022-12-19T09:02:06.915Z,9.27
2022-12-19T09:05:46.448Z,9.38
2022-12-19T09:07:23.314Z,9.42
2022-12-19T09:09:51.359Z,9.45
2022-12-19T09:12:21.155Z,9.47
2022-12-19T09:14:49.300Z,9.45
2022-12-19T09:17:17.855Z,9.49
2022-12-19T09:19:47.803Z,9.52
2022-12-19T09:22:16.830Z,9.61
2022-12-19T09:24:44.988Z,9.56
2022-12-19T09:27:14.827Z,9.86
2022-12-19T09:29:44.756Z,9.88
2022-12-19T09:32:12.885Z,9.92
2022-12-19T09:34:40.899Z,9.92
2022-12-19T09:37:17.026Z,10.01
2022-12-19T09:39:46.953Z,10.08
2022-12-19T09:42:48.368Z,10.18
2022-12-19T09:45:32.953Z,10.01
2022-12-19T09:48:02.711Z,9.96
2022-12-19T09:50:37.029Z,10.11
2022-12-19T09:53:09.139Z,10.20
2022-12-19T09:55:40.692Z,10.45
2022-12-19T09:58:15.414Z,10.46
2022-12-19T10:00:47.760Z,10.30
2022-12-19T10:03:26.939Z,10.37
2022-12-19T10:07:09.440Z,10.50
2022-12-19T10:09:22.336Z,10.50
2022-12-19T10:12:42.398Z,10.64
2022-12-19T10:14:54.368Z,10.59
2022-12-19T10:17:31.348Z,10.85
2022-12-19T10:20:13.462Z,10.66
2022-12-19T10:22:48.213Z,10.57
2022-12-19T10:25:30.277Z,10.70
2022-12-19T10:28:07.301Z,10.89
2022-12-19T10:30:39.737Z,10.96
2022-12-19T10:33:21.101Z,10.95
2022-12-19T10:35:54.896Z,10.99
2022-12-19T10:38:30.177Z,11.33
2022-12-19T10:41:18.725Z,11.12
2022-12-19T10:43:53.450Z,11.14
2022-12-19T10:46:29.951Z,11.01
2022-12-19T10:48:59.832Z,11.12
2022-12-19T10:51:30.641Z,11.19
2022-12-19T10:54:02.020Z,11.38
2022-12-19T10:56:37.547Z,11.31
2022-12-19T10:59:17.497Z,11.27
2022-12-19T11:01:46.754Z,11.48
2022-12-19T11:04:32.876Z,11.46
2022-12-19T11:07:19.649Z,11.41
2022-12-19T11:10:08.836Z,11.45
2022-12-19T11:14:40.673Z,11.48
2022-12-19T11:20:48.571Z,11.55
2022-12-19T11:27:34.426Z,11.69
2022-12-19T11:29:37.680Z,11.73
2022-12-19T11:29:39.847Z,11.62
2022-12-19T11:29:46.779Z,11.61
2022-12-19T11:32:41.456Z,11.78
2022-12-19T11:35:19.915Z,11.69
2022-12-19T11:37:55.730Z,11.77
2022-12-19T11:40:33.897Z,11.99
2022-12-19T11:46:01.279Z,11.89
2022-12-19T11:48:38.461Z,11.96
2022-12-19T11:51:13.729Z,11.96
2022-12-19T11:53:52.080Z,11.97
2022-12-19T11:56:24.329Z,12.01
2022-12-19T11:58:55.868Z,11.74
2022-12-19T12:01:41.229Z,11.85
2022-12-19T12:04:39.111Z,11.89
2022-12-19T12:07:21.782Z,11.84
2022-12-19T12:16:54.395Z,11.98
2022-12-19T12:22:48.707Z,11.97
2022-12-19T12:29:21.004Z,11.91
2022-12-19T12:31:06.392Z,12.06
2022-12-19T12:31:22.343Z,12.10
2022-12-19T12:31:42.785Z,12.11
2022-12-19T12:31:46.050Z,12.06
2022-12-19T12:35:16.181Z,11.97
2022-12-19T12:35:42.532Z,12.00
2022-12-19T12:38:13.649Z,11.97
2022-12-19T12:39:56.642Z,12.04
2022-12-19T12:42:41.675Z,11.99
2022-12-19T12:45:20.635Z,12.05
2022-12-19T12:47:52.116Z,12.23
2022-12-19T12:50:23.770Z,12.32
2022-12-19T12:52:54.888Z,12.13
2022-12-19T12:55:27.648Z,12.15
2022-12-19T12:57:57.183Z,12.21
2022-12-19T13:00:27.994Z,12.16
2022-12-19T13:03:03.723Z,12.28
2022-12-19T13:05:54.259Z,12.25
2022-12-19T13:08:32.248Z,12.18
2022-12-19T13:11:02.614Z,12.32
2022-12-19T13:13:53.601Z,12.33
2022-12-19T13:16:52.981Z,12.36
2022-12-19T13:19:28.477Z,12.41
2022-12-19T13:22:17.703Z,12.30
2022-12-19T13:24:47.689Z,12.30
2022-12-19T13:27:34.700Z,12.30
2022-12-19T13:30:18.783Z,12.30
2022-12-19T13:33:10.178Z,12.30
2022-12-19T13:37:31.363Z,12.38
2022-12-19T13:39:54.030Z,12.41
2022-12-19T13:41:46.466Z,12.37
2022-12-19T13:44:14.897Z,12.41
2022-12-19T13:46:46.751Z,12.44
2022-12-19T13:49:18.987Z,12.33
2022-12-19T13:51:49.361Z,12.44
2022-12-19T13:54:31.999Z,12.44
2022-12-19T13:57:09.163Z,12.43
2022-12-19T13:59:40.887Z,12.56
2022-12-19T14:02:32.850Z,12.56
2022-12-19T14:05:53.282Z,12.46
2022-12-19T14:08:20.051Z,12.41
2022-12-19T14:11:41.106Z,12.56
2022-12-19T14:14:10.724Z,12.66
2022-12-19T14:16:44.608Z,12.71
2022-12-19T14:19:23.154Z,12.45
2022-12-19T14:22:08.004Z,12.76
2022-12-19T14:24:40.286Z,12.85
2022-12-19T14:28:20.450Z,12.71
2022-12-19T14:30:27.277Z,12.67
2022-12-19T14:33:45.282Z,12.55
2022-12-19T14:36:11.519Z,12.69
2022-12-19T14:39:24.456Z,12.74
2022-12-19T14:42:00.897Z,12.74
2022-12-19T14:52:26.184Z,12.60
2022-12-19T14:53:51.637Z,12.77
2022-12-19T14:54:32.371Z,12.87
2022-12-19T14:54:35.867Z,12.75
2022-12-19T14:59:02.907Z,12.69
2022-12-19T15:01:33.142Z,12.72
2022-12-19T15:04:50.818Z,12.70
2022-12-19T15:07:09.247Z,13.04
2022-12-19T15:11:07.923Z,13.19
2022-12-19T15:14:51.989Z,13.07
2022-12-19T15:16:03.757Z,13.09
2022-12-19T15:18:40.807Z,12.99
2022-12-19T15:21:12.529Z,12.88
2022-12-19T15:23:41.089Z,12.82
2022-12-19T15:26:15.166Z,12.93
2022-12-19T15:28:45.189Z,13.00
2022-12-19T15:31:26.774Z,13.02
2022-12-19T15:36:43.331Z,12.75
2022-12-19T15:39:11.380Z,12.96
2022-12-19T15:41:40.759Z,12.76
2022-12-19T15:44:11.143Z,12.84
2022-12-19T15:46:46.440Z,12.80
2022-12-19T15:49:17.635Z,12.99
2022-12-19T15:51:45.990Z,12.99
2022-12-19T15:57:03.727Z,12.96
2022-12-19T15:59:38.005Z,13.02
2022-12-19T16:02:17.013Z,12.75
2022-12-19T16:04:46.552Z,12.94
2022-12-19T16:07:17.290Z,12.89
2022-12-19T16:09:45.608Z,12.78
2022-12-19T16:12:17.835Z,12.89
2022-12-19T16:14:46.987Z,12.88
2022-12-19T16:17:23.936Z,12.79
2022-12-19T16:19:52.565Z,12.95
2022-12-19T16:22:23.115Z,12.86
2022-12-19T16:24:51.544Z,13.05
2022-12-19T16:27:24.747Z,13.07
2022-12-19T16:29:54.008Z,12.99
2022-12-19T16:32:24.583Z,12.91
2022-12-19T16:34:54.392Z,12.94
2022-12-19T16:37:25.840Z,12.77
2022-12-19T16:39:56.926Z,12.80
2022-12-19T16:42:26.361Z,12.76
2022-12-19T16:44:54.561Z,12.74
2022-12-19T16:47:22.979Z,12.70
2022-12-19T16:49:51.188Z,12.74
2022-12-19T16:52:19.271Z,12.70
2022-12-19T16:54:47.300Z,12.73
2022-12-19T16:57:20.746Z,12.74
2022-12-19T16:59:51.597Z,12.67
2022-12-19T17:02:40.406Z,12.73
2022-12-19T17:05:15.165Z,12.85
2022-12-19T17:07:43.489Z,12.75
2022-12-19T17:10:12.188Z,12.81
2022-12-19T17:12:41.272Z,12.87
2022-12-19T17:15:23.760Z,12.78
2022-12-19T17:17:53.681Z,12.90
2022-12-19T17:20:25.169Z,12.80
2022-12-19T17:22:53.223Z,12.74
2022-12-19T17:25:23.811Z,12.72
2022-12-19T17:27:52.716Z,12.69
2022-12-19T17:30:22.831Z,12.62
2022-12-19T17:32:54.207Z,12.62
2022-12-19T17:35:28.115Z,12.57
2022-12-19T17:37:58.345Z,12.57
2022-12-19T17:40:29.539Z,12.55
2022-12-19T17:42:58.802Z,12.76
2022-12-19T17:45:30.195Z,12.49
2022-12-19T17:48:03.297Z,12.70
2022-12-19T17:50:37.410Z,12.76
2022-12-19T17:53:06.351Z,12.79
2022-12-19T17:55:34.555Z,12.79
2022-12-19T17:58:03.181Z,12.75
2022-12-19T18:00:34.515Z,12.73
2022-12-19T18:03:06.259Z,12.77
2022-12-19T18:05:36.936Z,12.55
2022-12-19T18:08:19.351Z,12.67
2022-12-19T18:10:47.672Z,12.65
2022-12-19T18:13:15.975Z,12.75
2022-12-19T18:15:45.823Z,12.90
2022-12-19T18:18:17.131Z,12.90
2022-12-19T18:20:45.739Z,12.91
2022-12-19T18:23:18.658Z,12.93
2022-12-19T18:25:47.465Z,12.80
2022-12-19T18:28:16.055Z,12.82
2022-12-19T18:30:47.145Z,12.82
2022-12-19T18:33:19.353Z,12.69
2022-12-19T18:35:49.561Z,12.72
2022-12-19T18:38:20.051Z,12.76
2022-12-19T18:40:49.382Z,12.81
2022-12-19T18:43:18.087Z,12.90
2022-12-19T18:45:49.663Z,12.91
2022-12-19T18:48:23.739Z,12.93
2022-12-19T18:50:51.914Z,12.91
2022-12-19T18:53:23.177Z,13.00
2022-12-19T18:55:52.842Z,12.97
2022-12-19T18:58:21.549Z,12.95
2022-12-19T19:00:55.601Z,12.85
2022-12-19T19:03:30.229Z,12.91
2022-12-19T19:05:58.655Z,12.81
2022-12-19T19:08:28.776Z,13.00
2022-12-19T19:11:06.557Z,12.86
2022-12-19T19:13:34.619Z,12.85
2022-12-19T19:16:08.116Z,13.01
2022-12-19T19:18:39.086Z,12.85
2022-12-19T19:21:10.847Z,12.80
2022-12-19T19:23:43.058Z,12.82
2022-12-19T19:26:11.085Z,12.80
2022-12-19T19:28:39.420Z,12.91
2022-12-19T19:31:12.175Z,12.84
2022-12-19T19:33:44.803Z,12.73
2022-12-19T19:36:16.886Z,12.66
2022-12-19T19:38:48.622Z,12.49
2022-12-19T19:41:16.948Z,12.63
2022-12-19T19:43:44.982Z,12.79
2022-12-19T19:46:14.463Z,12.80
2022-12-19T19:48:42.782Z,12.85
2022-12-19T19:51:12.132Z,12.75
2022-12-19T19:53:40.324Z,12.87
2022-12-19T19:56:08.938Z,12.67
2022-12-19T19:58:37.032Z,12.76
2022-12-19T20:01:09.220Z,12.82
2022-12-19T20:03:39.866Z,12.86
2022-12-19T20:06:08.533Z,12.93
2022-12-19T20:08:39.818Z,12.74
2022-12-19T20:11:10.691Z,12.81
2022-12-19T20:13:39.570Z,12.81
2022-12-19T20:16:09.729Z,12.84
2022-12-19T20:18:40.025Z,12.89
2022-12-19T20:21:12.613Z,13.00
2022-12-19T20:23:42.736Z,12.77
2022-12-19T20:26:11.749Z,12.77
2022-12-19T20:28:45.965Z,12.81
2022-12-19T20:31:17.057Z,12.77
2022-12-19T20:33:46.778Z,12.73
2022-12-19T20:36:15.851Z,12.81
2022-12-19T20:38:43.985Z,12.74
2022-12-19T20:41:12.069Z,12.88
2022-12-19T20:43:41.376Z,12.88
2022-12-19T20:46:11.556Z,12.87
2022-12-19T20:48:40.024Z,12.87
2022-12-19T20:51:09.990Z,12.72
2022-12-19T20:53:39.421Z,12.74
2022-12-19T20:56:09.244Z,12.75
2022-12-19T20:58:38.971Z,12.79
2022-12-19T21:01:10.221Z,12.72
2022-12-19T21:03:39.400Z,12.92
2022-12-19T21:06:10.433Z,12.87
2022-12-19T21:08:38.972Z,12.82
2022-12-19T21:11:08.308Z,12.81
2022-12-19T21:13:37.194Z,13.09
2022-12-19T21:16:08.895Z,13.09
2022-12-19T21:18:37.892Z,13.12
2022-12-19T21:21:06.305Z,13.03
2022-12-19T21:23:36.214Z,12.95
2022-12-19T21:26:05.488Z,13.08
2022-12-19T21:28:34.198Z,13.06
2022-12-19T21:31:04.155Z,13.27
2022-12-19T21:33:32.503Z,13.19
2022-12-19T21:36:07.006Z,13.32
2022-12-19T21:38:36.820Z,13.37
2022-12-19T21:41:05.922Z,13.24
2022-12-19T21:43:34.530Z,13.53
2022-12-19T21:46:08.514Z,13.35
2022-12-19T21:48:38.509Z,13.40
2022-12-19T21:51:07.327Z,13.63
2022-12-19T21:53:38.094Z,13.60
2022-12-19T21:56:07.723Z,13.69
2022-12-19T21:58:36.137Z,13.85
2022-12-19T22:01:12.064Z,13.63
2022-12-19T22:03:41.455Z,13.69
2022-12-19T22:06:15.880Z,13.82
2022-12-19T22:08:47.847Z,13.93
2022-12-19T22:11:18.280Z,13.95
2022-12-19T22:13:46.721Z,13.95
2022-12-19T22:16:15.743Z,14.08
2022-12-19T22:18:44.146Z,14.01
2022-12-19T22:21:14.009Z,14.22
2022-12-19T22:23:42.263Z,14.17
2022-12-19T22:26:14.849Z,14.12
2022-12-19T22:28:45.342Z,14.19
2022-12-19T22:31:18.434Z,14.14
2022-12-19T22:33:47.156Z,14.13
2022-12-19T22:36:16.312Z,14.17
2022-12-19T22:38:48.527Z,14.18
2022-12-19T22:41:19.413Z,14.15
2022-12-19T22:43:48.014Z,14.25
2022-12-19T22:46:17.735Z,14.33
2022-12-19T22:48:47.187Z,14.28
2022-12-19T22:51:16.106Z,14.29
2022-12-19T22:53:44.236Z,14.27
2022-12-19T22:56:14.580Z,14.28
2022-12-19T22:58:46.228Z,14.26
2022-12-19T23:01:16.355Z,14.32
2022-12-19T23:03:45.308Z,14.45
2022-12-19T23:06:13.761Z,14.43
2022-12-19T23:08:42.367Z,14.36
2022-12-19T23:11:13.341Z,14.57
2022-12-19T23:13:43.366Z,14.52
2022-12-19T23:16:13.248Z,14.53
2022-12-19T23:18:42.162Z,14.36
2022-12-19T23:21:12.103Z,14.51
2022-12-19T23:23:42.589Z,14.63
2022-12-19T23:26:15.879Z,14.53
2022-12-19T23:28:50.547Z,14.45
2022-12-19T23:31:18.703Z,14.63
2022-12-19T23:33:46.820Z,14.33
2022-12-19T23:36:14.888Z,14.51
2022-12-19T23:38:43.470Z,14.52
2022-12-19T23:41:14.056Z,14.53
2022-12-19T23:43:43.024Z,14.65
2022-12-19T23:46:16.136Z,14.77
2022-12-19T23:48:44.301Z,14.68
2022-12-19T23:51:14.166Z,14.60
2022-12-19T23:53:42.559Z,14.55
2022-12-19T23:56:14.002Z,14.54
2022-12-19T23:58:42.325Z,14.55
