createdAt,value
2018-01-15T07:23:40.580Z,19.4
2018-01-15T07:31:26.891Z,16.3
2018-01-15T07:41:26.310Z,15.5
2018-01-15T07:51:27.370Z,16.7
2018-01-15T08:01:25.465Z,17.9
2018-01-15T08:11:26.423Z,16.0
2018-01-15T08:21:28.450Z,16.3
2018-01-15T08:31:25.853Z,20.1
2018-01-15T08:41:27.668Z,21.5
2018-01-15T08:51:34.128Z,19.1
2018-01-15T09:01:26.245Z,18.7
2018-01-15T09:11:27.597Z,18.2
2018-01-15T09:21:28.533Z,18.7
2018-01-15T09:31:26.305Z,18.3
2018-01-15T09:41:25.417Z,19.2
2018-01-15T09:51:30.606Z,19.6
2018-01-15T10:01:29.274Z,23.7
2018-01-15T10:11:26.427Z,21.1
2018-01-15T10:21:27.174Z,22.0
2018-01-15T10:31:26.249Z,22.6
2018-01-15T10:41:30.869Z,23.1
2018-01-15T10:51:26.015Z,24.0
2018-01-15T11:01:28.534Z,24.8
2018-01-15T11:11:31.152Z,24.4
2018-01-15T11:21:25.791Z,23.9
2018-01-15T11:31:25.937Z,22.9
2018-01-15T11:41:29.317Z,25.9
2018-01-15T11:51:25.848Z,23.9
2018-01-15T12:01:26.557Z,22.8
2018-01-15T12:11:31.453Z,27.5
2018-01-15T12:21:27.259Z,23.8
2018-01-15T12:31:26.956Z,24.5
2018-01-15T12:41:27.796Z,24.6
2018-01-15T12:51:25.847Z,24.2
2018-01-15T13:01:26.274Z,26.0
2018-01-15T13:11:28.391Z,26.4
2018-01-15T13:21:31.249Z,28.6
2018-01-15T13:31:29.413Z,24.8
2018-01-15T13:41:26.491Z,29.4
2018-01-15T13:51:28.633Z,28.3
2018-01-15T14:01:31.286Z,28.2
2018-01-15T14:11:26.850Z,32.2
2018-01-15T14:21:28.687Z,28.5
2018-01-15T14:31:26.361Z,31.9
2018-01-15T14:41:26.918Z,31.0
2018-01-15T14:51:26.358Z,30.4
2018-01-15T15:01:26.122Z,32.9
2018-01-15T15:11:27.717Z,29.5
2018-01-15T15:21:26.395Z,30.0
2018-01-15T15:31:27.159Z,32.2
2018-01-15T15:41:27.736Z,32.2
2018-01-15T15:51:26.022Z,34.8
2018-01-15T16:01:28.687Z,33.0
2018-01-15T16:11:25.738Z,35.8
2018-01-15T16:21:26.971Z,40.3
2018-01-15T16:31:26.277Z,39.1
2018-01-15T16:41:25.337Z,38.0
2018-01-15T16:51:25.805Z,39.9
2018-01-15T17:01:26.441Z,38.4
2018-01-15T17:11:27.566Z,37.8
2018-01-15T17:21:27.076Z,38.4
2018-01-15T17:31:29.447Z,38.9
2018-01-15T17:41:26.061Z,40.4
2018-01-15T17:51:27.615Z,42.3
2018-01-15T18:01:28.729Z,45.4
2018-01-15T18:11:28.105Z,46.0
2018-01-15T18:21:28.608Z,44.1
2018-01-15T18:31:26.031Z,45.6
2018-01-15T18:41:26.803Z,45.2
2018-01-15T18:51:27.363Z,44.5
2018-01-15T19:01:27.733Z,51.6
2018-01-15T19:11:26.902Z,53.4
2018-01-15T19:21:26.168Z,59.1
2018-01-15T19:31:26.186Z,58.2
2018-01-15T19:41:26.605Z,55.6
2018-01-15T19:51:26.197Z,53.4
2018-01-15T20:01:30.746Z,56.6
2018-01-15T20:11:25.814Z,57.1
2018-01-15T20:21:29.856Z,60.0
2018-01-15T20:31:26.195Z,58.6
2018-01-15T20:41:26.248Z,57.5
2018-01-15T20:51:26.938Z,59.4
2018-01-15T21:01:26.051Z,57.0
2018-01-15T21:11:33.348Z,55.0
2018-01-15T21:21:25.987Z,52.5
2018-01-15T21:31:31.603Z,55.0
2018-01-15T21:41:31.996Z,56.2
2018-01-15T21:51:26.712Z,60.2
2018-01-15T22:01:31.605Z,62.0
2018-01-15T22:11:26.783Z,60.3
2018-01-15T22:21:27.727Z,57.2
2018-01-15T22:31:27.330Z,56.8
2018-01-15T22:41:26.482Z,55.1
2018-01-15T22:51:26.337Z,52.5
2018-01-15T23:01:25.461Z,52.2
2018-01-15T23:11:26.794Z,51.0
2018-01-15T23:21:27.597Z,48.2
2018-01-15T23:31:26.322Z,46.5
2018-01-15T23:41:26.892Z,49.2
2018-01-15T23:51:25.894Z,48.8
