createdAt,value
2022-09-05T00:02:57.316Z,5.07
2022-09-05T00:05:25.136Z,5.75
2022-09-05T00:08:00.365Z,5.22
2022-09-05T00:11:41.852Z,4.70
2022-09-05T00:13:39.774Z,5.12
2022-09-05T00:16:43.088Z,5.35
2022-09-05T00:24:19.855Z,5.07
2022-09-05T00:24:30.631Z,5.05
2022-09-05T00:26:26.208Z,4.68
2022-09-05T00:29:20.389Z,5.30
2022-09-05T00:32:17.260Z,5.47
2022-09-05T00:35:11.362Z,5.55
2022-09-05T00:37:42.227Z,5.60
2022-09-05T00:40:29.708Z,5.65
2022-09-05T00:43:04.265Z,5.50
2022-09-05T00:48:12.519Z,5.55
2022-09-05T00:50:59.167Z,5.87
2022-09-05T00:53:34.232Z,5.43
2022-09-05T00:56:39.511Z,5.32
2022-09-05T00:59:41.313Z,5.50
2022-09-05T01:02:25.525Z,5.10
2022-09-05T01:05:26.789Z,5.30
2022-09-05T01:08:03.506Z,5.10
2022-09-05T01:10:58.376Z,5.40
2022-09-05T01:13:32.143Z,5.47
2022-09-05T01:16:13.338Z,5.60
2022-09-05T01:19:23.287Z,5.25
2022-09-05T01:22:22.006Z,4.90
2022-09-05T01:25:12.816Z,5.20
2022-09-05T01:29:17.700Z,4.80
2022-09-05T01:31:03.101Z,4.95
2022-09-05T01:34:12.132Z,5.07
2022-09-05T01:36:53.832Z,5.45
2022-09-05T01:40:11.076Z,4.90
2022-09-05T01:42:50.548Z,4.57
2022-09-05T01:45:32.779Z,5.03
2022-09-05T01:48:13.179Z,4.72
2022-09-05T01:50:51.053Z,5.07
2022-09-05T01:53:55.659Z,5.20
2022-09-05T01:56:32.091Z,5.00
2022-09-05T01:59:18.001Z,5.50
2022-09-05T02:02:01.885Z,4.68
2022-09-05T02:04:43.606Z,4.80
2022-09-05T02:07:32.409Z,4.90
2022-09-05T02:10:25.466Z,4.97
2022-09-05T02:13:04.051Z,4.93
2022-09-05T02:15:59.941Z,5.22
2022-09-05T02:18:52.404Z,5.50
2022-09-05T02:21:55.633Z,5.20
2022-09-05T02:24:37.060Z,4.95
2022-09-05T02:27:46.143Z,5.30
2022-09-05T02:30:24.728Z,5.20
2022-09-05T02:33:04.713Z,5.10
2022-09-05T02:35:32.127Z,4.78
2022-09-05T02:40:02.344Z,5.28
2022-09-05T02:45:12.794Z,5.07
2022-09-05T02:45:24.379Z,5.12
2022-09-05T02:47:13.555Z,5.20
2022-09-05T02:54:27.800Z,4.53
2022-09-05T02:57:39.469Z,5.37
2022-09-05T02:57:39.470Z,4.75
2022-09-05T02:59:36.200Z,5.28
2022-09-05T03:02:26.272Z,5.10
2022-09-05T03:05:12.988Z,5.87
2022-09-05T03:08:00.167Z,5.15
2022-09-05T03:10:54.675Z,5.80
2022-09-05T03:13:48.801Z,4.93
2022-09-05T03:16:47.470Z,5.22
2022-09-05T03:19:53.962Z,5.30
2022-09-05T03:25:06.012Z,5.87
2022-09-05T03:27:42.437Z,5.55
2022-09-05T03:30:13.138Z,4.95
2022-09-05T03:33:08.709Z,4.87
2022-09-05T03:36:11.381Z,5.10
2022-09-05T03:39:03.738Z,5.20
2022-09-05T03:42:00.087Z,5.18
2022-09-05T03:44:46.423Z,4.65
2022-09-05T03:48:02.243Z,5.20
2022-09-05T03:57:07.415Z,5.20
2022-09-05T03:57:14.512Z,5.43
2022-09-05T03:57:24.261Z,4.53
2022-09-05T03:59:57.749Z,5.45
2022-09-05T04:05:15.211Z,5.57
2022-09-05T04:08:16.191Z,4.97
2022-09-05T04:08:34.320Z,5.32
2022-09-05T04:11:08.876Z,5.25
2022-09-05T04:13:52.681Z,5.12
2022-09-05T04:16:28.454Z,5.53
2022-09-05T04:19:14.661Z,5.80
2022-09-05T04:21:47.145Z,5.45
2022-09-05T04:24:29.082Z,5.62
2022-09-05T04:27:00.433Z,7.22
2022-09-05T04:29:47.643Z,6.18
2022-09-05T04:32:31.643Z,5.45
2022-09-05T04:35:34.345Z,5.55
2022-09-05T04:38:18.687Z,6.60
2022-09-05T04:41:11.343Z,5.85
2022-09-05T04:43:42.361Z,6.57
2022-09-05T04:46:19.371Z,5.90
2022-09-05T04:48:52.402Z,6.35
2022-09-05T04:51:44.089Z,5.65
2022-09-05T04:54:50.266Z,5.47
2022-09-05T04:57:35.361Z,5.68
2022-09-05T05:04:22.434Z,4.93
2022-09-05T05:06:11.396Z,5.22
2022-09-05T05:06:29.155Z,5.05
2022-09-05T05:09:00.998Z,5.32
2022-09-05T05:17:58.767Z,5.50
2022-09-05T05:18:07.470Z,5.78
2022-09-05T05:18:39.553Z,4.53
2022-09-05T05:21:10.530Z,5.18
2022-09-05T05:23:41.856Z,4.93
2022-09-05T05:26:13.192Z,5.32
2022-09-05T05:28:55.912Z,4.87
2022-09-05T05:31:32.283Z,4.78
2022-09-05T05:34:07.970Z,5.12
2022-09-05T05:37:02.946Z,4.60
2022-09-05T05:39:32.072Z,4.40
2022-09-05T05:42:19.371Z,4.57
2022-09-05T05:44:53.893Z,5.20
2022-09-05T05:47:42.441Z,4.85
2022-09-05T05:50:36.320Z,5.20
2022-09-05T05:53:42.929Z,4.40
2022-09-05T05:56:30.425Z,4.87
2022-09-05T05:59:35.704Z,4.80
2022-09-05T06:02:18.021Z,4.35
2022-09-05T06:05:24.886Z,4.65
2022-09-05T06:10:58.927Z,4.62
2022-09-05T06:14:57.481Z,5.00
2022-09-05T06:15:09.055Z,4.82
2022-09-05T06:17:55.214Z,4.37
2022-09-05T06:22:08.553Z,4.40
2022-09-05T06:24:26.300Z,4.93
2022-09-05T06:27:19.298Z,4.28
2022-09-05T06:30:04.163Z,4.75
2022-09-05T06:33:02.763Z,5.10
2022-09-05T06:35:41.174Z,5.00
2022-09-05T06:38:29.489Z,4.75
2022-09-05T06:41:13.473Z,4.82
2022-09-05T06:44:02.300Z,5.70
2022-09-05T06:46:54.216Z,5.25
2022-09-05T06:49:37.429Z,5.72
2022-09-05T06:52:28.252Z,5.15
2022-09-05T06:55:12.506Z,6.35
2022-09-05T06:58:01.940Z,5.78
2022-09-05T07:00:40.723Z,5.57
2022-09-05T07:03:30.576Z,5.62
2022-09-05T07:06:09.814Z,5.30
2022-09-05T07:08:55.809Z,4.97
2022-09-05T07:11:36.610Z,5.70
2022-09-05T07:14:08.957Z,5.65
2022-09-05T07:16:47.542Z,5.20
2022-09-05T07:19:27.478Z,4.78
2022-09-05T07:22:29.356Z,5.00
2022-09-05T07:25:26.480Z,4.35
2022-09-05T07:28:29.029Z,4.62
2022-09-05T07:30:59.358Z,4.43
2022-09-05T07:33:29.837Z,4.80
2022-09-05T07:36:08.849Z,4.60
2022-09-05T07:38:55.047Z,4.53
2022-09-05T07:41:30.722Z,4.30
2022-09-05T07:44:03.439Z,4.18
2022-09-05T07:46:33.699Z,3.92
2022-09-05T07:49:06.357Z,3.58
2022-09-05T07:56:51.098Z,2.97
2022-09-05T07:56:53.850Z,2.72
2022-09-05T07:57:29.935Z,2.95
2022-09-05T08:00:25.585Z,2.92
2022-09-05T08:02:56.045Z,2.92
2022-09-05T08:05:34.677Z,2.70
2022-09-05T08:08:09.063Z,2.40
2022-09-05T08:11:25.069Z,2.42
2022-09-05T08:13:49.574Z,2.67
2022-09-05T08:16:20.323Z,2.85
2022-09-05T08:18:50.333Z,2.37
2022-09-05T08:21:27.120Z,2.28
2022-09-05T08:24:13.667Z,2.75
2022-09-05T08:26:47.215Z,2.50
2022-09-05T08:29:37.790Z,2.60
2022-09-05T08:32:21.320Z,2.70
2022-09-05T08:34:54.505Z,2.33
2022-09-05T08:37:24.502Z,2.67
2022-09-05T08:40:10.707Z,2.50
2022-09-05T08:42:58.979Z,2.40
2022-09-05T08:46:41.899Z,2.60
2022-09-05T08:48:55.689Z,2.03
2022-09-05T08:52:08.724Z,2.35
2022-09-05T08:55:05.780Z,2.40
2022-09-05T08:57:46.943Z,2.50
2022-09-05T09:00:20.612Z,2.75
2022-09-05T09:03:04.908Z,2.92
2022-09-05T09:06:13.190Z,3.20
2022-09-05T09:08:35.270Z,2.85
2022-09-05T09:11:06.183Z,3.22
2022-09-05T09:13:42.306Z,2.87
2022-09-05T09:16:30.501Z,3.08
2022-09-05T09:19:07.532Z,3.35
2022-09-05T09:21:42.539Z,3.03
2022-09-05T09:24:33.315Z,3.20
2022-09-05T09:27:05.307Z,5.20
2022-09-05T09:29:36.868Z,3.20
2022-09-05T09:32:31.580Z,3.35
2022-09-05T09:35:13.387Z,2.95
2022-09-05T09:37:59.350Z,3.20
2022-09-05T09:40:36.525Z,3.05
2022-09-05T09:43:14.239Z,3.35
2022-09-05T09:45:52.221Z,3.20
2022-09-05T09:48:56.773Z,3.20
2022-09-05T09:51:38.026Z,3.10
2022-09-05T09:54:38.124Z,3.37
2022-09-05T09:57:36.663Z,2.85
2022-09-05T10:00:13.499Z,3.00
2022-09-05T10:04:55.565Z,3.20
2022-09-05T10:10:55.283Z,3.28
2022-09-05T10:10:58.571Z,3.28
2022-09-05T10:12:53.281Z,3.20
2022-09-05T10:16:04.068Z,3.35
2022-09-05T10:18:48.931Z,3.37
2022-09-05T10:21:34.849Z,3.20
2022-09-05T10:24:14.955Z,2.90
2022-09-05T10:26:57.316Z,2.95
2022-09-05T10:29:37.372Z,3.00
2022-09-05T10:35:03.803Z,2.90
2022-09-05T10:35:13.521Z,3.03
2022-09-05T10:37:51.244Z,3.20
2022-09-05T10:40:22.867Z,3.05
2022-09-05T10:43:02.512Z,3.00
2022-09-05T10:45:44.417Z,3.17
2022-09-05T10:48:23.047Z,2.87
2022-09-05T10:51:03.272Z,2.70
2022-09-05T10:53:49.946Z,3.67
2022-09-05T10:56:26.132Z,2.47
2022-09-05T10:59:54.156Z,2.83
2022-09-05T11:02:29.728Z,2.90
2022-09-05T11:05:20.467Z,2.60
2022-09-05T11:08:06.719Z,2.78
2022-09-05T11:11:04.140Z,2.87
2022-09-05T11:13:51.466Z,3.10
2022-09-05T11:16:36.462Z,2.80
2022-09-05T11:19:14.547Z,2.65
2022-09-05T11:22:05.298Z,2.67
2022-09-05T11:25:04.035Z,2.50
2022-09-05T11:27:36.281Z,2.53
2022-09-05T11:30:30.555Z,2.75
2022-09-05T11:38:30.574Z,2.70
2022-09-05T11:39:47.922Z,2.62
2022-09-05T11:39:53.054Z,2.95
2022-09-05T11:42:07.090Z,2.72
2022-09-05T11:44:38.827Z,2.37
2022-09-05T11:47:34.982Z,2.70
2022-09-05T11:50:27.626Z,2.75
2022-09-05T11:53:22.420Z,2.70
2022-09-05T11:56:01.813Z,2.87
2022-09-05T11:58:43.400Z,3.10
2022-09-05T12:01:41.517Z,3.10
2022-09-05T12:04:23.640Z,2.75
2022-09-05T12:07:00.593Z,2.70
2022-09-05T12:09:31.874Z,2.67
2022-09-05T12:12:41.451Z,2.78
2022-09-05T12:15:17.901Z,2.80
2022-09-05T12:18:19.425Z,3.20
2022-09-05T12:20:58.526Z,3.08
2022-09-05T12:24:24.850Z,3.03
2022-09-05T12:27:41.797Z,3.17
2022-09-05T12:30:00.066Z,3.20
2022-09-05T12:33:48.028Z,2.87
2022-09-05T12:36:12.539Z,2.90
2022-09-05T12:40:57.583Z,3.30
2022-09-05T12:42:14.703Z,2.90
2022-09-05T12:44:58.857Z,2.87
2022-09-05T12:47:30.169Z,3.00
2022-09-05T12:50:14.472Z,3.00
2022-09-05T12:52:46.392Z,2.80
2022-09-05T12:55:17.255Z,2.55
2022-09-05T13:02:43.922Z,2.95
2022-09-05T13:03:09.851Z,2.87
2022-09-05T13:03:53.448Z,2.70
2022-09-05T13:06:39.159Z,2.83
2022-09-05T13:09:13.821Z,2.97
2022-09-05T13:14:54.646Z,2.53
2022-09-05T13:14:55.594Z,2.75
2022-09-05T13:17:51.423Z,2.67
2022-09-05T13:20:21.930Z,2.70
2022-09-05T13:22:52.316Z,2.45
2022-09-05T13:25:27.142Z,2.67
2022-09-05T13:28:01.503Z,2.45
2022-09-05T13:37:39.499Z,2.80
2022-09-05T13:38:03.703Z,3.00
2022-09-05T13:38:21.155Z,3.12
2022-09-05T13:39:22.925Z,3.03
2022-09-05T13:41:56.756Z,2.50
2022-09-05T13:44:27.884Z,2.78
2022-09-05T13:47:30.134Z,2.72
2022-09-05T13:50:07.527Z,2.50
2022-09-05T13:52:39.469Z,2.50
2022-09-05T13:55:23.479Z,2.40
2022-09-05T13:58:09.479Z,2.95
2022-09-05T14:00:39.649Z,2.60
2022-09-05T14:03:31.612Z,2.55
2022-09-05T14:06:45.779Z,2.72
2022-09-05T14:09:38.596Z,3.05
2022-09-05T14:12:37.280Z,2.75
2022-09-05T14:15:24.971Z,2.78
2022-09-05T14:18:21.332Z,2.80
2022-09-05T14:21:15.839Z,2.75
2022-09-05T14:23:55.994Z,3.12
2022-09-05T14:26:29.041Z,2.87
2022-09-05T14:29:14.488Z,3.10
2022-09-05T14:37:37.099Z,2.67
2022-09-05T14:37:50.391Z,2.90
2022-09-05T14:38:13.365Z,2.97
2022-09-05T14:41:01.070Z,2.30
2022-09-05T14:44:05.310Z,2.65
2022-09-05T14:46:49.764Z,2.47
2022-09-05T14:49:49.348Z,3.00
2022-09-05T14:52:23.606Z,2.87
2022-09-05T15:02:43.340Z,3.40
2022-09-05T15:02:44.985Z,3.10
2022-09-05T15:06:36.393Z,2.70
2022-09-05T15:12:18.912Z,2.90
2022-09-05T15:12:21.031Z,3.15
2022-09-05T15:15:09.581Z,3.25
2022-09-05T15:17:38.185Z,2.80
2022-09-05T15:20:08.408Z,3.12
2022-09-05T15:22:38.534Z,3.10
2022-09-05T15:25:17.804Z,3.03
2022-09-05T15:27:46.437Z,3.00
2022-09-05T15:30:34.717Z,3.03
2022-09-05T15:33:25.752Z,3.83
2022-09-05T15:35:54.729Z,6.22
2022-09-05T15:38:56.352Z,3.53
2022-09-05T15:41:26.161Z,3.50
2022-09-05T15:44:03.363Z,4.10
2022-09-05T15:46:46.334Z,4.82
2022-09-05T15:49:28.773Z,3.12
2022-09-05T15:51:59.424Z,3.10
2022-09-05T15:54:37.396Z,3.30
2022-09-05T15:57:09.011Z,3.03
2022-09-05T15:59:49.956Z,3.17
2022-09-05T16:02:21.450Z,3.22
2022-09-05T16:10:26.712Z,2.92
2022-09-05T16:10:38.780Z,2.95
2022-09-05T16:11:06.961Z,2.80
2022-09-05T16:13:53.251Z,2.90
2022-09-05T16:21:51.329Z,2.78
2022-09-05T16:23:35.248Z,2.90
2022-09-05T16:25:45.663Z,2.65
2022-09-05T16:28:18.805Z,2.60
2022-09-05T16:30:47.032Z,3.00
2022-09-05T16:33:22.360Z,2.90
2022-09-05T16:35:57.047Z,3.20
2022-09-05T16:38:50.526Z,3.00
2022-09-05T16:41:39.928Z,3.15
2022-09-05T16:44:22.597Z,3.10
2022-09-05T16:47:40.124Z,2.80
2022-09-05T16:50:23.986Z,3.35
2022-09-05T16:52:54.130Z,3.00
2022-09-05T16:55:32.525Z,3.28
2022-09-05T16:58:03.436Z,3.62
2022-09-05T17:01:19.090Z,3.10
2022-09-05T17:03:54.206Z,3.90
2022-09-05T17:07:09.053Z,3.53
2022-09-05T17:09:36.328Z,3.22
2022-09-05T17:12:22.154Z,3.60
2022-09-05T17:14:53.243Z,3.30
2022-09-05T17:18:18.393Z,3.25
2022-09-05T17:20:21.299Z,3.17
2022-09-05T17:27:29.789Z,3.53
2022-09-05T17:29:33.328Z,3.45
2022-09-05T17:29:34.290Z,5.00
2022-09-05T17:32:01.851Z,5.62
2022-09-05T17:34:58.695Z,4.60
2022-09-05T17:38:31.596Z,4.60
2022-09-05T17:43:28.907Z,4.40
2022-09-05T17:46:15.607Z,4.30
2022-09-05T17:48:46.312Z,5.15
2022-09-05T17:51:28.484Z,5.05
2022-09-05T17:54:07.652Z,5.60
2022-09-05T17:56:37.638Z,4.40
2022-09-05T17:59:26.812Z,4.75
2022-09-05T18:02:03.247Z,5.43
2022-09-05T18:04:39.967Z,4.68
2022-09-05T18:07:19.636Z,5.00
2022-09-05T18:13:13.551Z,4.95
2022-09-05T18:15:40.044Z,4.75
2022-09-05T18:19:00.978Z,4.72
2022-09-05T18:21:21.842Z,4.75
2022-09-05T18:24:00.202Z,5.03
2022-09-05T18:26:28.624Z,5.60
2022-09-05T18:29:31.066Z,6.20
2022-09-05T18:32:12.981Z,6.20
2022-09-05T18:34:42.137Z,4.95
2022-09-05T18:37:39.018Z,4.95
2022-09-05T18:40:45.954Z,5.10
2022-09-05T18:43:23.966Z,4.72
2022-09-05T18:45:55.872Z,5.10
2022-09-05T18:49:02.282Z,4.72
2022-09-05T18:51:35.671Z,6.00
2022-09-05T18:54:09.542Z,6.32
2022-09-05T18:57:19.766Z,5.95
2022-09-05T18:59:48.497Z,5.82
2022-09-05T19:02:40.368Z,6.55
2022-09-05T19:05:33.557Z,5.75
2022-09-05T19:08:06.197Z,5.15
2022-09-05T19:10:40.880Z,5.78
2022-09-05T19:13:13.528Z,5.93
2022-09-05T19:16:05.304Z,5.57
2022-09-05T19:19:16.336Z,5.28
2022-09-05T19:22:02.423Z,5.95
2022-09-05T19:24:45.474Z,5.07
2022-09-05T19:27:55.384Z,5.20
2022-09-05T19:36:51.821Z,6.20
2022-09-05T19:37:08.545Z,5.00
2022-09-05T19:37:12.348Z,5.60
2022-09-05T19:38:53.451Z,5.55
2022-09-05T19:47:28.431Z,5.50
2022-09-05T19:47:48.704Z,6.22
2022-09-05T19:47:55.535Z,5.43
2022-09-05T19:50:20.356Z,5.60
2022-09-05T19:52:51.065Z,5.80
2022-09-05T19:55:24.177Z,5.28
2022-09-05T19:58:20.136Z,5.87
2022-09-05T20:00:45.932Z,5.40
2022-09-05T20:03:28.715Z,4.82
2022-09-05T20:06:24.766Z,5.55
2022-09-05T20:09:25.057Z,5.50
2022-09-05T20:11:54.918Z,5.53
2022-09-05T20:14:30.788Z,5.28
2022-09-05T20:17:18.726Z,5.62
2022-09-05T20:19:47.151Z,5.30
2022-09-05T20:22:49.190Z,5.72
2022-09-05T20:25:19.797Z,5.28
2022-09-05T20:28:10.251Z,5.10
2022-09-05T20:30:43.565Z,5.37
2022-09-05T20:33:24.301Z,5.20
2022-09-05T20:43:12.375Z,5.82
2022-09-05T20:43:22.841Z,5.28
2022-09-05T20:43:23.238Z,5.30
2022-09-05T20:44:24.967Z,4.90
2022-09-05T20:49:20.880Z,5.62
2022-09-05T20:54:16.039Z,4.87
2022-09-05T20:54:17.370Z,5.15
2022-09-05T20:55:42.128Z,5.27
2022-09-05T20:58:14.846Z,5.72
2022-09-05T21:01:15.659Z,5.37
2022-09-05T21:03:38.135Z,6.18
2022-09-05T21:06:11.841Z,6.72
2022-09-05T21:08:40.127Z,5.37
2022-09-05T21:11:07.834Z,5.50
2022-09-05T21:13:51.872Z,5.37
2022-09-05T21:16:22.783Z,5.40
2022-09-05T21:18:50.953Z,5.30
2022-09-05T21:21:44.896Z,5.87
2022-09-05T21:24:17.414Z,5.32
2022-09-05T21:26:48.198Z,5.05
2022-09-05T21:29:23.071Z,5.85
2022-09-05T21:31:57.520Z,6.05
2022-09-05T21:34:31.917Z,5.90
2022-09-05T21:37:07.037Z,6.15
2022-09-05T21:39:40.084Z,6.18
2022-09-05T21:43:13.318Z,6.25
2022-09-05T21:47:40.323Z,5.97
2022-09-05T21:47:53.158Z,5.25
2022-09-05T21:50:31.003Z,5.95
2022-09-05T21:53:52.369Z,6.03
2022-09-05T21:59:18.104Z,6.25
2022-09-05T21:59:29.710Z,7.03
2022-09-05T22:01:51.974Z,6.40
2022-09-05T22:04:17.636Z,5.82
2022-09-05T22:06:48.129Z,6.15
2022-09-05T22:09:17.705Z,6.20
2022-09-05T22:11:50.438Z,6.50
2022-09-05T22:14:20.204Z,6.80
2022-09-05T22:16:50.532Z,7.00
2022-09-05T22:19:22.925Z,7.07
2022-09-05T22:21:52.804Z,6.90
2022-09-05T22:24:21.323Z,7.10
2022-09-05T22:27:12.570Z,6.70
2022-09-05T22:29:40.686Z,6.82
2022-09-05T22:32:08.141Z,7.35
2022-09-05T22:34:35.531Z,7.30
2022-09-05T22:37:03.421Z,7.65
2022-09-05T22:39:37.863Z,7.03
2022-09-05T22:42:10.185Z,8.85
2022-09-05T22:44:41.435Z,8.20
2022-09-05T22:47:10.015Z,7.80
2022-09-05T22:49:37.875Z,6.28
2022-09-05T22:52:06.994Z,6.60
2022-09-05T22:54:36.984Z,6.10
2022-09-05T22:57:04.971Z,7.12
2022-09-05T22:59:32.356Z,6.70
2022-09-05T23:02:00.173Z,5.95
2022-09-05T23:04:28.240Z,6.10
2022-09-05T23:06:55.777Z,6.03
2022-09-05T23:09:23.512Z,6.00
2022-09-05T23:11:50.900Z,6.57
2022-09-05T23:14:18.306Z,7.05
2022-09-05T23:16:45.950Z,6.70
2022-09-05T23:19:13.366Z,6.62
2022-09-05T23:21:40.944Z,6.70
2022-09-05T23:24:08.627Z,6.57
2022-09-05T23:26:35.992Z,6.37
2022-09-05T23:29:03.475Z,5.60
2022-09-05T23:31:31.180Z,5.10
2022-09-05T23:33:58.593Z,5.05
2022-09-05T23:36:26.057Z,5.30
2022-09-05T23:38:53.728Z,5.15
2022-09-05T23:41:21.177Z,4.85
2022-09-05T23:43:48.577Z,4.68
2022-09-05T23:46:16.333Z,5.40
2022-09-05T23:48:43.761Z,5.97
2022-09-05T23:51:12.423Z,5.75
2022-09-05T23:53:40.384Z,5.37
2022-09-05T23:56:09.002Z,4.82
2022-09-05T23:58:36.830Z,4.30
