createdAt,value
2019-03-20T00:00:41.798Z,31.30
2019-03-20T00:01:43.931Z,27.90
2019-03-20T00:02:41.736Z,29.10
2019-03-20T00:03:41.678Z,30.40
2019-03-20T00:04:49.568Z,30.70
2019-03-20T00:05:42.651Z,31.10
2019-03-20T00:06:41.738Z,28.00
2019-03-20T00:07:41.638Z,28.60
2019-03-20T00:08:41.648Z,31.40
2019-03-20T00:09:41.620Z,31.80
2019-03-20T00:10:41.661Z,26.30
2019-03-20T00:11:41.569Z,33.30
2019-03-20T00:12:41.715Z,28.60
2019-03-20T00:13:41.547Z,27.10
2019-03-20T00:14:41.583Z,30.50
2019-03-20T00:15:41.519Z,25.00
2019-03-20T00:16:41.593Z,31.10
2019-03-20T00:17:41.539Z,31.30
2019-03-20T00:18:41.609Z,32.40
2019-03-20T00:19:41.473Z,29.40
2019-03-20T00:20:41.534Z,34.00
2019-03-20T00:21:41.461Z,28.00
2019-03-20T00:22:43.218Z,28.90
2019-03-20T00:23:41.471Z,28.30
2019-03-20T00:24:41.450Z,33.50
2019-03-20T00:25:41.413Z,32.50
2019-03-20T00:26:41.462Z,31.70
2019-03-20T00:27:41.437Z,35.30
2019-03-20T00:28:41.514Z,34.50
2019-03-20T00:29:41.370Z,33.50
2019-03-20T00:30:41.392Z,26.80
2019-03-20T00:31:41.355Z,35.50
2019-03-20T00:32:41.406Z,31.80
2019-03-20T00:33:41.352Z,30.50
2019-03-20T00:34:41.417Z,30.40
2019-03-20T00:35:41.322Z,33.60
2019-03-20T00:36:41.350Z,29.50
2019-03-20T00:37:41.281Z,29.20
2019-03-20T00:38:41.375Z,33.70
2019-03-20T00:39:41.254Z,30.60
2019-03-20T00:40:41.359Z,31.80
2019-03-20T00:41:41.236Z,29.70
2019-03-20T00:42:41.271Z,30.60
2019-03-20T00:43:41.251Z,31.60
2019-03-20T00:44:41.281Z,28.90
2019-03-20T00:45:41.188Z,29.50
2019-03-20T00:46:41.303Z,37.10
2019-03-20T00:47:41.171Z,34.00
2019-03-20T00:48:41.237Z,30.00
2019-03-20T00:49:41.192Z,32.50
2019-03-20T00:50:41.221Z,29.10
2019-03-20T00:51:41.124Z,30.90
2019-03-20T00:52:41.229Z,32.00
2019-03-20T00:53:41.106Z,31.50
2019-03-20T00:54:41.171Z,27.90
2019-03-20T00:55:41.078Z,31.40
2019-03-20T00:56:41.161Z,32.60
2019-03-20T00:57:41.078Z,32.30
2019-03-20T00:58:41.173Z,29.80
2019-03-20T00:59:41.095Z,30.00
2019-03-20T01:00:41.117Z,36.40
2019-03-20T01:01:41.014Z,29.80
2019-03-20T01:02:41.092Z,31.70
2019-03-20T01:03:40.995Z,33.40
2019-03-20T01:04:41.142Z,33.50
2019-03-20T01:05:40.973Z,32.10
2019-03-20T01:06:41.038Z,37.70
2019-03-20T01:07:40.951Z,35.90
2019-03-20T01:08:41.035Z,32.50
2019-03-20T01:09:40.932Z,33.90
2019-03-20T01:10:40.985Z,32.80
2019-03-20T01:11:40.903Z,32.30
2019-03-20T01:12:40.966Z,33.70
2019-03-20T01:13:40.921Z,32.80
2019-03-20T01:14:40.976Z,33.40
2019-03-20T01:15:40.890Z,34.80
2019-03-20T01:16:40.888Z,38.40
2019-03-20T01:17:40.849Z,31.70
2019-03-20T01:18:40.898Z,33.70
2019-03-20T01:19:40.820Z,32.60
2019-03-20T01:20:40.975Z,30.20
2019-03-20T01:21:40.798Z,31.30
2019-03-20T01:22:40.822Z,32.80
2019-03-20T01:23:40.781Z,35.20
2019-03-20T01:24:40.844Z,37.80
2019-03-20T01:25:40.805Z,32.00
2019-03-20T01:26:40.915Z,34.40
2019-03-20T01:27:40.740Z,31.50
2019-03-20T01:28:40.774Z,37.50
2019-03-20T01:29:40.731Z,36.40
2019-03-20T01:30:40.809Z,32.20
2019-03-20T01:31:40.753Z,35.90
2019-03-20T01:32:40.797Z,36.90
2019-03-20T01:33:40.696Z,39.40
2019-03-20T01:34:40.731Z,36.30
2019-03-20T01:35:40.652Z,29.90
2019-03-20T01:36:40.770Z,31.30
2019-03-20T01:37:40.639Z,37.70
2019-03-20T01:38:40.738Z,35.00
2019-03-20T01:39:40.614Z,33.10
2019-03-20T01:40:40.999Z,37.70
2019-03-20T01:41:40.619Z,33.10
2019-03-20T01:42:40.671Z,37.70
2019-03-20T01:43:40.579Z,36.90
2019-03-20T01:44:40.674Z,34.20
2019-03-20T01:45:40.586Z,33.20
2019-03-20T01:46:40.627Z,36.50
2019-03-20T01:47:40.571Z,37.50
2019-03-20T01:48:40.604Z,32.20
2019-03-20T01:49:40.494Z,37.90
2019-03-20T01:50:40.613Z,36.10
2019-03-20T01:51:40.494Z,31.80
2019-03-20T01:52:40.590Z,32.90
2019-03-20T01:53:40.471Z,38.00
2019-03-20T01:54:40.547Z,37.30
2019-03-20T01:55:40.429Z,34.20
2019-03-20T01:56:40.457Z,38.70
2019-03-20T01:57:40.454Z,33.90
2019-03-20T01:58:40.464Z,34.60
2019-03-20T01:59:40.389Z,34.90
2019-03-20T02:00:40.479Z,32.30
2019-03-20T02:01:40.406Z,33.40
2019-03-20T02:02:40.393Z,35.40
2019-03-20T02:03:40.974Z,33.70
2019-03-20T02:04:40.409Z,36.50
2019-03-20T02:05:40.326Z,34.90
2019-03-20T02:06:40.447Z,35.80
2019-03-20T02:07:40.341Z,36.30
2019-03-20T02:08:40.329Z,41.20
2019-03-20T02:09:40.291Z,36.30
2019-03-20T02:10:40.374Z,34.20
2019-03-20T02:11:40.281Z,37.90
2019-03-20T02:12:40.390Z,37.90
2019-03-20T02:13:40.266Z,32.20
2019-03-20T02:14:40.302Z,36.10
2019-03-20T02:15:40.253Z,33.60
2019-03-20T02:16:40.291Z,36.20
2019-03-20T02:17:40.223Z,38.70
2019-03-20T02:18:40.326Z,32.70
2019-03-20T02:19:40.214Z,31.50
2019-03-20T02:20:40.212Z,35.40
2019-03-20T02:21:40.176Z,37.50
2019-03-20T02:22:40.218Z,40.00
2019-03-20T02:23:40.177Z,37.10
2019-03-20T02:24:40.278Z,38.50
2019-03-20T02:25:40.123Z,37.50
2019-03-20T02:26:40.157Z,35.10
2019-03-20T02:27:40.154Z,37.20
2019-03-20T02:28:40.184Z,33.40
2019-03-20T02:29:40.075Z,37.50
2019-03-20T02:30:40.177Z,35.70
2019-03-20T02:31:40.050Z,37.30
2019-03-20T02:32:40.231Z,36.30
2019-03-20T02:33:40.053Z,37.00
2019-03-20T02:34:40.114Z,44.30
2019-03-20T02:35:51.284Z,40.20
2019-03-20T02:36:41.026Z,35.40
2019-03-20T02:37:40.051Z,35.00
2019-03-20T02:38:40.029Z,35.50
2019-03-20T02:39:40.069Z,40.30
2019-03-20T02:40:39.949Z,39.80
2019-03-20T02:41:40.075Z,39.90
2019-03-20T02:42:39.938Z,39.40
2019-03-20T02:43:40.009Z,36.30
2019-03-20T02:44:39.937Z,37.80
2019-03-20T02:45:40.005Z,36.40
2019-03-20T02:46:39.914Z,40.90
2019-03-20T02:47:40.010Z,41.00
2019-03-20T02:48:39.897Z,40.30
2019-03-20T02:49:39.907Z,34.80
2019-03-20T02:50:39.862Z,36.60
2019-03-20T02:51:39.927Z,38.80
2019-03-20T02:52:39.824Z,36.50
2019-03-20T02:53:39.981Z,37.10
2019-03-20T02:54:39.823Z,39.20
2019-03-20T02:55:39.891Z,37.60
2019-03-20T02:56:39.774Z,33.10
2019-03-20T02:57:39.867Z,39.30
2019-03-20T02:58:39.782Z,38.20
2019-03-20T02:59:39.878Z,37.80
2019-03-20T03:00:39.737Z,39.60
2019-03-20T03:01:39.801Z,40.90
2019-03-20T03:02:39.737Z,40.60
2019-03-20T03:03:39.841Z,36.20
2019-03-20T03:04:39.731Z,37.90
2019-03-20T03:05:39.836Z,35.80
2019-03-20T03:06:39.677Z,37.10
2019-03-20T03:07:39.729Z,32.60
2019-03-20T03:08:39.673Z,41.20
2019-03-20T03:09:39.776Z,30.00
2019-03-20T03:10:39.732Z,34.70
2019-03-20T03:11:39.646Z,33.70
2019-03-20T03:12:39.624Z,38.70
2019-03-20T03:13:39.667Z,36.60
2019-03-20T03:14:39.617Z,33.80
2019-03-20T03:15:39.700Z,35.00
2019-03-20T03:16:39.568Z,36.30
2019-03-20T03:17:39.578Z,34.60
2019-03-20T03:18:39.548Z,39.10
2019-03-20T03:19:39.595Z,36.40
2019-03-20T03:20:39.555Z,44.30
2019-03-20T03:21:39.650Z,44.90
2019-03-20T03:22:39.505Z,34.00
2019-03-20T03:23:39.530Z,36.30
2019-03-20T03:24:39.531Z,36.50
2019-03-20T03:25:39.580Z,36.40
2019-03-20T03:26:39.495Z,40.00
2019-03-20T03:27:39.558Z,40.00
2019-03-20T03:28:39.454Z,38.60
2019-03-20T03:29:39.467Z,38.10
2019-03-20T03:30:39.451Z,39.10
2019-03-20T03:31:39.697Z,38.10
2019-03-20T03:32:39.418Z,39.20
2019-03-20T03:33:39.529Z,39.70
2019-03-20T03:34:39.379Z,45.80
2019-03-20T03:35:39.433Z,45.30
2019-03-20T03:36:39.408Z,46.30
2019-03-20T03:37:39.457Z,44.00
2019-03-20T03:38:39.345Z,45.70
2019-03-20T03:39:39.437Z,44.70
2019-03-20T03:40:39.338Z,39.00
2019-03-20T03:41:39.345Z,36.20
2019-03-20T03:42:39.292Z,55.40
2019-03-20T03:43:39.387Z,41.40
2019-03-20T03:44:39.267Z,43.90
2019-03-20T03:45:39.412Z,41.20
2019-03-20T03:46:39.261Z,42.70
2019-03-20T03:47:39.341Z,48.20
2019-03-20T03:48:39.228Z,44.20
2019-03-20T03:49:39.332Z,43.50
2019-03-20T03:50:39.246Z,46.50
2019-03-20T03:51:39.349Z,44.60
2019-03-20T03:52:39.254Z,42.90
2019-03-20T03:53:39.221Z,45.10
2019-03-20T03:54:39.163Z,43.60
2019-03-20T03:55:39.269Z,46.50
2019-03-20T03:56:39.150Z,45.00
2019-03-20T03:57:39.252Z,43.30
2019-03-20T03:58:39.160Z,45.00
2019-03-20T03:59:39.160Z,45.40
2019-03-20T04:00:39.129Z,43.50
2019-03-20T04:01:39.348Z,41.40
2019-03-20T04:02:39.103Z,50.10
2019-03-20T04:03:39.202Z,44.60
2019-03-20T04:04:39.053Z,52.90
2019-03-20T04:05:39.129Z,46.90
2019-03-20T04:06:39.059Z,46.80
2019-03-20T04:07:39.124Z,43.20
2019-03-20T04:08:39.022Z,50.00
2019-03-20T04:09:39.031Z,42.10
2019-03-20T04:10:39.008Z,47.60
2019-03-20T04:11:39.080Z,41.90
2019-03-20T04:12:39.017Z,45.20
2019-03-20T04:13:39.103Z,42.30
2019-03-20T04:14:38.952Z,42.40
2019-03-20T04:15:38.989Z,43.60
2019-03-20T04:16:38.956Z,49.90
2019-03-20T04:17:39.023Z,44.30
2019-03-20T04:18:38.904Z,43.70
2019-03-20T04:19:39.010Z,43.90
2019-03-20T04:20:38.915Z,40.40
2019-03-20T04:21:38.901Z,44.20
2019-03-20T04:22:38.970Z,41.60
2019-03-20T04:23:38.918Z,51.80
2019-03-20T04:24:38.839Z,44.00
2019-03-20T04:25:38.930Z,46.60
2019-03-20T04:26:38.839Z,41.00
2019-03-20T04:27:38.912Z,44.20
2019-03-20T04:28:38.978Z,45.50
2019-03-20T04:29:38.867Z,43.80
2019-03-20T04:30:38.784Z,42.10
2019-03-20T04:31:38.929Z,41.00
2019-03-20T04:32:38.768Z,43.30
2019-03-20T04:33:38.776Z,40.10
2019-03-20T04:34:38.734Z,41.90
2019-03-20T04:35:38.793Z,44.80
2019-03-20T04:36:47.583Z,40.40
2019-03-20T04:37:39.716Z,40.80
2019-03-20T04:38:38.783Z,44.10
2019-03-20T04:39:38.678Z,42.60
2019-03-20T04:40:38.738Z,45.30
2019-03-20T04:41:38.682Z,38.50
2019-03-20T04:42:38.772Z,43.50
2019-03-20T04:43:38.640Z,42.10
2019-03-20T04:44:38.647Z,42.70
2019-03-20T04:45:38.630Z,45.40
2019-03-20T04:46:38.664Z,40.80
2019-03-20T04:47:38.645Z,45.60
2019-03-20T04:48:38.711Z,43.00
2019-03-20T04:49:38.567Z,46.60
2019-03-20T04:50:38.603Z,46.40
2019-03-20T04:51:38.548Z,44.50
2019-03-20T04:52:38.632Z,45.50
2019-03-20T04:53:38.542Z,43.90
2019-03-20T04:54:38.622Z,46.20
2019-03-20T04:55:38.509Z,43.40
2019-03-20T04:56:38.524Z,44.80
2019-03-20T04:57:38.502Z,44.60
2019-03-20T04:58:38.577Z,41.50
2019-03-20T04:59:38.526Z,42.60
2019-03-20T05:00:38.556Z,42.70
2019-03-20T05:01:38.443Z,42.50
2019-03-20T05:02:38.473Z,42.00
2019-03-20T05:03:38.461Z,45.50
2019-03-20T05:04:38.486Z,42.40
2019-03-20T05:05:38.396Z,43.10
2019-03-20T05:06:38.498Z,38.10
2019-03-20T05:07:38.381Z,44.70
2019-03-20T05:08:38.445Z,35.00
2019-03-20T05:09:38.357Z,42.80
2019-03-20T05:10:38.430Z,44.60
2019-03-20T05:11:38.333Z,39.40
2019-03-20T05:12:38.448Z,42.50
2019-03-20T05:13:38.348Z,42.00
2019-03-20T05:14:38.349Z,36.00
2019-03-20T05:15:38.338Z,37.90
2019-03-20T05:16:38.438Z,35.80
2019-03-20T05:17:38.272Z,40.30
2019-03-20T05:18:38.377Z,39.40
2019-03-20T05:19:38.262Z,36.70
2019-03-20T05:20:38.323Z,38.70
2019-03-20T05:21:38.232Z,36.90
2019-03-20T05:22:38.302Z,41.30
2019-03-20T05:23:38.206Z,38.20
2019-03-20T05:24:38.452Z,40.10
2019-03-20T05:25:38.198Z,43.80
2019-03-20T05:26:38.235Z,38.20
2019-03-20T05:27:38.169Z,43.10
2019-03-20T05:28:38.250Z,38.30
2019-03-20T05:29:38.140Z,39.40
2019-03-20T05:30:38.294Z,38.40
2019-03-20T05:31:38.127Z,37.00
2019-03-20T05:32:38.176Z,36.90
2019-03-20T05:33:38.111Z,32.70
2019-03-20T05:34:38.221Z,36.80
2019-03-20T05:35:38.082Z,36.70
2019-03-20T05:36:38.194Z,35.80
2019-03-20T05:37:38.060Z,34.80
2019-03-20T05:38:38.115Z,37.20
2019-03-20T05:39:38.063Z,38.60
2019-03-20T05:40:38.145Z,36.40
2019-03-20T05:41:38.013Z,40.10
2019-03-20T05:42:38.134Z,39.80
2019-03-20T05:43:37.999Z,39.60
2019-03-20T05:44:38.066Z,41.30
2019-03-20T05:45:38.031Z,34.30
2019-03-20T05:46:38.062Z,39.30
2019-03-20T05:47:37.947Z,40.70
2019-03-20T05:48:38.017Z,40.60
2019-03-20T05:49:37.929Z,47.00
2019-03-20T05:50:38.017Z,40.00
2019-03-20T05:51:37.907Z,34.80
2019-03-20T05:52:38.002Z,35.90
2019-03-20T05:53:37.895Z,42.10
2019-03-20T05:54:37.920Z,36.30
2019-03-20T05:55:37.886Z,35.70
2019-03-20T05:56:37.959Z,37.90
2019-03-20T05:57:37.845Z,38.00
2019-03-20T05:58:37.934Z,35.80
2019-03-20T05:59:37.819Z,39.10
2019-03-20T06:00:37.876Z,39.00
2019-03-20T06:01:37.812Z,31.90
2019-03-20T06:02:37.867Z,38.90
2019-03-20T06:03:37.777Z,34.80
2019-03-20T06:04:37.886Z,39.50
2019-03-20T06:05:37.784Z,34.40
2019-03-20T06:06:37.794Z,43.70
2019-03-20T06:07:37.758Z,36.80
2019-03-20T06:08:37.828Z,40.00
2019-03-20T06:09:37.724Z,33.80
2019-03-20T06:10:38.775Z,38.30
2019-03-20T06:11:37.694Z,38.70
2019-03-20T06:12:37.732Z,43.10
2019-03-20T06:13:37.780Z,38.60
2019-03-20T06:14:37.766Z,39.30
2019-03-20T06:15:37.736Z,33.60
2019-03-20T06:16:38.167Z,35.20
2019-03-20T06:17:37.620Z,41.40
2019-03-20T06:18:37.671Z,36.60
2019-03-20T06:19:37.601Z,36.10
2019-03-20T06:20:37.708Z,37.50
2019-03-20T06:21:37.605Z,32.40
2019-03-20T06:22:37.597Z,32.10
2019-03-20T06:23:37.558Z,34.80
2019-03-20T06:24:37.627Z,35.30
2019-03-20T06:25:37.532Z,33.50
2019-03-20T06:26:37.657Z,38.20
2019-03-20T06:27:37.515Z,36.70
2019-03-20T06:28:37.534Z,38.10
2019-03-20T06:29:37.493Z,36.90
2019-03-20T06:30:37.547Z,33.50
2019-03-20T06:31:37.490Z,34.50
2019-03-20T06:32:37.633Z,37.30
2019-03-20T06:33:37.451Z,33.90
2019-03-20T06:34:37.483Z,37.80
2019-03-20T06:35:37.431Z,34.20
2019-03-20T06:36:37.512Z,38.60
2019-03-20T06:37:37.436Z,33.40
2019-03-20T06:38:37.517Z,34.70
2019-03-20T06:39:37.385Z,36.60
2019-03-20T06:40:37.406Z,34.50
2019-03-20T06:41:37.382Z,31.50
2019-03-20T06:42:37.430Z,32.00
2019-03-20T06:43:37.353Z,35.20
2019-03-20T06:44:37.438Z,34.90
2019-03-20T06:45:37.334Z,34.00
2019-03-20T06:46:37.383Z,37.00
2019-03-20T06:47:37.293Z,30.60
2019-03-20T06:48:37.369Z,32.60
2019-03-20T06:49:37.275Z,35.20
2019-03-20T06:50:37.377Z,31.90
2019-03-20T06:51:37.250Z,30.00
2019-03-20T06:52:37.343Z,31.90
2019-03-20T06:53:37.224Z,31.90
2019-03-20T06:54:37.303Z,32.60
2019-03-20T06:55:37.205Z,31.70
2019-03-20T06:56:37.313Z,33.90
2019-03-20T06:57:37.208Z,30.00
2019-03-20T06:58:37.245Z,30.40
2019-03-20T06:59:37.157Z,31.40
2019-03-20T07:00:37.249Z,30.10
2019-03-20T07:01:37.137Z,30.80
2019-03-20T07:02:37.184Z,28.40
2019-03-20T07:03:37.115Z,29.80
2019-03-20T07:04:37.114Z,28.30
2019-03-20T07:05:37.102Z,28.80
2019-03-20T07:06:37.084Z,28.00
2019-03-20T07:07:44.137Z,28.40
2019-03-20T07:08:38.064Z,30.00
2019-03-20T07:09:37.049Z,28.20
2019-03-20T07:10:37.039Z,28.20
2019-03-20T07:11:37.024Z,31.40
2019-03-20T07:12:37.058Z,28.30
2019-03-20T07:13:37.089Z,27.40
2019-03-20T07:14:37.001Z,31.00
2019-03-20T07:15:36.983Z,30.90
2019-03-20T07:16:36.978Z,29.70
2019-03-20T07:17:36.963Z,32.30
2019-03-20T07:18:37.049Z,27.70
2019-03-20T07:19:36.949Z,31.20
2019-03-20T07:20:36.960Z,25.70
2019-03-20T07:21:36.919Z,27.00
2019-03-20T07:22:36.907Z,23.50
2019-03-20T07:23:36.931Z,26.20
2019-03-20T07:24:36.918Z,29.70
2019-03-20T07:25:36.893Z,30.40
2019-03-20T07:26:36.879Z,28.80
2019-03-20T07:27:36.851Z,27.80
2019-03-20T07:28:36.889Z,26.00
2019-03-20T07:29:36.879Z,30.20
2019-03-20T07:30:36.834Z,30.60
2019-03-20T07:31:36.846Z,24.90
2019-03-20T07:32:36.832Z,28.50
2019-03-20T07:33:36.814Z,23.40
2019-03-20T07:34:36.783Z,25.50
2019-03-20T07:35:36.769Z,27.00
2019-03-20T07:36:36.765Z,28.10
2019-03-20T07:37:36.740Z,32.00
2019-03-20T07:38:36.776Z,26.20
2019-03-20T07:39:36.724Z,27.70
2019-03-20T07:40:36.710Z,24.30
2019-03-20T07:41:36.736Z,25.30
2019-03-20T07:42:36.714Z,22.00
2019-03-20T07:43:36.730Z,25.80
2019-03-20T07:44:36.716Z,22.40
2019-03-20T07:45:36.685Z,28.00
2019-03-20T07:46:36.648Z,22.20
2019-03-20T07:47:36.631Z,29.10
2019-03-20T07:48:36.648Z,20.20
2019-03-20T07:49:36.673Z,25.10
2019-03-20T07:50:36.606Z,27.50
2019-03-20T07:51:36.595Z,27.90
2019-03-20T07:52:36.595Z,22.50
2019-03-20T07:53:36.589Z,27.80
2019-03-20T07:54:36.603Z,28.10
2019-03-20T07:55:36.544Z,27.00
2019-03-20T07:56:36.608Z,24.80
2019-03-20T07:57:36.541Z,26.20
2019-03-20T07:58:36.520Z,26.50
2019-03-20T07:59:36.522Z,26.00
2019-03-20T08:00:36.527Z,28.90
2019-03-20T08:01:36.518Z,24.80
2019-03-20T08:02:36.485Z,25.10
2019-03-20T08:03:36.458Z,25.70
2019-03-20T08:04:36.510Z,23.60
2019-03-20T08:05:36.492Z,24.60
2019-03-20T08:06:36.454Z,20.90
2019-03-20T08:07:36.417Z,21.30
2019-03-20T08:08:36.425Z,22.50
2019-03-20T08:09:36.486Z,22.50
2019-03-20T08:10:36.431Z,23.70
2019-03-20T08:11:36.407Z,25.40
2019-03-20T08:12:36.360Z,20.60
2019-03-20T08:13:36.347Z,21.40
2019-03-20T08:14:36.393Z,22.80
2019-03-20T08:15:36.360Z,22.60
2019-03-20T08:16:36.346Z,19.90
2019-03-20T08:17:36.307Z,20.80
2019-03-20T08:18:36.309Z,21.10
2019-03-20T08:19:36.295Z,19.00
2019-03-20T08:20:36.307Z,20.30
2019-03-20T08:21:36.287Z,16.60
2019-03-20T08:22:36.282Z,22.30
2019-03-20T08:23:36.237Z,23.10
2019-03-20T08:24:36.228Z,18.30
2019-03-20T08:25:36.251Z,23.10
2019-03-20T08:26:36.243Z,22.30
2019-03-20T08:27:36.230Z,20.70
2019-03-20T08:28:36.186Z,17.70
2019-03-20T08:29:36.180Z,23.90
2019-03-20T08:30:36.232Z,21.00
2019-03-20T08:31:36.150Z,20.90
2019-03-20T08:32:36.257Z,20.10
2019-03-20T08:33:36.120Z,21.80
2019-03-20T08:34:36.137Z,18.10
2019-03-20T08:35:36.156Z,18.80
2019-03-20T08:36:36.137Z,20.40
2019-03-20T08:37:36.075Z,18.10
2019-03-20T08:38:36.085Z,19.10
2019-03-20T08:39:36.078Z,19.30
2019-03-20T08:40:36.072Z,18.20
2019-03-20T08:41:36.061Z,18.80
2019-03-20T08:42:36.025Z,15.40
2019-03-20T08:43:36.016Z,17.50
2019-03-20T08:44:36.009Z,19.30
2019-03-20T08:45:36.053Z,22.50
2019-03-20T08:46:37.011Z,20.80
2019-03-20T08:47:35.965Z,21.30
2019-03-20T08:48:35.967Z,18.80
2019-03-20T08:49:35.953Z,19.40
2019-03-20T08:50:35.955Z,22.40
2019-03-20T08:51:35.966Z,22.20
2019-03-20T08:52:35.963Z,21.40
2019-03-20T08:53:35.909Z,20.80
2019-03-20T08:54:35.899Z,18.80
2019-03-20T08:55:35.910Z,19.50
2019-03-20T08:56:35.917Z,19.30
2019-03-20T08:57:35.873Z,17.50
2019-03-20T08:58:35.846Z,18.30
2019-03-20T08:59:35.838Z,18.80
2019-03-20T09:00:35.849Z,22.20
2019-03-20T09:01:35.825Z,20.10
2019-03-20T09:02:35.855Z,21.60
2019-03-20T09:03:35.792Z,16.10
2019-03-20T09:04:35.917Z,23.10
2019-03-20T09:05:35.773Z,27.90
2019-03-20T09:06:35.767Z,21.80
2019-03-20T09:07:46.647Z,21.50
2019-03-20T09:08:36.738Z,22.70
2019-03-20T09:09:35.730Z,21.00
2019-03-20T09:10:35.714Z,21.00
2019-03-20T09:11:35.709Z,21.80
2019-03-20T09:12:35.716Z,18.70
2019-03-20T09:13:35.697Z,21.20
2019-03-20T09:14:35.680Z,23.30
2019-03-20T09:15:35.665Z,20.90
2019-03-20T09:16:35.648Z,18.50
2019-03-20T09:17:35.671Z,21.60
2019-03-20T09:18:35.641Z,22.40
2019-03-20T09:19:35.619Z,19.80
2019-03-20T09:20:35.623Z,23.60
2019-03-20T09:21:35.609Z,23.70
2019-03-20T09:22:35.592Z,20.60
2019-03-20T09:23:35.603Z,20.60
2019-03-20T09:24:35.571Z,25.50
2019-03-20T09:25:35.557Z,21.40
2019-03-20T09:26:35.536Z,22.70
2019-03-20T09:27:35.528Z,22.90
2019-03-20T09:28:35.548Z,23.90
2019-03-20T09:29:36.467Z,21.90
2019-03-20T09:30:35.497Z,20.30
2019-03-20T09:31:35.515Z,20.70
2019-03-20T09:32:35.477Z,23.40
2019-03-20T09:33:36.534Z,26.10
2019-03-20T09:34:35.466Z,27.70
2019-03-20T09:35:35.458Z,22.10
2019-03-20T09:36:42.980Z,24.80
2019-03-20T09:37:36.413Z,21.00
2019-03-20T09:38:43.297Z,22.90
2019-03-20T09:39:36.408Z,19.90
2019-03-20T09:40:35.386Z,25.40
2019-03-20T09:41:35.399Z,22.50
2019-03-20T09:42:35.367Z,19.70
2019-03-20T09:43:35.439Z,26.10
2019-03-20T09:44:35.343Z,21.70
2019-03-20T09:45:35.338Z,20.90
2019-03-20T09:46:35.324Z,23.40
2019-03-20T09:47:35.298Z,22.70
2019-03-20T09:48:35.330Z,23.40
2019-03-20T09:49:35.282Z,23.30
2019-03-20T09:50:35.279Z,22.40
2019-03-20T09:51:35.263Z,26.30
2019-03-20T09:52:35.265Z,19.90
2019-03-20T09:53:35.281Z,20.90
2019-03-20T09:54:35.227Z,18.60
2019-03-20T09:55:35.210Z,25.00
2019-03-20T09:56:35.214Z,22.00
2019-03-20T09:57:35.203Z,21.00
2019-03-20T09:58:35.213Z,21.70
2019-03-20T09:59:35.194Z,34.40
2019-03-20T10:00:35.199Z,29.90
2019-03-20T10:01:35.167Z,22.40
2019-03-20T10:02:35.153Z,24.10
2019-03-20T10:03:35.165Z,21.50
2019-03-20T10:04:35.169Z,22.60
2019-03-20T10:05:35.104Z,20.20
2019-03-20T10:06:35.098Z,19.10
2019-03-20T10:07:35.088Z,25.30
2019-03-20T10:08:35.081Z,25.10
2019-03-20T10:09:35.122Z,25.60
2019-03-20T10:10:35.090Z,24.90
2019-03-20T10:11:35.050Z,30.90
2019-03-20T10:12:35.038Z,21.50
2019-03-20T10:13:35.023Z,22.80
2019-03-20T10:14:35.038Z,22.90
2019-03-20T10:15:35.009Z,19.30
2019-03-20T10:16:34.994Z,19.90
2019-03-20T10:17:34.973Z,23.20
2019-03-20T10:18:34.963Z,21.30
2019-03-20T10:19:34.972Z,21.80
2019-03-20T10:20:34.947Z,20.20
2019-03-20T10:21:34.933Z,23.00
2019-03-20T10:22:34.919Z,21.30
2019-03-20T10:23:34.913Z,18.80
2019-03-20T10:24:34.938Z,21.40
2019-03-20T10:25:44.149Z,21.30
2019-03-20T10:26:35.916Z,22.50
2019-03-20T10:27:34.873Z,21.50
2019-03-20T10:28:34.848Z,23.30
2019-03-20T10:29:34.849Z,27.00
2019-03-20T10:30:35.032Z,24.20
2019-03-20T10:31:34.820Z,23.80
2019-03-20T10:32:34.809Z,23.30
2019-03-20T10:33:34.796Z,24.30
2019-03-20T10:34:39.387Z,24.60
2019-03-20T10:35:34.829Z,27.50
2019-03-20T10:36:34.777Z,25.70
2019-03-20T10:37:34.756Z,30.90
2019-03-20T10:38:34.735Z,26.70
2019-03-20T10:39:34.735Z,25.80
2019-03-20T10:40:34.755Z,22.20
2019-03-20T10:41:34.709Z,29.30
2019-03-20T10:42:34.732Z,24.50
2019-03-20T10:43:34.687Z,26.50
2019-03-20T10:44:34.671Z,22.90
2019-03-20T10:45:34.710Z,24.70
2019-03-20T10:46:34.668Z,34.60
2019-03-20T10:47:34.668Z,30.70
2019-03-20T10:48:34.629Z,22.10
2019-03-20T10:49:34.635Z,22.50
2019-03-20T10:50:34.651Z,22.70
2019-03-20T10:51:34.610Z,21.60
2019-03-20T10:52:34.586Z,16.90
2019-03-20T10:53:34.579Z,15.60
2019-03-20T10:54:34.568Z,16.50
2019-03-20T10:55:34.558Z,19.40
2019-03-20T10:56:34.589Z,16.50
2019-03-20T10:57:34.534Z,16.50
2019-03-20T10:58:34.513Z,18.20
2019-03-20T10:59:34.566Z,19.00
2019-03-20T11:00:34.520Z,18.40
2019-03-20T11:01:42.474Z,19.70
2019-03-20T11:02:35.496Z,18.60
2019-03-20T11:03:34.477Z,16.40
2019-03-20T11:04:34.474Z,17.30
2019-03-20T11:05:34.450Z,15.50
2019-03-20T11:06:34.456Z,15.40
2019-03-20T11:07:34.421Z,13.60
2019-03-20T11:08:34.412Z,13.60
2019-03-20T11:09:34.400Z,13.80
2019-03-20T11:10:34.382Z,13.20
2019-03-20T11:11:34.408Z,13.50
2019-03-20T11:12:34.366Z,13.90
2019-03-20T11:13:34.364Z,14.60
2019-03-20T11:14:34.337Z,14.60
2019-03-20T11:15:34.341Z,13.70
2019-03-20T11:16:34.344Z,16.00
2019-03-20T11:17:34.331Z,13.50
2019-03-20T11:18:34.295Z,11.70
2019-03-20T11:19:34.285Z,11.10
2019-03-20T11:20:34.273Z,9.10
2019-03-20T11:21:34.307Z,10.50
2019-03-20T11:22:34.245Z,8.10
2019-03-20T11:23:34.250Z,9.30
2019-03-20T11:24:34.236Z,9.10
2019-03-20T11:25:34.235Z,8.40
2019-03-20T11:26:34.229Z,6.80
2019-03-20T11:27:34.208Z,5.80
2019-03-20T11:28:34.214Z,8.00
2019-03-20T11:29:34.197Z,5.10
2019-03-20T11:30:34.173Z,23.40
2019-03-20T11:31:34.171Z,15.50
2019-03-20T11:32:34.161Z,10.90
2019-03-20T11:33:34.145Z,13.40
2019-03-20T11:34:34.118Z,6.70
2019-03-20T11:35:34.136Z,9.00
2019-03-20T11:36:34.100Z,12.90
2019-03-20T11:37:34.127Z,14.40
2019-03-20T11:38:34.117Z,7.50
2019-03-20T11:39:34.071Z,5.00
2019-03-20T11:40:34.102Z,6.30
2019-03-20T11:41:34.046Z,6.10
2019-03-20T11:42:34.060Z,5.30
2019-03-20T11:43:34.034Z,11.90
2019-03-20T11:44:34.011Z,11.60
2019-03-20T11:45:34.015Z,7.40
2019-03-20T11:46:33.992Z,8.90
2019-03-20T11:47:34.006Z,6.10
2019-03-20T11:48:33.984Z,10.10
2019-03-20T11:49:33.959Z,9.20
2019-03-20T11:50:33.945Z,6.60
2019-03-20T11:51:33.942Z,6.10
2019-03-20T11:52:33.947Z,5.40
2019-03-20T11:53:33.914Z,5.20
2019-03-20T11:54:33.905Z,4.60
2019-03-20T11:55:33.898Z,7.30
2019-03-20T11:56:33.877Z,6.00
2019-03-20T11:57:33.904Z,5.80
2019-03-20T11:58:33.856Z,5.20
2019-03-20T11:59:33.859Z,4.50
2019-03-20T12:00:33.829Z,6.30
2019-03-20T12:01:33.904Z,8.50
2019-03-20T12:02:33.839Z,6.10
2019-03-20T12:04:34.920Z,14.80
2019-03-20T12:06:34.895Z,14.30
2019-03-20T12:07:35.322Z,14.20
2019-03-20T12:08:33.781Z,12.10
2019-03-20T12:10:34.856Z,14.40
2019-03-20T12:12:34.835Z,16.20
2019-03-20T12:13:35.561Z,6.40
2019-03-20T12:14:33.694Z,6.40
2019-03-20T12:16:34.789Z,6.50
2019-03-20T12:17:35.670Z,6.80
2019-03-20T12:18:33.661Z,11.00
2019-03-20T12:19:44.660Z,7.50
2019-03-20T12:20:34.610Z,7.10
2019-03-20T12:21:35.802Z,4.70
2019-03-20T12:22:33.603Z,9.20
2019-03-20T12:23:35.840Z,8.40
2019-03-20T12:24:33.587Z,5.90
2019-03-20T12:25:35.818Z,6.10
2019-03-20T12:26:33.569Z,9.60
2019-03-20T12:27:35.950Z,5.70
2019-03-20T12:28:33.590Z,5.40
2019-03-20T12:29:36.075Z,6.80
2019-03-20T12:30:33.508Z,5.40
2019-03-20T12:32:34.632Z,7.10
2019-03-20T12:33:36.234Z,7.50
2019-03-20T12:34:33.461Z,6.90
2019-03-20T12:36:34.569Z,6.50
2019-03-20T12:38:34.583Z,7.80
2019-03-20T12:39:38.308Z,5.60
2019-03-20T12:40:33.400Z,5.90
2019-03-20T12:42:34.512Z,7.10
2019-03-20T12:44:34.524Z,7.90
2019-03-20T12:46:41.329Z,6.20
2019-03-20T12:47:36.585Z,6.60
2019-03-20T12:48:33.321Z,7.00
2019-03-20T12:49:36.731Z,7.00
2019-03-20T12:50:33.284Z,6.80
2019-03-20T12:52:34.421Z,7.10
2019-03-20T12:54:34.426Z,6.70
2019-03-20T12:57:37.102Z,10.10
2019-03-20T12:58:33.344Z,10.10
2019-03-20T12:59:33.325Z,10.90
2019-03-20T13:00:37.244Z,14.90
2019-03-20T13:01:33.174Z,8.40
2019-03-20T13:02:37.149Z,8.70
2019-03-20T13:03:33.159Z,7.30
2019-03-20T13:05:33.163Z,6.50
2019-03-20T13:07:33.119Z,6.40
2019-03-20T13:09:33.118Z,8.20
2019-03-20T13:10:35.245Z,5.60
2019-03-20T13:11:33.071Z,6.40
2019-03-20T13:12:34.101Z,6.20
2019-03-20T13:13:33.072Z,7.30