createdAt,value
2024-01-18T00:01:00.721Z,10.95
2024-01-18T00:03:29.003Z,12.23
2024-01-18T00:05:57.407Z,13.55
2024-01-18T00:08:27.201Z,12.70
2024-01-18T00:10:55.367Z,13.63
2024-01-18T00:13:23.611Z,13.85
2024-01-18T00:15:52.297Z,14.05
2024-01-18T00:18:20.740Z,13.00
2024-01-18T00:20:49.052Z,13.68
2024-01-18T00:23:18.161Z,13.75
2024-01-18T00:25:48.086Z,13.80
2024-01-18T00:28:16.241Z,14.48
2024-01-18T00:30:44.589Z,12.40
2024-01-18T00:33:13.015Z,11.43
2024-01-18T00:35:41.317Z,9.77
2024-01-18T00:38:09.679Z,8.77
2024-01-18T00:40:37.900Z,9.20
2024-01-18T00:43:07.815Z,8.38
2024-01-18T00:45:36.088Z,9.60
2024-01-18T00:48:04.589Z,11.90
2024-01-18T00:50:32.814Z,11.00
2024-01-18T00:53:01.033Z,11.13
2024-01-18T00:55:29.249Z,10.20
2024-01-18T00:57:57.441Z,11.52
2024-01-18T01:00:27.035Z,11.82
2024-01-18T01:02:55.311Z,12.88
2024-01-18T01:05:23.643Z,11.95
2024-01-18T01:07:51.869Z,11.38
2024-01-18T01:10:20.084Z,8.45
2024-01-18T01:12:48.236Z,9.57
2024-01-18T01:15:16.719Z,9.40
2024-01-18T01:17:46.569Z,6.80
2024-01-18T01:20:15.052Z,4.90
2024-01-18T01:22:43.442Z,3.42
2024-01-18T01:25:11.570Z,4.05
2024-01-18T01:27:39.778Z,6.03
2024-01-18T01:30:09.676Z,5.57
2024-01-18T01:32:37.922Z,9.35
2024-01-18T01:35:08.132Z,9.65
2024-01-18T01:37:36.254Z,9.15
2024-01-18T01:40:06.431Z,8.10
2024-01-18T01:42:34.667Z,7.28
2024-01-18T01:45:02.925Z,7.15
2024-01-18T01:47:31.296Z,9.27
2024-01-18T01:49:59.763Z,10.30
2024-01-18T01:52:32.374Z,10.52
2024-01-18T01:55:00.837Z,10.70
2024-01-18T01:57:29.624Z,10.98
2024-01-18T01:59:58.644Z,10.70
2024-01-18T02:02:27.003Z,9.25
2024-01-18T02:04:56.088Z,9.80
2024-01-18T02:07:26.693Z,9.75
2024-01-18T02:09:56.997Z,9.68
2024-01-18T02:12:26.172Z,9.95
2024-01-18T02:14:54.951Z,10.45
2024-01-18T02:17:23.250Z,10.07
2024-01-18T02:19:51.424Z,10.38
2024-01-18T02:22:22.331Z,10.13
2024-01-18T02:24:53.156Z,9.30
2024-01-18T02:27:23.094Z,9.45
2024-01-18T02:29:51.406Z,10.75
2024-01-18T02:32:19.563Z,10.85
2024-01-18T02:34:47.870Z,11.15
2024-01-18T02:37:16.337Z,11.05
2024-01-18T02:39:44.632Z,11.38
2024-01-18T02:42:12.970Z,11.27
2024-01-18T02:44:46.768Z,11.88
2024-01-18T02:47:15.027Z,11.57
2024-01-18T02:49:43.206Z,11.57
2024-01-18T02:52:11.482Z,13.00
2024-01-18T02:54:39.673Z,13.10
2024-01-18T02:57:07.921Z,12.20
2024-01-18T02:59:36.100Z,11.25
2024-01-18T03:02:06.043Z,14.23
2024-01-18T03:04:34.380Z,13.90
2024-01-18T03:07:02.750Z,12.98
2024-01-18T03:09:30.958Z,11.40
2024-01-18T03:11:59.293Z,11.45
2024-01-18T03:14:27.481Z,10.90
2024-01-18T03:16:55.574Z,11.30
2024-01-18T03:19:25.228Z,11.00
2024-01-18T03:21:53.561Z,10.55
2024-01-18T03:24:21.744Z,38.13
2024-01-18T03:26:50.069Z,15.00
2024-01-18T03:29:18.202Z,13.20
2024-01-18T03:31:46.387Z,21.20
2024-01-18T03:34:14.701Z,58.75
2024-01-18T03:36:44.899Z,89.72
2024-01-18T03:39:13.317Z,37.72
2024-01-18T03:41:42.055Z,30.10
2024-01-18T03:44:10.217Z,22.48
2024-01-18T03:46:38.342Z,13.25
2024-01-18T03:49:06.658Z,12.50
2024-01-18T03:51:34.958Z,11.48
2024-01-18T03:54:04.751Z,11.20
2024-01-18T03:56:32.895Z,12.55
2024-01-18T03:59:02.365Z,10.50
2024-01-18T04:01:35.729Z,9.48
2024-01-18T04:04:04.595Z,8.18
2024-01-18T04:06:32.906Z,7.30
2024-01-18T04:09:01.787Z,7.60
2024-01-18T04:11:32.072Z,10.50
2024-01-18T04:14:00.460Z,9.27
2024-01-18T04:16:30.826Z,9.50
2024-01-18T04:18:59.172Z,10.65
2024-01-18T04:21:27.547Z,10.20
2024-01-18T04:23:57.457Z,10.70
2024-01-18T04:26:25.033Z,12.27
2024-01-18T04:28:54.689Z,12.07
2024-01-18T04:31:22.881Z,11.77
2024-01-18T04:33:51.361Z,11.70
2024-01-18T04:36:19.785Z,11.63
2024-01-18T04:38:48.076Z,12.40
2024-01-18T04:41:16.497Z,10.75
2024-01-18T04:43:44.692Z,10.82
2024-01-18T04:46:14.445Z,11.13
2024-01-18T04:48:44.128Z,9.85
2024-01-18T04:51:12.409Z,9.68
2024-01-18T04:53:41.003Z,9.82
2024-01-18T04:56:09.728Z,8.90
2024-01-18T04:58:41.029Z,8.35
2024-01-18T05:01:10.590Z,7.68
2024-01-18T05:03:40.396Z,7.65
2024-01-18T05:06:10.570Z,8.23
2024-01-18T05:08:39.194Z,8.70
2024-01-18T05:11:07.968Z,9.18
2024-01-18T05:13:36.266Z,10.70
2024-01-18T05:16:04.695Z,10.63
2024-01-18T05:18:32.852Z,11.25
2024-01-18T05:21:02.552Z,11.10
2024-01-18T05:23:30.710Z,10.77
2024-01-18T05:25:59.216Z,10.00
2024-01-18T05:28:27.371Z,9.07
2024-01-18T05:30:55.882Z,8.45
2024-01-18T05:33:24.183Z,9.38
2024-01-18T05:35:53.166Z,8.15
2024-01-18T05:38:22.853Z,7.55
2024-01-18T05:40:51.004Z,6.78
2024-01-18T05:43:19.480Z,8.73
2024-01-18T05:45:47.874Z,9.13
2024-01-18T05:48:16.665Z,10.10
2024-01-18T05:50:44.962Z,12.13
2024-01-18T05:53:13.123Z,10.80
2024-01-18T05:55:42.924Z,8.30
2024-01-18T05:58:11.750Z,7.72
2024-01-18T06:00:40.017Z,8.35
2024-01-18T06:03:09.594Z,9.68
2024-01-18T06:05:37.788Z,9.48
2024-01-18T06:08:07.518Z,9.50
2024-01-18T06:10:35.741Z,8.77
2024-01-18T06:13:05.570Z,9.43
2024-01-18T06:15:34.039Z,10.18
2024-01-18T06:18:05.372Z,9.93
2024-01-18T06:20:33.924Z,11.15
2024-01-18T06:23:03.062Z,10.43
2024-01-18T06:25:31.265Z,11.23
2024-01-18T06:27:59.595Z,10.48
2024-01-18T06:30:29.502Z,9.77
2024-01-18T06:32:58.166Z,10.52
2024-01-18T06:35:26.413Z,9.88
2024-01-18T06:37:54.744Z,9.57
2024-01-18T06:40:23.166Z,10.05
2024-01-18T06:42:52.927Z,11.82
2024-01-18T06:45:21.162Z,11.13
2024-01-18T06:47:50.905Z,10.80
2024-01-18T06:50:19.161Z,9.48
2024-01-18T06:52:47.674Z,9.80
2024-01-18T06:55:15.967Z,9.32
2024-01-18T06:57:47.685Z,9.10
2024-01-18T07:00:17.455Z,8.10
2024-01-18T07:02:45.655Z,7.30
2024-01-18T07:05:15.315Z,7.25
2024-01-18T07:07:44.043Z,8.32
2024-01-18T07:10:12.544Z,8.80
2024-01-18T07:12:40.781Z,9.65
2024-01-18T07:15:09.535Z,11.32
2024-01-18T07:17:37.967Z,9.40
2024-01-18T07:20:08.172Z,9.48
2024-01-18T07:22:37.918Z,10.80
2024-01-18T07:25:07.034Z,11.18
2024-01-18T07:27:35.316Z,13.90
2024-01-18T07:30:05.230Z,11.40
2024-01-18T07:32:34.502Z,12.35
2024-01-18T07:35:03.324Z,13.75
2024-01-18T07:37:31.592Z,16.90
2024-01-18T07:40:01.699Z,10.77
2024-01-18T07:42:30.124Z,10.75
2024-01-18T07:44:58.720Z,14.65
2024-01-18T07:47:27.830Z,8.95
2024-01-18T07:49:56.158Z,10.23
2024-01-18T07:52:26.169Z,14.30
2024-01-18T07:54:54.437Z,14.95
2024-01-18T07:57:24.139Z,12.82
2024-01-18T07:59:52.396Z,15.02
2024-01-18T08:02:20.691Z,13.70
2024-01-18T08:04:49.085Z,14.02
2024-01-18T08:07:17.621Z,11.80
2024-01-18T08:09:46.001Z,13.18
2024-01-18T08:12:14.224Z,15.35
2024-01-18T08:14:44.525Z,14.25
2024-01-18T08:17:12.725Z,13.25
2024-01-18T08:19:41.814Z,11.95
2024-01-18T08:22:12.368Z,10.57
2024-01-18T08:24:43.053Z,10.52
2024-01-18T08:27:13.092Z,11.50
2024-01-18T08:29:41.467Z,9.73
2024-01-18T08:32:11.163Z,9.57
2024-01-18T08:34:40.905Z,10.02
2024-01-18T08:37:10.379Z,10.02
2024-01-18T08:39:38.696Z,10.32
2024-01-18T08:42:07.733Z,10.50
2024-01-18T08:44:36.073Z,10.95
2024-01-18T08:47:04.474Z,9.55
2024-01-18T08:49:34.173Z,11.00
2024-01-18T08:52:02.647Z,8.55
2024-01-18T08:54:31.739Z,7.57
2024-01-18T08:57:00.474Z,7.03
2024-01-18T08:59:28.694Z,6.35
2024-01-18T09:01:58.588Z,7.88
2024-01-18T09:04:28.979Z,8.02
2024-01-18T09:06:58.793Z,7.10
2024-01-18T09:09:27.114Z,8.60
2024-01-18T09:11:55.384Z,7.50
2024-01-18T09:14:24.477Z,7.45
2024-01-18T09:16:52.623Z,7.35
2024-01-18T09:19:22.049Z,8.00
2024-01-18T09:21:50.375Z,7.57
2024-01-18T09:24:20.851Z,8.30
2024-01-18T09:26:49.073Z,7.90
2024-01-18T09:29:17.270Z,7.88
2024-01-18T09:31:45.463Z,8.77
2024-01-18T09:34:13.711Z,8.00
2024-01-18T09:36:42.641Z,7.95
2024-01-18T09:39:17.201Z,7.75
2024-01-18T09:41:51.805Z,8.02
2024-01-18T09:44:26.058Z,8.07
2024-01-18T09:46:55.199Z,8.13
2024-01-18T09:49:23.614Z,9.40
2024-01-18T09:51:52.990Z,7.72
2024-01-18T09:54:21.656Z,6.55
2024-01-18T09:56:55.145Z,6.28
2024-01-18T09:59:24.656Z,5.82
2024-01-18T10:01:53.040Z,5.50
2024-01-18T10:04:22.025Z,6.28
2024-01-18T10:06:50.746Z,7.13
2024-01-18T10:09:19.102Z,7.38
2024-01-18T10:11:47.568Z,6.68
2024-01-18T10:14:17.489Z,6.32
2024-01-18T10:16:45.691Z,6.40
2024-01-18T10:19:16.177Z,6.25
2024-01-18T10:21:46.233Z,6.05
2024-01-18T10:24:16.371Z,6.30
2024-01-18T10:26:44.648Z,6.65
2024-01-18T10:29:13.065Z,6.78
2024-01-18T10:31:44.151Z,7.28
2024-01-18T10:34:12.659Z,12.18
2024-01-18T10:36:40.939Z,10.32
2024-01-18T10:39:18.492Z,5.75
2024-01-18T10:41:47.371Z,5.38
2024-01-18T10:44:16.813Z,7.28
2024-01-18T10:46:48.151Z,6.50
2024-01-18T10:49:16.833Z,7.10
2024-01-18T10:51:45.184Z,11.15
2024-01-18T10:54:25.386Z,4.65
2024-01-18T10:56:58.483Z,5.15
2024-01-18T10:59:28.876Z,4.65
2024-01-18T11:02:00.713Z,4.75
2024-01-18T11:04:30.184Z,4.55
2024-01-18T11:07:00.114Z,5.15
2024-01-18T11:09:31.166Z,6.65
2024-01-18T11:12:00.224Z,4.47
2024-01-18T11:14:29.644Z,4.20
2024-01-18T11:17:13.361Z,4.80
2024-01-18T11:19:43.614Z,4.78
2024-01-18T11:22:15.034Z,5.25
2024-01-18T11:24:44.875Z,5.15
2024-01-18T11:27:21.741Z,5.03
2024-01-18T11:29:50.936Z,6.47
2024-01-18T11:32:22.216Z,6.32
2024-01-18T11:34:51.420Z,5.93
2024-01-18T11:37:26.367Z,7.60
2024-01-18T11:40:00.525Z,6.22
2024-01-18T11:42:31.132Z,7.00
2024-01-18T11:45:02.292Z,5.53
2024-01-18T11:47:33.961Z,4.35
2024-01-18T11:50:06.997Z,4.25
2024-01-18T11:52:36.728Z,4.55
2024-01-18T11:55:06.976Z,4.53
2024-01-18T11:57:35.508Z,4.88
2024-01-18T12:00:04.883Z,4.88
2024-01-18T12:02:34.488Z,4.25
2024-01-18T12:05:04.954Z,4.65
2024-01-18T12:07:34.764Z,4.93
2024-01-18T12:10:03.780Z,4.57
2024-01-18T12:12:32.621Z,4.35
2024-01-18T12:15:02.141Z,4.20
2024-01-18T12:17:30.498Z,4.40
2024-01-18T12:20:01.637Z,4.80
2024-01-18T12:22:30.203Z,5.15
2024-01-18T12:24:59.827Z,5.00
2024-01-18T12:27:31.207Z,5.03
2024-01-18T12:29:59.650Z,5.20
2024-01-18T12:32:28.476Z,4.38
2024-01-18T12:34:58.883Z,4.63
2024-01-18T12:37:28.959Z,4.53
2024-01-18T12:39:57.419Z,4.38
2024-01-18T12:42:26.413Z,4.30
2024-01-18T12:44:54.892Z,4.18
2024-01-18T12:47:23.349Z,3.60
2024-01-18T12:49:56.524Z,4.25
2024-01-18T12:52:32.863Z,5.25
2024-01-18T12:55:02.116Z,5.93
2024-01-18T12:57:30.671Z,5.00
2024-01-18T12:59:59.079Z,4.82
2024-01-18T13:02:27.847Z,5.43
2024-01-18T13:05:00.155Z,4.07
2024-01-18T13:07:28.669Z,4.13
2024-01-18T13:09:58.676Z,3.95
2024-01-18T13:12:27.773Z,19.23
2024-01-18T13:14:56.097Z,7.68
2024-01-18T13:17:25.594Z,6.53
2024-01-18T13:19:55.906Z,3.80
2024-01-18T13:22:24.726Z,4.05
2024-01-18T13:24:53.504Z,4.80
2024-01-18T13:27:23.473Z,3.63
2024-01-18T13:29:51.810Z,4.13
2024-01-18T13:32:20.374Z,3.97
2024-01-18T13:34:49.031Z,4.28
2024-01-18T13:37:18.928Z,4.10
2024-01-18T13:39:54.829Z,4.28
2024-01-18T13:42:24.883Z,4.10
2024-01-18T13:44:53.369Z,3.80
2024-01-18T13:47:22.527Z,3.45
2024-01-18T13:49:52.069Z,4.00
2024-01-18T13:52:22.127Z,3.92
2024-01-18T13:54:50.965Z,4.93
2024-01-18T13:57:19.584Z,5.28
2024-01-18T13:59:49.744Z,4.68
2024-01-18T14:02:18.314Z,6.30
2024-01-18T14:04:47.253Z,6.78
2024-01-18T14:07:15.883Z,5.38
2024-01-18T14:09:44.703Z,4.60
2024-01-18T14:12:13.306Z,4.30
2024-01-18T14:14:42.119Z,4.35
2024-01-18T14:17:12.579Z,4.50
2024-01-18T14:19:41.391Z,4.43
2024-01-18T14:22:10.218Z,4.10
2024-01-18T14:24:38.909Z,7.10
2024-01-18T14:27:08.002Z,6.15
2024-01-18T14:29:36.742Z,5.28
2024-01-18T14:32:05.607Z,5.93
2024-01-18T14:34:35.456Z,4.32
2024-01-18T14:37:04.214Z,4.38
2024-01-18T14:39:34.746Z,4.82
2024-01-18T14:42:03.173Z,6.97
2024-01-18T14:44:33.484Z,7.30
2024-01-18T14:47:01.857Z,4.60
2024-01-18T14:49:30.312Z,5.00
2024-01-18T14:52:00.838Z,5.10
2024-01-18T14:54:29.113Z,6.05
2024-01-18T14:56:58.731Z,5.07
2024-01-18T14:59:26.972Z,6.00
2024-01-18T15:01:55.386Z,5.60
2024-01-18T15:04:24.352Z,6.10
2024-01-18T15:06:52.740Z,9.25
2024-01-18T15:09:22.705Z,5.45
2024-01-18T15:11:51.259Z,6.68
2024-01-18T15:14:19.768Z,5.35
2024-01-18T15:16:47.970Z,11.95
2024-01-18T15:19:17.601Z,10.85
2024-01-18T15:21:46.563Z,5.35
2024-01-18T15:24:15.097Z,7.65
2024-01-18T15:26:45.097Z,5.07
2024-01-18T15:29:13.344Z,7.05
2024-01-18T15:31:41.506Z,6.00
2024-01-18T15:34:10.011Z,6.35
2024-01-18T15:36:42.067Z,5.57
2024-01-18T15:39:12.064Z,5.43
2024-01-18T15:41:46.224Z,6.32
2024-01-18T15:44:16.552Z,4.90
2024-01-18T15:46:49.394Z,6.80
2024-01-18T15:49:17.822Z,6.75
2024-01-18T15:51:46.121Z,5.40
2024-01-18T15:54:14.446Z,6.65
2024-01-18T15:56:42.775Z,14.48
2024-01-18T15:59:10.927Z,6.22
2024-01-18T16:01:40.720Z,7.43
2024-01-18T16:04:10.750Z,8.98
2024-01-18T16:06:39.340Z,6.82
2024-01-18T16:09:08.617Z,8.75
2024-01-18T16:11:36.983Z,7.35
2024-01-18T16:14:05.229Z,8.38
2024-01-18T16:16:33.843Z,7.28
2024-01-18T16:19:03.763Z,7.28
2024-01-18T16:21:32.147Z,12.45
2024-01-18T16:24:00.359Z,11.18
2024-01-18T16:26:28.468Z,11.93
2024-01-18T16:28:57.555Z,10.45
2024-01-18T16:31:26.232Z,10.00
2024-01-18T16:33:54.649Z,9.05
2024-01-18T16:36:24.374Z,11.65
2024-01-18T16:38:52.782Z,14.15
2024-01-18T16:41:20.987Z,12.30
2024-01-18T16:43:49.827Z,12.07
2024-01-18T16:46:18.061Z,10.90
2024-01-18T16:48:46.517Z,9.23
2024-01-18T16:51:14.941Z,9.00
2024-01-18T16:53:45.621Z,9.40
2024-01-18T16:56:14.525Z,13.65
2024-01-18T16:58:42.893Z,16.40
2024-01-18T17:01:11.239Z,12.38
2024-01-18T17:03:39.765Z,7.82
2024-01-18T17:06:08.601Z,9.52
2024-01-18T17:08:37.106Z,9.30
2024-01-18T17:11:16.668Z,7.93
2024-01-18T17:13:48.616Z,8.40
2024-01-18T17:16:16.921Z,5.80
2024-01-18T17:18:45.522Z,3.05
2024-01-18T17:21:14.304Z,2.72
2024-01-18T17:23:42.582Z,3.67
2024-01-18T17:26:12.879Z,4.93
2024-01-18T17:28:41.490Z,13.30
2024-01-18T17:31:13.264Z,10.77
2024-01-18T17:33:41.771Z,9.68
2024-01-18T17:36:10.571Z,10.02
2024-01-18T17:38:38.919Z,13.65
2024-01-18T17:41:07.413Z,8.13
2024-01-18T17:43:37.286Z,3.50
2024-01-18T17:46:07.401Z,18.38
2024-01-18T17:48:37.694Z,7.75
2024-01-18T17:51:07.379Z,2.00
2024-01-18T17:53:35.755Z,3.10
2024-01-18T17:56:05.060Z,2.50
2024-01-18T17:58:33.732Z,3.65
2024-01-18T18:01:07.074Z,1.98
2024-01-18T18:03:37.939Z,4.30
2024-01-18T18:06:06.670Z,0.73
2024-01-18T18:08:35.240Z,2.33
2024-01-18T18:11:05.899Z,1.60
2024-01-18T18:13:35.679Z,3.70
2024-01-18T18:16:06.217Z,1.42
2024-01-18T18:18:35.702Z,2.50
2024-01-18T18:21:06.421Z,11.25
2024-01-18T18:23:34.618Z,3.42
2024-01-18T18:26:08.168Z,4.60
2024-01-18T18:28:37.544Z,1.60
2024-01-18T18:31:08.148Z,1.70
2024-01-18T18:33:36.354Z,0.70
2024-01-18T18:36:05.269Z,3.83
2024-01-18T18:38:34.381Z,3.60
2024-01-18T18:41:04.269Z,5.63
2024-01-18T18:43:32.743Z,2.95
2024-01-18T18:46:01.105Z,5.18
2024-01-18T18:48:31.610Z,3.28
2024-01-18T18:51:01.454Z,1.85
2024-01-18T18:53:29.750Z,2.20
2024-01-18T18:55:58.069Z,3.00
2024-01-18T18:58:26.398Z,2.00
2024-01-18T19:00:54.707Z,3.70
2024-01-18T19:03:23.119Z,5.88
2024-01-18T19:05:53.856Z,1.88
2024-01-18T19:08:22.280Z,1.50
2024-01-18T19:10:51.597Z,0.90
2024-01-18T19:13:21.052Z,1.25
2024-01-18T19:15:49.347Z,0.88
2024-01-18T19:18:17.708Z,1.50
2024-01-18T19:20:46.249Z,1.25
2024-01-18T19:23:16.068Z,3.75
2024-01-18T19:25:44.325Z,2.25
2024-01-18T19:28:13.513Z,4.43
2024-01-18T19:30:41.621Z,1.20
2024-01-18T19:33:09.862Z,1.80
2024-01-18T19:35:38.114Z,2.40
2024-01-18T19:38:06.566Z,1.38
2024-01-18T19:40:36.199Z,2.95
2024-01-18T19:43:04.421Z,1.60
2024-01-18T19:45:33.044Z,2.00
2024-01-18T19:48:01.581Z,1.77
2024-01-18T19:50:30.502Z,0.70
2024-01-18T19:52:59.647Z,1.10
2024-01-18T19:55:28.161Z,1.20
2024-01-18T19:57:58.554Z,1.13
2024-01-18T20:00:28.234Z,0.85
2024-01-18T20:02:56.986Z,0.80
2024-01-18T20:05:26.309Z,2.40
2024-01-18T20:07:54.924Z,1.40
2024-01-18T20:10:23.282Z,1.10
2024-01-18T20:12:51.505Z,0.63
2024-01-18T20:15:21.262Z,1.20
2024-01-18T20:17:50.050Z,0.82
2024-01-18T20:20:19.845Z,0.85
2024-01-18T20:22:49.143Z,0.70
2024-01-18T20:25:18.324Z,1.00
2024-01-18T20:27:46.731Z,0.40
2024-01-18T20:30:15.577Z,0.40
2024-01-18T20:32:45.416Z,0.40
2024-01-18T20:35:13.935Z,0.50
2024-01-18T20:37:42.512Z,0.50
2024-01-18T20:40:12.159Z,1.58
2024-01-18T20:42:40.534Z,1.30
2024-01-18T20:45:10.368Z,0.60
2024-01-18T20:47:38.698Z,0.50
2024-01-18T20:50:09.556Z,0.40
2024-01-18T20:52:37.957Z,0.40
2024-01-18T20:55:07.125Z,0.40
2024-01-18T20:57:35.443Z,0.30
2024-01-18T21:00:03.715Z,0.20
2024-01-18T21:02:32.884Z,0.47
2024-01-18T21:05:01.214Z,0.50
2024-01-18T21:07:30.924Z,0.80
2024-01-18T21:09:59.102Z,0.50
2024-01-18T21:12:27.404Z,0.43
2024-01-18T21:14:55.968Z,0.20
2024-01-18T21:17:24.303Z,0.20
2024-01-18T21:19:52.387Z,0.20
2024-01-18T21:22:21.751Z,0.10
2024-01-18T21:24:51.447Z,0.30
2024-01-18T21:27:19.570Z,0.20
2024-01-18T21:29:47.922Z,0.20
2024-01-18T21:32:16.148Z,0.17
2024-01-18T21:34:44.700Z,0.22
2024-01-18T21:37:14.804Z,0.20
2024-01-18T21:39:43.045Z,0.20
2024-01-18T21:42:13.259Z,0.50
2024-01-18T21:44:41.937Z,0.10
2024-01-18T21:47:10.356Z,0.20
2024-01-18T21:49:38.969Z,0.20
2024-01-18T21:52:08.120Z,0.10
2024-01-18T21:54:36.399Z,0.28
2024-01-18T21:57:04.850Z,0.10
2024-01-18T21:59:39.962Z,0.55
2024-01-18T22:02:14.389Z,0.10
2024-01-18T22:04:42.890Z,0.10
2024-01-18T22:07:11.726Z,0.00
2024-01-18T22:09:42.541Z,0.22
2024-01-18T22:12:12.414Z,0.10
2024-01-18T22:14:42.879Z,0.10
2024-01-18T22:17:11.233Z,0.22
2024-01-18T22:19:46.687Z,0.13
2024-01-18T22:22:23.583Z,0.03
2024-01-18T22:24:51.908Z,0.10
2024-01-18T22:27:20.347Z,0.10
2024-01-18T22:29:49.978Z,0.10
2024-01-18T22:32:18.427Z,0.10
2024-01-18T22:34:48.674Z,0.20
2024-01-18T22:37:18.088Z,0.20
2024-01-18T22:39:46.217Z,0.10
2024-01-18T22:42:14.698Z,0.20
2024-01-18T22:44:43.150Z,0.05
2024-01-18T22:47:13.515Z,0.10
2024-01-18T22:49:41.749Z,0.10
2024-01-18T22:52:09.881Z,0.05
2024-01-18T22:54:37.973Z,0.10
2024-01-18T22:57:06.922Z,0.20
2024-01-18T22:59:35.101Z,0.10
2024-01-18T23:02:03.282Z,0.10
2024-01-18T23:04:32.993Z,0.10
2024-01-18T23:07:01.288Z,0.10
2024-01-18T23:09:29.482Z,0.00
2024-01-18T23:11:57.884Z,0.10
2024-01-18T23:14:26.227Z,0.10
2024-01-18T23:16:54.516Z,0.17
2024-01-18T23:19:22.798Z,0.20
2024-01-18T23:21:52.940Z,0.08
2024-01-18T23:24:21.206Z,0.10
2024-01-18T23:26:49.731Z,0.08
2024-01-18T23:29:18.173Z,0.10
2024-01-18T23:31:46.494Z,0.10
2024-01-18T23:34:14.871Z,0.10
2024-01-18T23:36:44.709Z,0.10
2024-01-18T23:39:14.590Z,0.10
2024-01-18T23:41:42.979Z,0.03
2024-01-18T23:44:12.029Z,0.10
2024-01-18T23:46:42.275Z,0.13
2024-01-18T23:49:10.806Z,0.10
2024-01-18T23:51:39.096Z,0.10
2024-01-18T23:54:08.383Z,0.10
2024-01-18T23:56:38.744Z,0.10
2024-01-18T23:59:07.172Z,0.10
