createdAt,value
2019-02-16T00:09:59.000Z,23.58
2019-02-16T00:19:59.000Z,23.56
2019-02-16T00:29:59.000Z,23.49
2019-02-16T00:39:59.000Z,23.45
2019-02-16T00:49:59.000Z,23.39
2019-02-16T00:59:59.000Z,23.36
2019-02-16T01:09:59.000Z,23.31
2019-02-16T01:19:59.000Z,23.23
2019-02-16T01:29:59.000Z,23.17
2019-02-16T01:39:59.000Z,23.12
2019-02-16T01:50:00.000Z,23.07
2019-02-16T02:00:01.000Z,23
2019-02-16T02:10:00.000Z,22.96
2019-02-16T02:20:00.000Z,22.9
2019-02-16T02:40:00.000Z,22.76
2019-02-16T02:50:00.000Z,22.69
2019-02-16T03:00:01.000Z,22.65
2019-02-16T03:10:00.000Z,22.6
2019-02-16T03:30:00.000Z,22.48
2019-02-16T03:40:00.000Z,22.46
2019-02-16T03:50:00.000Z,22.39
2019-02-16T04:00:03.000Z,22.33
2019-02-16T04:10:00.000Z,22.27
2019-02-16T04:20:01.000Z,22.3
2019-02-16T04:30:00.000Z,22.29
2019-02-16T04:40:04.000Z,22.31
2019-02-16T04:50:00.000Z,22.12
2019-02-16T05:00:00.000Z,22.06
2019-02-16T05:10:00.000Z,22.01
2019-02-16T05:20:00.000Z,21.97
2019-02-16T05:30:00.000Z,21.92
2019-02-16T05:40:00.000Z,21.91
2019-02-16T05:50:00.000Z,21.89
2019-02-16T06:00:00.000Z,21.87
2019-02-16T06:10:00.000Z,21.84
2019-02-16T06:20:00.000Z,21.81
2019-02-16T06:30:00.000Z,21.8
2019-02-16T06:40:00.000Z,21.76
2019-02-16T06:50:00.000Z,21.68
2019-02-16T07:00:00.000Z,21.67
2019-02-16T07:10:00.000Z,21.65
2019-02-16T07:20:00.000Z,21.64
2019-02-16T07:30:00.000Z,21.57
2019-02-16T07:40:00.000Z,21.61
2019-02-16T07:50:00.000Z,21.63
2019-02-16T08:00:00.000Z,21.69
2019-02-16T08:10:01.000Z,21.77
2019-02-16T08:20:00.000Z,21.8
2019-02-16T08:30:00.000Z,21.87
2019-02-16T08:40:00.000Z,21.97
2019-02-16T08:50:00.000Z,22.06
2019-02-16T09:00:00.000Z,22.17
2019-02-16T09:10:00.000Z,22.26
2019-02-16T09:20:00.000Z,22.38
2019-02-16T09:30:02.000Z,22.57
2019-02-16T09:40:00.000Z,22.81
2019-02-16T09:50:01.000Z,23.01
2019-02-16T10:00:00.000Z,23.11
2019-02-16T10:10:01.000Z,23.29
2019-02-16T10:20:01.000Z,23.5
2019-02-16T10:30:01.000Z,23.78
2019-02-16T10:40:03.000Z,24
2019-02-16T10:50:01.000Z,24.19
2019-02-16T11:00:01.000Z,24.39
2019-02-16T11:10:01.000Z,24.57
2019-02-16T11:20:01.000Z,24.79
2019-02-16T11:30:01.000Z,24.97
2019-02-16T11:40:01.000Z,25.26
2019-02-16T11:50:03.000Z,25.38
2019-02-16T12:00:03.000Z,25.54
2019-02-16T12:10:01.000Z,25.67
2019-02-16T12:20:01.000Z,25.79
2019-02-16T12:30:01.000Z,25.85
2019-02-16T12:40:02.000Z,25.95
2019-02-16T12:50:01.000Z,26.02
2019-02-16T13:00:01.000Z,26.05
2019-02-16T13:10:03.000Z,26.02
2019-02-16T13:20:01.000Z,26.02
2019-02-16T13:30:02.000Z,26.08
2019-02-16T13:40:01.000Z,26.09
2019-02-16T13:50:01.000Z,26.07
2019-02-16T14:00:02.000Z,26.05
2019-02-16T14:10:01.000Z,26.07
2019-02-16T14:20:01.000Z,26.05
2019-02-16T14:30:01.000Z,26.04
2019-02-16T14:40:01.000Z,26.02
2019-02-16T14:50:01.000Z,26
2019-02-16T15:00:01.000Z,25.97
2019-02-16T15:10:01.000Z,25.94
2019-02-16T15:20:01.000Z,25.91
2019-02-16T15:30:01.000Z,25.82
2019-02-16T15:40:01.000Z,25.83
2019-02-16T15:50:01.000Z,25.88
2019-02-16T16:00:01.000Z,25.89
2019-02-16T16:10:05.000Z,25.88
2019-02-16T16:20:01.000Z,25.86
2019-02-16T16:30:03.000Z,25.84
2019-02-16T17:30:02.000Z,25.93
2019-02-16T17:40:01.000Z,25.87
2019-02-16T18:10:02.000Z,25.85
2019-02-16T18:20:02.000Z,25.67
2019-02-16T18:30:02.000Z,25.71
2019-02-16T18:40:02.000Z,25.81
2019-02-16T18:50:02.000Z,25.71
2019-02-16T19:10:02.000Z,25.6
2019-02-16T19:20:02.000Z,25.58
2019-02-16T19:30:02.000Z,25.56
2019-02-16T19:40:02.000Z,25.5
2019-02-16T19:50:02.000Z,25.47
2019-02-16T20:00:02.000Z,25.47
2019-02-16T20:10:02.000Z,25.42
2019-02-16T20:20:02.000Z,25.4
2019-02-16T20:30:02.000Z,25.39
2019-02-16T20:40:03.000Z,25.33
2019-02-16T20:50:02.000Z,25.35
2019-02-16T21:00:02.000Z,25.26
2019-02-16T21:10:02.000Z,25.23
2019-02-16T21:30:02.000Z,25.25
2019-02-16T21:40:03.000Z,25.24
2019-02-16T21:50:02.000Z,25.21
2019-02-16T22:00:03.000Z,25.18
2019-02-16T22:10:02.000Z,25.15
2019-02-16T22:20:06.000Z,25.11
2019-02-16T22:30:02.000Z,25.1
2019-02-16T22:40:02.000Z,25.06
2019-02-16T22:50:02.000Z,25.01
2019-02-16T23:00:02.000Z,24.97
2019-02-16T23:10:02.000Z,24.96
2019-02-16T23:20:02.000Z,24.85
2019-02-16T23:40:03.000Z,24.75
2019-02-16T23:50:02.000Z,24.72
