createdAt,value
2023-05-27T00:00:02.161Z,55.00
2023-05-27T00:02:56.623Z,54.99
2023-05-27T00:05:29.171Z,55.11
2023-05-27T00:08:01.904Z,55.16
2023-05-27T00:10:34.066Z,55.11
2023-05-27T00:13:06.466Z,55.33
2023-05-27T00:15:40.786Z,55.35
2023-05-27T00:18:12.935Z,55.73
2023-05-27T00:20:45.358Z,55.71
2023-05-27T00:23:17.808Z,55.90
2023-05-27T00:25:50.969Z,55.76
2023-05-27T00:28:23.547Z,55.64
2023-05-27T00:30:55.948Z,55.93
2023-05-27T00:33:29.197Z,55.85
2023-05-27T00:36:01.532Z,55.91
2023-05-27T00:38:33.943Z,56.01
2023-05-27T00:41:07.102Z,55.90
2023-05-27T00:43:39.380Z,55.96
2023-05-27T00:46:11.826Z,56.26
2023-05-27T00:48:44.251Z,56.22
2023-05-27T00:51:17.055Z,56.37
2023-05-27T00:53:50.060Z,56.48
2023-05-27T00:56:22.345Z,56.50
2023-05-27T00:58:55.109Z,56.55
2023-05-27T01:01:28.052Z,56.39
2023-05-27T01:04:01.946Z,56.25
2023-05-27T01:06:44.831Z,56.53
2023-05-27T01:09:24.925Z,56.30
2023-05-27T01:12:04.626Z,56.38
2023-05-27T01:14:39.731Z,56.44
2023-05-27T01:17:16.497Z,56.40
2023-05-27T01:19:49.969Z,56.25
2023-05-27T01:22:25.061Z,56.40
2023-05-27T01:24:57.522Z,56.47
2023-05-27T01:27:29.792Z,56.35
2023-05-27T01:30:02.183Z,56.43
2023-05-27T01:32:44.045Z,56.23
2023-05-27T01:35:24.288Z,56.06
2023-05-27T01:37:59.439Z,56.08
2023-05-27T01:40:32.432Z,56.44
2023-05-27T01:43:05.813Z,56.28
2023-05-27T01:45:38.499Z,56.57
2023-05-27T01:48:11.359Z,57.00
2023-05-27T01:50:44.487Z,56.91
2023-05-27T01:53:17.634Z,56.78
2023-05-27T01:55:50.246Z,56.97
2023-05-27T01:58:23.289Z,57.13
2023-05-27T02:00:56.410Z,57.20
2023-05-27T02:03:29.005Z,56.98
2023-05-27T02:06:01.413Z,56.96
2023-05-27T02:08:35.060Z,57.06
2023-05-27T02:11:07.755Z,57.11
2023-05-27T02:13:40.306Z,56.93
2023-05-27T02:16:13.634Z,56.72
2023-05-27T02:18:46.111Z,56.62
2023-05-27T02:21:18.632Z,56.71
2023-05-27T02:23:51.456Z,57.02
2023-05-27T02:26:24.320Z,57.05
2023-05-27T02:28:57.070Z,57.13
2023-05-27T02:31:30.849Z,57.14
2023-05-27T02:34:02.750Z,57.03
2023-05-27T02:36:36.032Z,57.09
2023-05-27T02:39:09.847Z,57.23
2023-05-27T02:41:42.886Z,57.26
2023-05-27T02:44:16.309Z,57.60
2023-05-27T02:46:48.685Z,57.37
2023-05-27T02:49:21.382Z,57.45
2023-05-27T02:51:56.021Z,57.23
2023-05-27T02:54:28.486Z,57.50
2023-05-27T02:57:00.798Z,57.64
2023-05-27T02:59:33.191Z,57.59
2023-05-27T03:02:05.801Z,57.94
2023-05-27T03:04:38.469Z,57.74
2023-05-27T03:07:11.071Z,57.52
2023-05-27T03:09:43.495Z,57.76
2023-05-27T03:12:15.938Z,57.75
2023-05-27T03:14:48.950Z,58.06
2023-05-27T03:17:23.095Z,57.87
2023-05-27T03:19:55.590Z,57.63
2023-05-27T03:22:28.122Z,57.88
2023-05-27T03:25:01.289Z,58.06
2023-05-27T03:27:34.257Z,58.56
2023-05-27T03:30:09.571Z,58.80
2023-05-27T03:32:45.816Z,58.80
2023-05-27T03:35:18.939Z,58.64
2023-05-27T03:37:52.712Z,58.61
2023-05-27T03:40:25.216Z,58.83
2023-05-27T03:43:00.428Z,59.24
2023-05-27T03:45:33.036Z,59.61
2023-05-27T03:48:06.353Z,59.69
2023-05-27T03:50:38.789Z,59.72
2023-05-27T03:53:10.964Z,59.95
2023-05-27T03:55:43.250Z,60.27
2023-05-27T03:58:15.837Z,60.20
2023-05-27T04:00:49.300Z,60.32
2023-05-27T04:03:22.743Z,60.44
2023-05-27T04:05:56.205Z,60.72
2023-05-27T04:08:29.079Z,60.85
2023-05-27T04:11:01.758Z,61.07
2023-05-27T04:13:34.295Z,61.10
2023-05-27T04:16:08.335Z,61.34
2023-05-27T04:18:42.463Z,61.25
2023-05-27T04:21:15.231Z,61.55
2023-05-27T04:23:48.045Z,61.63
2023-05-27T04:26:21.253Z,61.46
2023-05-27T04:29:00.559Z,61.64
2023-05-27T04:31:33.208Z,61.78
2023-05-27T04:34:09.826Z,61.82
2023-05-27T04:36:42.480Z,61.76
2023-05-27T04:39:19.962Z,61.95
2023-05-27T04:41:52.975Z,61.98
2023-05-27T04:44:42.092Z,61.83
2023-05-27T04:47:15.466Z,61.82
2023-05-27T04:49:47.851Z,62.20
2023-05-27T04:52:22.890Z,62.20
2023-05-27T04:54:56.045Z,62.55
2023-05-27T04:57:42.234Z,62.75
2023-05-27T05:00:37.088Z,62.84
2023-05-27T05:03:12.202Z,62.95
2023-05-27T05:05:44.533Z,63.32
2023-05-27T05:08:16.975Z,63.27
2023-05-27T05:10:50.441Z,63.05
2023-05-27T05:13:23.718Z,63.36
2023-05-27T05:15:56.911Z,63.16
2023-05-27T05:18:30.238Z,63.50
2023-05-27T05:21:02.515Z,63.63
2023-05-27T05:23:41.259Z,63.51
2023-05-27T05:26:13.817Z,63.54
2023-05-27T05:28:47.615Z,64.28
2023-05-27T05:31:19.812Z,63.80
2023-05-27T05:33:52.312Z,64.38
2023-05-27T05:36:25.359Z,64.61
2023-05-27T05:39:01.213Z,63.58
2023-05-27T05:41:33.909Z,63.27
2023-05-27T05:44:07.570Z,63.58
2023-05-27T05:46:40.330Z,63.78
2023-05-27T05:49:12.992Z,64.02
2023-05-27T05:51:48.921Z,64.18
2023-05-27T05:54:21.295Z,64.26
2023-05-27T05:56:58.032Z,63.99
2023-05-27T05:59:31.218Z,63.78
2023-05-27T06:02:03.599Z,63.49
2023-05-27T06:04:36.037Z,63.34
2023-05-27T06:07:09.098Z,63.70
2023-05-27T06:09:54.748Z,62.27
2023-05-27T06:12:31.060Z,61.73
2023-05-27T06:15:03.854Z,61.37
2023-05-27T06:17:41.956Z,60.91
2023-05-27T06:20:14.944Z,60.99
2023-05-27T06:22:48.133Z,61.03
2023-05-27T06:25:40.627Z,58.82
2023-05-27T06:28:13.491Z,58.58
2023-05-27T06:30:45.866Z,58.16
2023-05-27T06:33:18.232Z,58.06
2023-05-27T06:35:50.910Z,57.82
2023-05-27T06:38:23.130Z,58.14
2023-05-27T06:40:56.539Z,58.20
2023-05-27T06:43:29.117Z,57.56
2023-05-27T06:46:24.366Z,58.20
2023-05-27T06:49:06.265Z,58.14
2023-05-27T06:51:38.845Z,57.41
2023-05-27T06:54:11.217Z,55.87
2023-05-27T06:56:48.235Z,54.33
2023-05-27T06:59:29.364Z,54.71
2023-05-27T07:02:01.794Z,54.32
2023-05-27T07:04:34.087Z,55.22
2023-05-27T07:07:09.288Z,55.24
2023-05-27T07:09:42.418Z,54.71
2023-05-27T07:12:15.315Z,53.61
2023-05-27T07:14:57.707Z,54.17
2023-05-27T07:17:30.938Z,53.10
2023-05-27T07:20:03.341Z,52.99
2023-05-27T07:22:35.608Z,54.11
2023-05-27T07:25:10.157Z,53.00
2023-05-27T07:27:43.055Z,50.97
2023-05-27T07:30:16.327Z,51.05
2023-05-27T07:33:01.876Z,52.12
2023-05-27T07:35:34.415Z,52.78
2023-05-27T07:38:06.770Z,52.46
2023-05-27T07:40:39.115Z,51.89
2023-05-27T07:43:11.811Z,51.77
2023-05-27T07:45:44.057Z,50.10
2023-05-27T07:48:16.542Z,49.24
2023-05-27T07:50:49.071Z,50.53
2023-05-27T07:53:24.007Z,50.67
2023-05-27T07:55:56.432Z,50.13
2023-05-27T07:58:28.905Z,48.77
2023-05-27T08:01:14.080Z,49.92
2023-05-27T08:03:51.069Z,49.11
2023-05-27T08:06:42.533Z,46.78
2023-05-27T08:09:27.486Z,47.42
2023-05-27T08:12:20.332Z,49.48
2023-05-27T08:15:04.044Z,51.18
2023-05-27T08:17:46.102Z,47.96
2023-05-27T08:20:24.742Z,52.68
2023-05-27T08:23:26.511Z,48.97
2023-05-27T08:26:21.894Z,55.75
2023-05-27T08:29:04.112Z,47.85
2023-05-27T08:31:54.494Z,45.12
2023-05-27T08:34:28.401Z,44.75
2023-05-27T08:37:01.340Z,53.37
2023-05-27T08:39:35.304Z,49.68
2023-05-27T08:42:14.894Z,43.68
2023-05-27T08:44:47.412Z,44.82
2023-05-27T08:47:20.414Z,49.30
2023-05-27T08:49:53.118Z,46.74
2023-05-27T08:52:26.447Z,43.97
2023-05-27T08:55:00.789Z,42.74
2023-05-27T08:57:36.698Z,41.89
2023-05-27T09:00:14.837Z,46.35
2023-05-27T09:02:47.780Z,43.67
2023-05-27T09:05:20.842Z,42.27
2023-05-27T09:07:53.076Z,41.07
2023-05-27T09:10:25.727Z,40.54
2023-05-27T09:13:00.100Z,40.48
2023-05-27T09:15:34.559Z,41.94
2023-05-27T09:18:07.661Z,41.97
2023-05-27T09:20:40.233Z,42.99
2023-05-27T09:23:13.209Z,42.56
2023-05-27T09:25:45.828Z,44.41
2023-05-27T09:28:24.032Z,41.65
2023-05-27T09:31:03.481Z,43.75
2023-05-27T09:33:37.309Z,40.39
2023-05-27T09:36:11.074Z,39.72
2023-05-27T09:38:43.362Z,39.32
2023-05-27T09:41:15.813Z,39.80
2023-05-27T09:43:58.285Z,38.45
2023-05-27T09:46:31.451Z,39.55
2023-05-27T09:49:04.760Z,40.90
2023-05-27T09:51:38.139Z,40.80
2023-05-27T09:54:11.700Z,39.04
2023-05-27T09:56:44.867Z,39.88
2023-05-27T09:59:17.608Z,40.66
2023-05-27T10:01:51.760Z,38.63
2023-05-27T10:04:24.950Z,36.39
2023-05-27T10:06:59.487Z,36.72
2023-05-27T10:09:32.449Z,35.92
2023-05-27T10:12:06.604Z,35.65
2023-05-27T10:14:39.625Z,35.63
2023-05-27T10:17:12.216Z,35.37
2023-05-27T10:19:58.293Z,37.56
2023-05-27T10:22:42.670Z,35.79
2023-05-27T10:25:17.616Z,36.40
2023-05-27T10:27:51.192Z,36.09
2023-05-27T10:30:23.716Z,35.96
2023-05-27T10:32:57.571Z,34.69
2023-05-27T10:35:40.746Z,35.43
2023-05-27T10:38:20.100Z,34.72
2023-05-27T10:41:03.056Z,36.72
2023-05-27T10:43:36.049Z,34.54
2023-05-27T10:46:11.699Z,35.60
2023-05-27T10:48:44.251Z,35.65
2023-05-27T10:51:16.546Z,35.55
2023-05-27T10:53:58.388Z,35.52
2023-05-27T10:56:53.032Z,35.76
2023-05-27T10:59:26.353Z,34.58
2023-05-27T11:02:00.505Z,34.79
2023-05-27T11:04:38.323Z,36.23
2023-05-27T11:07:10.915Z,36.63
2023-05-27T11:09:50.240Z,36.63
2023-05-27T11:12:24.514Z,36.08
2023-05-27T11:14:57.961Z,35.50
2023-05-27T11:17:31.331Z,35.52
2023-05-27T11:20:07.608Z,35.58
2023-05-27T11:22:40.772Z,36.00
2023-05-27T11:25:13.476Z,35.77
2023-05-27T11:27:45.975Z,35.03
2023-05-27T11:30:25.281Z,33.86
2023-05-27T11:33:05.698Z,33.94
2023-05-27T11:35:38.193Z,33.67
2023-05-27T11:38:20.335Z,34.72
2023-05-27T11:40:53.385Z,34.76
2023-05-27T11:43:25.937Z,31.49
2023-05-27T11:46:06.576Z,31.51
2023-05-27T11:48:39.461Z,33.13
2023-05-27T11:51:12.147Z,33.27
2023-05-27T11:53:48.088Z,32.65
2023-05-27T11:56:21.419Z,31.87
2023-05-27T11:58:54.025Z,32.54
2023-05-27T12:01:26.676Z,33.28
2023-05-27T12:03:58.909Z,32.36
2023-05-27T12:06:32.841Z,31.59
2023-05-27T12:09:05.706Z,31.37
2023-05-27T12:11:39.332Z,33.85
2023-05-27T12:14:11.683Z,34.59
2023-05-27T12:16:44.047Z,33.08
2023-05-27T12:19:16.984Z,31.12
2023-05-27T12:21:49.608Z,31.44
2023-05-27T12:24:22.378Z,33.06
2023-05-27T12:26:55.054Z,32.65
2023-05-27T12:29:28.467Z,31.80
2023-05-27T12:32:00.812Z,32.02
2023-05-27T12:34:33.303Z,31.05
2023-05-27T12:37:05.816Z,30.67
2023-05-27T12:39:38.149Z,30.22
2023-05-27T12:42:10.630Z,29.64
2023-05-27T12:44:43.178Z,29.64
2023-05-27T12:47:15.647Z,31.60
2023-05-27T12:49:48.327Z,30.55
2023-05-27T12:52:20.689Z,31.22
2023-05-27T12:54:52.918Z,32.32
2023-05-27T12:57:25.250Z,32.75
2023-05-27T12:59:57.796Z,32.23
2023-05-27T13:02:30.288Z,31.22
2023-05-27T13:05:02.719Z,30.05
2023-05-27T13:07:35.332Z,30.32
2023-05-27T13:10:14.424Z,30.69
2023-05-27T13:12:46.556Z,29.71
2023-05-27T13:15:19.241Z,30.33
2023-05-27T13:17:52.648Z,30.52
2023-05-27T13:20:26.294Z,30.83
2023-05-27T13:23:01.008Z,31.54
2023-05-27T13:25:34.034Z,29.96
2023-05-27T13:28:06.355Z,30.10
2023-05-27T13:30:38.958Z,30.44
2023-05-27T13:33:11.328Z,29.25
2023-05-27T13:35:44.102Z,29.97
2023-05-27T13:38:17.758Z,31.39
2023-05-27T13:40:51.047Z,30.51
2023-05-27T13:43:23.705Z,30.33
2023-05-27T13:45:56.160Z,30.89
2023-05-27T13:48:28.470Z,28.80
2023-05-27T13:51:01.642Z,28.36
2023-05-27T13:53:33.933Z,29.06
2023-05-27T13:56:06.579Z,30.44
2023-05-27T13:58:38.925Z,31.28
2023-05-27T14:01:11.975Z,29.84
2023-05-27T14:03:44.653Z,29.18
2023-05-27T14:06:17.489Z,30.12
2023-05-27T14:08:49.696Z,30.70
2023-05-27T14:11:22.857Z,30.34
2023-05-27T14:13:56.644Z,29.91
2023-05-27T14:16:29.178Z,30.19
2023-05-27T14:19:01.434Z,31.28
2023-05-27T14:21:34.411Z,29.89
2023-05-27T14:24:07.123Z,28.87
2023-05-27T14:26:39.352Z,29.96
2023-05-27T14:29:11.755Z,29.83
2023-05-27T14:31:44.495Z,32.29
2023-05-27T14:34:16.851Z,30.22
2023-05-27T14:36:49.803Z,29.55
2023-05-27T14:39:22.416Z,28.92
2023-05-27T14:41:56.562Z,29.25
2023-05-27T14:44:28.996Z,29.43
2023-05-27T14:47:01.452Z,31.51
2023-05-27T14:49:33.939Z,32.24
2023-05-27T14:52:06.480Z,28.54
2023-05-27T14:54:38.699Z,28.59
2023-05-27T14:57:10.971Z,29.76
2023-05-27T14:59:43.169Z,29.82
2023-05-27T15:02:16.085Z,30.11
2023-05-27T15:04:49.511Z,33.22
2023-05-27T15:07:23.702Z,32.53
2023-05-27T15:09:56.104Z,32.80
2023-05-27T15:12:30.076Z,32.11
2023-05-27T15:15:02.555Z,31.21
2023-05-27T15:17:36.525Z,31.37
2023-05-27T15:20:11.962Z,32.06
2023-05-27T15:22:44.515Z,31.55
2023-05-27T15:25:16.972Z,32.95
2023-05-27T15:27:49.334Z,32.39
2023-05-27T15:30:21.641Z,32.22
2023-05-27T15:32:54.158Z,32.16
2023-05-27T15:35:26.742Z,31.22
2023-05-27T15:37:59.070Z,32.71
2023-05-27T15:40:31.355Z,32.19
2023-05-27T15:43:03.953Z,32.17
2023-05-27T15:45:36.855Z,31.81
2023-05-27T15:48:09.883Z,31.79
2023-05-27T15:50:42.900Z,31.72
2023-05-27T15:53:15.129Z,28.70
2023-05-27T15:55:47.779Z,29.20
2023-05-27T15:58:20.410Z,31.13
2023-05-27T16:00:52.635Z,31.12
2023-05-27T16:03:25.317Z,28.34
2023-05-27T16:05:57.651Z,31.49
2023-05-27T16:08:29.969Z,31.13
2023-05-27T16:11:02.402Z,28.60
2023-05-27T16:13:36.512Z,31.11
2023-05-27T16:16:09.173Z,32.32
2023-05-27T16:18:41.681Z,32.01
2023-05-27T16:21:14.331Z,31.60
2023-05-27T16:23:55.983Z,31.62
2023-05-27T16:26:35.733Z,29.29
2023-05-27T16:29:08.261Z,30.34
2023-05-27T16:31:40.763Z,31.61
2023-05-27T16:34:13.447Z,31.79
2023-05-27T16:36:46.493Z,32.22
2023-05-27T16:39:18.596Z,32.65
2023-05-27T16:41:52.439Z,32.62
2023-05-27T16:44:25.119Z,31.54
2023-05-27T16:46:57.253Z,32.59
2023-05-27T16:49:30.001Z,31.45
2023-05-27T16:52:02.493Z,31.42
2023-05-27T16:54:34.896Z,32.80
2023-05-27T16:57:08.166Z,33.50
2023-05-27T16:59:40.654Z,32.50
2023-05-27T17:02:13.934Z,33.64
2023-05-27T17:04:46.442Z,33.42
2023-05-27T17:07:19.274Z,33.95
2023-05-27T17:09:52.929Z,33.78
2023-05-27T17:12:25.151Z,34.88
2023-05-27T17:14:57.811Z,35.07
2023-05-27T17:17:30.373Z,34.56
2023-05-27T17:20:07.868Z,34.68
2023-05-27T17:22:40.900Z,35.09
2023-05-27T17:25:13.201Z,34.99
2023-05-27T17:27:45.886Z,34.88
2023-05-27T17:30:18.620Z,35.59
2023-05-27T17:32:51.482Z,35.58
2023-05-27T17:35:24.176Z,35.38
2023-05-27T17:37:56.449Z,34.62
2023-05-27T17:40:28.844Z,35.36
2023-05-27T17:43:01.429Z,36.06
2023-05-27T17:45:33.854Z,35.78
2023-05-27T17:48:10.227Z,36.06
2023-05-27T17:50:43.066Z,36.81
2023-05-27T17:53:15.814Z,36.58
2023-05-27T17:55:48.361Z,35.93
2023-05-27T17:58:21.176Z,37.04
2023-05-27T18:00:53.992Z,36.08
2023-05-27T18:03:26.747Z,35.56
2023-05-27T18:05:59.568Z,35.52
2023-05-27T18:08:31.755Z,36.94
2023-05-27T18:11:04.605Z,37.39
2023-05-27T18:13:38.101Z,36.61
2023-05-27T18:16:11.673Z,36.67
2023-05-27T18:18:44.371Z,36.50
2023-05-27T18:21:16.666Z,36.41
2023-05-27T18:23:49.711Z,37.02
2023-05-27T18:26:22.155Z,37.56
2023-05-27T18:28:54.952Z,38.22
2023-05-27T18:31:27.181Z,38.44
2023-05-27T18:33:59.570Z,38.56
2023-05-27T18:36:32.568Z,39.46
2023-05-27T18:39:05.156Z,39.38
2023-05-27T18:41:37.453Z,39.32
2023-05-27T18:44:09.793Z,39.75
2023-05-27T18:46:42.949Z,40.05
2023-05-27T18:49:15.537Z,40.83
2023-05-27T18:51:48.207Z,41.13
2023-05-27T18:54:21.083Z,41.52
2023-05-27T18:56:53.418Z,41.45
2023-05-27T18:59:25.872Z,41.57
2023-05-27T19:01:58.875Z,41.38
2023-05-27T19:04:31.597Z,41.57
2023-05-27T19:07:04.370Z,42.34
2023-05-27T19:09:37.148Z,42.81
2023-05-27T19:12:10.378Z,42.70
2023-05-27T19:14:43.992Z,42.50
2023-05-27T19:17:16.597Z,42.67
2023-05-27T19:19:51.211Z,42.67
2023-05-27T19:22:23.994Z,42.40
2023-05-27T19:24:56.296Z,42.28
2023-05-27T19:27:29.301Z,42.67
2023-05-27T19:30:01.796Z,43.08
2023-05-27T19:32:34.265Z,43.27
2023-05-27T19:35:08.148Z,43.01
2023-05-27T19:37:40.864Z,42.80
2023-05-27T19:40:13.690Z,42.91
2023-05-27T19:42:46.127Z,43.34
2023-05-27T19:45:18.655Z,44.44
2023-05-27T19:47:52.403Z,44.99
2023-05-27T19:50:24.861Z,45.09
2023-05-27T19:52:57.321Z,45.80
2023-05-27T19:55:29.728Z,45.85
2023-05-27T19:58:02.009Z,46.36
2023-05-27T20:00:34.210Z,46.43
2023-05-27T20:03:06.852Z,46.63
2023-05-27T20:05:39.529Z,46.71
2023-05-27T20:08:11.962Z,46.88
2023-05-27T20:10:44.527Z,47.42
2023-05-27T20:13:16.855Z,47.79
2023-05-27T20:15:49.047Z,48.32
2023-05-27T20:18:22.061Z,48.55
2023-05-27T20:20:54.782Z,48.56
2023-05-27T20:23:27.564Z,48.79
2023-05-27T20:26:00.353Z,49.08
2023-05-27T20:28:32.951Z,49.12
2023-05-27T20:31:05.535Z,49.44
2023-05-27T20:33:38.004Z,49.59
2023-05-27T20:36:10.824Z,49.48
2023-05-27T20:38:43.427Z,50.01
2023-05-27T20:41:16.342Z,49.81
2023-05-27T20:43:48.761Z,50.32
2023-05-27T20:46:26.613Z,49.99
2023-05-27T20:48:59.519Z,50.32
2023-05-27T20:51:31.839Z,50.60
2023-05-27T20:54:03.918Z,50.51
2023-05-27T20:56:36.200Z,50.33
2023-05-27T20:59:08.536Z,50.14
2023-05-27T21:01:40.926Z,50.32
2023-05-27T21:04:13.375Z,50.30
2023-05-27T21:06:45.781Z,50.43
2023-05-27T21:09:18.290Z,50.57
2023-05-27T21:11:50.626Z,49.96
2023-05-27T21:14:23.090Z,49.93
2023-05-27T21:16:55.412Z,49.90
2023-05-27T21:19:28.062Z,50.40
2023-05-27T21:22:00.683Z,50.30
2023-05-27T21:24:32.768Z,49.53
2023-05-27T21:27:05.460Z,49.66
2023-05-27T21:29:37.804Z,50.00
2023-05-27T21:32:10.439Z,50.40
2023-05-27T21:34:42.853Z,50.39
2023-05-27T21:37:15.229Z,50.24
2023-05-27T21:39:47.741Z,49.87
2023-05-27T21:42:22.879Z,49.74
2023-05-27T21:44:55.173Z,50.40
2023-05-27T21:47:27.607Z,49.87
2023-05-27T21:50:00.677Z,50.22
2023-05-27T21:52:33.059Z,50.41
2023-05-27T21:55:05.749Z,50.49
2023-05-27T21:57:38.217Z,50.48
2023-05-27T22:00:17.067Z,50.13
2023-05-27T22:02:49.661Z,50.33
2023-05-27T22:05:22.629Z,50.27
2023-05-27T22:07:55.527Z,50.55
2023-05-27T22:10:28.230Z,50.34
2023-05-27T22:13:00.467Z,49.89
2023-05-27T22:15:32.800Z,49.77
2023-05-27T22:18:05.817Z,50.44
2023-05-27T22:20:38.476Z,50.52
2023-05-27T22:23:12.164Z,50.57
2023-05-27T22:25:44.697Z,50.37
2023-05-27T22:28:17.609Z,49.95
2023-05-27T22:30:49.822Z,50.19
2023-05-27T22:33:22.088Z,50.04
2023-05-27T22:35:54.808Z,50.14
2023-05-27T22:38:27.470Z,50.36
2023-05-27T22:41:00.033Z,50.52
2023-05-27T22:43:32.521Z,50.33
2023-05-27T22:46:05.317Z,50.63
2023-05-27T22:48:37.402Z,51.01
2023-05-27T22:51:09.947Z,51.25
2023-05-27T22:53:44.140Z,50.94
2023-05-27T22:56:18.538Z,50.99
2023-05-27T22:58:51.274Z,50.96
2023-05-27T23:01:23.807Z,50.96
2023-05-27T23:03:56.032Z,51.02
2023-05-27T23:06:28.546Z,51.33
2023-05-27T23:09:01.014Z,51.23
2023-05-27T23:11:33.644Z,51.25
2023-05-27T23:14:06.080Z,51.30
2023-05-27T23:16:39.076Z,51.03
2023-05-27T23:19:11.595Z,51.15
2023-05-27T23:21:44.164Z,51.08
2023-05-27T23:24:16.497Z,50.95
2023-05-27T23:26:48.773Z,51.04
2023-05-27T23:29:21.253Z,50.89
2023-05-27T23:31:53.564Z,51.25
2023-05-27T23:34:25.940Z,51.04
2023-05-27T23:36:58.635Z,51.29
2023-05-27T23:39:31.161Z,51.33
2023-05-27T23:42:03.633Z,51.52
2023-05-27T23:44:36.086Z,51.44
2023-05-27T23:47:10.337Z,51.55
2023-05-27T23:49:42.592Z,51.63
2023-05-27T23:52:15.630Z,51.58
2023-05-27T23:54:48.179Z,51.61
2023-05-27T23:57:20.477Z,51.44
