createdAt,value
2019-05-11T00:02:35.782Z,47.43
2019-05-11T00:12:41.147Z,49.57
2019-05-11T00:22:46.598Z,46.83
2019-05-11T00:32:52.988Z,39.17
2019-05-11T00:42:58.369Z,35.60
2019-05-11T00:53:03.766Z,39.50
2019-05-11T01:03:09.133Z,39.53
2019-05-11T01:13:14.545Z,36.47
2019-05-11T01:23:20.978Z,39.33
2019-05-11T01:33:26.344Z,32.10
2019-05-11T01:43:31.700Z,31.37
2019-05-11T01:53:37.088Z,29.97
2019-05-11T02:03:42.536Z,37.30
2019-05-11T02:13:47.921Z,43.43
2019-05-11T02:23:58.867Z,33.80
2019-05-11T02:34:04.293Z,37.53
2019-05-11T02:44:09.639Z,31.10
2019-05-11T02:54:15.017Z,39.87
2019-05-11T03:04:20.515Z,39.57
2019-05-11T03:14:25.868Z,32.93
2019-05-11T03:24:31.323Z,35.80
2019-05-11T03:34:36.691Z,35.50
2019-05-11T03:44:42.239Z,43.07
2019-05-11T03:54:47.716Z,43.07
2019-05-11T04:04:53.114Z,43.70
2019-05-11T04:14:58.497Z,42.93
2019-05-11T04:25:03.868Z,47.67
2019-05-11T04:35:08.657Z,49.40
2019-05-11T04:45:13.551Z,50.10
2019-05-11T04:55:18.341Z,49.93
2019-05-11T05:05:24.141Z,46.83
2019-05-11T05:15:28.925Z,50.50
2019-05-11T05:25:33.692Z,49.77
2019-05-11T05:35:38.523Z,50.97
2019-05-11T05:45:43.313Z,52.27
2019-05-11T05:55:48.153Z,50.40
2019-05-11T06:05:52.934Z,35.53
2019-05-11T06:15:57.720Z,31.97
2019-05-11T06:26:03.519Z,34.03
2019-05-11T06:36:08.301Z,32.20
2019-05-11T06:46:13.081Z,33.27
2019-05-11T06:56:18.028Z,33.07
2019-05-11T07:06:28.143Z,28.90
2019-05-11T07:16:31.502Z,23.97
2019-05-11T07:26:39.467Z,14.20
2019-05-11T07:36:44.246Z,17.13
2019-05-11T07:46:49.047Z,20.87
2019-05-11T07:56:53.843Z,19.07
2019-05-11T08:06:58.795Z,13.47
2019-05-11T08:17:03.586Z,12.73
2019-05-11T08:27:08.559Z,9.97
2019-05-11T08:37:28.445Z,11.53
2019-05-11T08:47:32.720Z,8.77
2019-05-11T08:57:38.838Z,11.10
2019-05-11T09:07:43.853Z,10.90
2019-05-11T09:17:48.872Z,9.07
2019-05-11T09:27:53.825Z,7.70
2019-05-11T09:37:58.929Z,7.17
2019-05-11T09:48:03.815Z,6.90
2019-05-11T09:58:08.704Z,5.83
2019-05-11T10:08:14.497Z,7.47
2019-05-11T10:18:19.243Z,9.97
2019-05-11T10:28:24.009Z,6.30
2019-05-11T10:38:28.780Z,9.10
2019-05-11T10:48:33.547Z,5.00
2019-05-11T10:58:38.300Z,8.03
2019-05-11T11:08:44.667Z,5.77
2019-05-11T11:18:49.420Z,4.90
2019-05-11T11:28:54.261Z,5.93
2019-05-11T11:38:59.010Z,6.80
2019-05-11T11:49:03.799Z,6.47
2019-05-11T11:59:08.736Z,4.73
2019-05-11T12:09:13.828Z,5.53
2019-05-11T12:19:19.226Z,3.50
2019-05-11T12:29:24.672Z,39.77
2019-05-11T12:39:29.694Z,3.70
2019-05-11T12:49:34.889Z,2.87
2019-05-11T12:59:40.257Z,4.47
2019-05-11T13:09:45.703Z,3.53
2019-05-11T13:19:51.055Z,4.27
2019-05-11T13:29:59.014Z,3.40
2019-05-11T13:40:04.222Z,3.20
2019-05-11T13:50:09.204Z,5.73
2019-05-11T14:00:14.402Z,12.17
2019-05-11T14:10:19.241Z,7.90
2019-05-11T14:20:24.029Z,7.97
2019-05-11T14:30:28.787Z,5.10
2019-05-11T14:40:34.151Z,3.53
2019-05-11T14:50:39.066Z,5.97
2019-05-11T15:00:44.267Z,4.53
2019-05-11T15:10:49.045Z,6.80
2019-05-11T15:20:54.222Z,4.30
2019-05-11T15:31:04.406Z,6.83
2019-05-11T15:41:09.773Z,6.27
2019-05-11T15:51:15.130Z,5.57
2019-05-11T16:01:20.536Z,4.37
2019-05-11T16:11:27.809Z,7.67
2019-05-11T16:21:32.537Z,6.30
2019-05-11T16:31:38.441Z,6.30
2019-05-11T16:41:43.780Z,7.20
2019-05-11T16:51:54.428Z,14.47
2019-05-11T17:02:01.303Z,12.07
2019-05-11T17:12:08.405Z,15.03
2019-05-11T17:22:12.625Z,19.00
2019-05-11T17:32:17.786Z,23.07
2019-05-11T17:42:29.077Z,20.93
2019-05-11T17:52:33.838Z,21.57
2019-05-11T18:02:39.134Z,20.90
2019-05-11T18:12:44.083Z,23.23
2019-05-11T18:22:49.356Z,26.43
2019-05-11T18:32:54.345Z,24.63
2019-05-11T19:04:18.466Z,43.77
2019-05-11T19:14:28.143Z,84.53
2019-05-11T19:24:39.993Z,72.20
2019-05-11T19:34:47.819Z,92.80
2019-05-11T19:44:52.926Z,93.37
2019-05-11T19:54:58.002Z,76.50
2019-05-11T20:05:03.037Z,53.33
2019-05-11T20:15:08.648Z,49.93
2019-05-11T20:25:18.601Z,56.17
2019-05-11T20:35:22.691Z,46.63
2019-05-11T20:45:28.568Z,43.57
2019-05-11T20:55:33.998Z,39.07
2019-05-11T21:05:39.216Z,30.70
2019-05-11T21:15:44.450Z,39.70
2019-05-11T21:25:49.490Z,48.73
2019-05-11T21:35:54.613Z,86.37
2019-05-11T21:46:01.315Z,62.77
2019-05-11T21:56:08.421Z,177.57
2019-05-11T22:06:13.508Z,136.60
2019-05-11T22:16:18.449Z,90.60
2019-05-11T22:26:24.550Z,74.40
2019-05-11T22:36:29.507Z,70.37
2019-05-11T22:46:35.447Z,69.10
2019-05-11T22:56:40.813Z,68.80
2019-05-11T23:06:47.783Z,74.23
2019-05-11T23:16:53.579Z,71.67
2019-05-11T23:26:59.388Z,79.07
2019-05-11T23:37:07.987Z,74.17
2019-05-11T23:47:13.412Z,91.77
2019-05-11T23:57:18.746Z,83.33
