createdAt,value
2019-04-30T07:05:48.630Z,101492.73
2019-04-30T07:11:11.273Z,101482.53
2019-04-30T07:16:13.727Z,101470.79
2019-04-30T07:21:19.542Z,101465.64
2019-04-30T07:26:24.679Z,101476.04
2019-04-30T07:31:29.404Z,101465.02
2019-04-30T07:36:45.834Z,101464.27
2019-04-30T07:41:37.009Z,101457.26
2019-04-30T07:46:41.177Z,101451.55
2019-04-30T07:51:44.570Z,101453.85
2019-04-30T07:56:50.469Z,101453.83
2019-04-30T08:02:06.654Z,101456.09
2019-04-30T08:06:59.554Z,101446.06
2019-04-30T08:12:02.130Z,101444.67
2019-04-30T08:17:04.703Z,101440.53
2019-04-30T08:22:06.892Z,101447.72
2019-04-30T08:27:09.759Z,101457.16
2019-04-30T08:32:12.812Z,101465.81
2019-04-30T08:37:19.616Z,101455.15
2019-04-30T08:42:30.807Z,101453.41
2019-04-30T08:47:24.793Z,101444.75
2019-04-30T08:52:27.558Z,101448.31
2019-04-30T08:57:29.810Z,101437.78
2019-04-30T09:02:32.401Z,101440.31
2019-04-30T09:07:35.001Z,101438.45
2019-04-30T09:12:37.278Z,101439.31
2019-04-30T09:17:40.066Z,101436.02
2019-04-30T09:22:42.703Z,101428.67
2019-04-30T09:27:45.194Z,101426.58
2019-04-30T09:32:49.950Z,101431.66
2019-04-30T09:37:58.924Z,101426.59
2019-04-30T09:42:58.543Z,101421.10
2019-04-30T09:48:01.559Z,101428.58
2019-04-30T09:53:04.274Z,101421.09
2019-04-30T09:58:16.191Z,101413.38
2019-04-30T10:03:12.689Z,101411.86
2019-04-30T10:08:15.868Z,101400.80
2019-04-30T10:13:18.320Z,101398.49
2019-04-30T10:18:21.454Z,101391.98
2019-04-30T10:23:24.661Z,101385.78
2019-04-30T10:28:28.311Z,101380.08
2019-04-30T10:33:30.868Z,101376.25
2019-04-30T10:38:33.206Z,101375.38
2019-04-30T10:43:36.632Z,101373.22
2019-04-30T10:48:38.855Z,101352.02
2019-04-30T10:53:41.328Z,101354.94
2019-04-30T10:58:43.767Z,101348.55
2019-04-30T11:03:46.508Z,101354.64
2019-04-30T11:08:49.514Z,101351.03
2019-04-30T11:13:52.062Z,101337.47
2019-04-30T11:18:55.078Z,101349.75
2019-04-30T11:23:59.487Z,101341.30
2019-04-30T11:29:02.327Z,101343.27
2019-04-30T11:34:06.075Z,101347.31
2019-04-30T11:39:14.536Z,101346.41
2019-04-30T11:44:35.984Z,101342.48
2019-04-30T11:49:21.843Z,101335.97
2019-04-30T11:54:25.013Z,101338.04
2019-04-30T11:59:29.783Z,101326.47
2019-04-30T12:04:32.156Z,101323.66
2019-04-30T12:09:54.430Z,101314.10
2019-04-30T12:14:59.589Z,101305.23
2019-04-30T12:20:01.670Z,101291.19
2019-04-30T12:25:05.464Z,101293.34
2019-04-30T12:30:09.465Z,101279.36
2019-04-30T12:35:13.117Z,101262.20
2019-04-30T12:40:26.646Z,101287.52
2019-04-30T12:45:20.540Z,101277.34
2019-04-30T12:50:39.575Z,101278.66
2019-04-30T12:55:49.079Z,101270.13
2019-04-30T13:00:51.716Z,101273.23
2019-04-30T13:05:55.952Z,101249.26
2019-04-30T13:10:59.527Z,101251.77
2019-04-30T13:16:02.119Z,101252.33
2019-04-30T13:21:04.768Z,101240.58
2019-04-30T13:26:08.929Z,101237.39
2019-04-30T13:31:11.388Z,101232.23
2019-04-30T13:36:14.395Z,101227.66
2019-04-30T13:41:36.813Z,101217.16
2019-04-30T13:46:39.626Z,101222.11
2019-04-30T13:51:42.994Z,101223.53
2019-04-30T13:56:46.277Z,101219.88
2019-04-30T14:01:48.993Z,101218.91
2019-04-30T14:07:00.983Z,101225.71
2019-04-30T14:12:03.795Z,101230.98
2019-04-30T14:17:06.073Z,101225.70
2019-04-30T14:22:09.063Z,101222.34
2019-04-30T14:27:12.495Z,101228.17
2019-04-30T14:32:15.220Z,101224.96
2019-04-30T14:37:18.095Z,101223.21
2019-04-30T14:42:22.006Z,101217.90
2019-04-30T14:47:50.083Z,101211.95
2019-04-30T14:53:01.466Z,101214.56
2019-04-30T14:58:16.486Z,101218.08
2019-04-30T15:03:20.019Z,101221.09
2019-04-30T15:08:22.678Z,101217.67
2019-04-30T15:13:25.485Z,101216.47
2019-04-30T15:18:29.009Z,101215.64
2019-04-30T15:23:58.781Z,101214.14
2019-04-30T15:28:57.258Z,101199.95
2019-04-30T15:34:13.099Z,101195.85
2019-04-30T15:39:33.782Z,101197.77
2019-04-30T15:44:40.181Z,101197.16
2019-04-30T15:49:41.436Z,101184.36
2019-04-30T15:54:44.417Z,101181.17
2019-04-30T15:59:48.214Z,101178.31
2019-04-30T16:05:08.756Z,101181.67
2019-04-30T16:10:30.133Z,101175.57
2019-04-30T16:15:32.495Z,101168.06
2019-04-30T16:20:35.193Z,101172.00
2019-04-30T16:25:39.036Z,101159.39
2019-04-30T16:30:42.975Z,101155.31
2019-04-30T16:35:45.338Z,101155.53
2019-04-30T16:40:48.868Z,101149.88
2019-04-30T16:45:51.646Z,101149.52
2019-04-30T16:50:54.319Z,101147.05
2019-04-30T16:55:58.621Z,101138.24
2019-04-30T17:01:04.272Z,101142.55
2019-04-30T17:06:13.139Z,101143.19
2019-04-30T17:11:35.039Z,101146.13
2019-04-30T17:16:39.142Z,101142.49
2019-04-30T17:21:42.225Z,101139.09
2019-04-30T17:26:45.126Z,101140.39
2019-04-30T17:31:47.704Z,101137.16
2019-04-30T17:36:51.186Z,101139.45
2019-04-30T17:41:53.623Z,101144.24
2019-04-30T17:46:55.775Z,101142.58
2019-04-30T17:51:59.203Z,101140.25
2019-04-30T17:57:02.058Z,101138.89
2019-04-30T18:02:06.557Z,101140.97
2019-04-30T18:07:10.103Z,101142.34
2019-04-30T18:12:12.524Z,101140.87
2019-04-30T18:17:15.196Z,101148.83
2019-04-30T18:22:37.353Z,101145.75
2019-04-30T18:27:49.621Z,101152.40
2019-04-30T18:32:52.025Z,101153.38
2019-04-30T18:37:54.883Z,101157.05
2019-04-30T18:42:59.294Z,101157.07
2019-04-30T18:48:01.854Z,101154.61
2019-04-30T18:53:10.363Z,101155.39
2019-04-30T18:58:12.868Z,101153.06
2019-04-30T19:03:19.130Z,101158.95
2019-04-30T19:08:35.381Z,101158.33
2019-04-30T19:14:00.619Z,101163.16
2019-04-30T19:19:09.739Z,101171.76
2019-04-30T19:24:13.511Z,101173.94
2019-04-30T19:29:15.931Z,101171.05
2019-04-30T19:34:18.908Z,101177.20
2019-04-30T19:39:21.064Z,101170.34
2019-04-30T19:44:23.984Z,101178.48
2019-04-30T19:49:26.875Z,101178.52
2019-04-30T19:54:29.872Z,101177.33
2019-04-30T19:59:32.885Z,101174.25
2019-04-30T20:04:36.443Z,101169.37
2019-04-30T20:09:39.215Z,101170.42
2019-04-30T20:14:41.434Z,101178.16
2019-04-30T20:19:44.152Z,101183.15
2019-04-30T20:24:46.866Z,101179.02
2019-04-30T20:29:51.709Z,101179.56
2019-04-30T20:34:53.567Z,101179.36
2019-04-30T20:40:03.633Z,101168.64
2019-04-30T20:45:08.981Z,101170.95
2019-04-30T20:50:12.723Z,101171.06
2019-04-30T20:55:15.450Z,101168.58
2019-04-30T21:00:18.012Z,101162.61
2019-04-30T21:05:20.656Z,101163.22
2019-04-30T21:10:22.853Z,101159.03
2019-04-30T21:15:25.129Z,101159.03
2019-04-30T21:20:28.853Z,101158.19
2019-04-30T21:25:32.294Z,101153.78
2019-04-30T21:30:35.320Z,101150.09
2019-04-30T21:35:43.975Z,101142.59
2019-04-30T21:40:46.931Z,101140.44
2019-04-30T21:45:49.576Z,101137.92
2019-04-30T21:50:51.972Z,101132.42
2019-04-30T21:55:54.159Z,101131.69
2019-04-30T22:01:22.635Z,101129.41
2019-04-30T22:06:25.343Z,101123.69
2019-04-30T22:11:29.663Z,101124.26
2019-04-30T22:16:32.137Z,101115.40
2019-04-30T22:21:34.590Z,101118.13
2019-04-30T22:26:36.733Z,101116.13
2019-04-30T22:31:39.720Z,101109.20
2019-04-30T22:36:46.077Z,101110.42
2019-04-30T22:41:48.511Z,101100.91
2019-04-30T22:46:50.992Z,101098.66
2019-04-30T22:51:53.263Z,101089.83
2019-04-30T22:56:56.048Z,101092.41
2019-04-30T23:02:20.403Z,101083.95
2019-04-30T23:07:22.672Z,101077.61
2019-04-30T23:12:25.149Z,101076.54
2019-04-30T23:17:27.883Z,101066.05
2019-04-30T23:22:30.722Z,101062.84
2019-04-30T23:27:33.008Z,101052.83
2019-04-30T23:32:35.731Z,101053.89
2019-04-30T23:37:39.572Z,101046.94
2019-04-30T23:42:42.086Z,101049.12
2019-04-30T23:47:44.573Z,101054.25
2019-04-30T23:52:46.946Z,101044.31
2019-04-30T23:57:49.158Z,101044.31
