createdAt,value
2018-09-30T07:34:48.061Z,1968
2018-09-30T07:35:46.725Z,1964
2018-09-30T07:36:45.559Z,1964
2018-09-30T07:37:44.621Z,1960
2018-09-30T07:38:43.635Z,1964
2018-09-30T07:39:42.180Z,1968
2018-09-30T07:40:42.019Z,1972
2018-09-30T07:41:41.387Z,1976
2018-09-30T07:42:40.246Z,1976
2018-09-30T07:43:39.215Z,1980
2018-09-30T07:46:19.946Z,1996
2018-09-30T07:47:18.726Z,1996
2018-09-30T07:48:17.704Z,2000
2018-09-30T07:49:16.924Z,2004
2018-09-30T07:50:15.762Z,2008
2018-09-30T07:51:14.698Z,2008
2018-09-30T07:52:13.611Z,2012
2018-09-30T07:53:12.183Z,2016
2018-09-30T07:54:10.923Z,2016
2018-09-30T07:55:09.630Z,2016
2018-09-30T07:56:08.745Z,2024
2018-09-30T07:58:53.355Z,2028
2018-09-30T07:59:51.959Z,2032
2018-09-30T08:00:50.663Z,2028
2018-09-30T08:01:49.434Z,2020
2018-09-30T08:02:48.398Z,2016
2018-09-30T08:03:47.893Z,2004
2018-09-30T08:04:46.631Z,1984
2018-09-30T08:05:45.445Z,1964
2018-09-30T08:06:44.075Z,1952
2018-09-30T08:07:42.853Z,1940
2018-09-30T08:08:42.167Z,1924
2018-09-30T08:09:42.075Z,1916
2018-09-30T08:10:40.709Z,1900
2018-09-30T08:11:40.246Z,1892
2018-09-30T08:12:38.894Z,1884
2018-09-30T08:13:37.470Z,1880
2018-09-30T08:14:36.106Z,1876
2018-09-30T08:15:34.865Z,1872
2018-09-30T08:26:54.495Z,1828
2018-09-30T08:27:53.466Z,1824
2018-09-30T08:28:52.075Z,1820
2018-09-30T08:29:50.643Z,1820
2018-09-30T08:30:50.196Z,1820
2018-09-30T08:31:48.651Z,1820
2018-09-30T08:32:47.547Z,1816
2018-09-30T08:33:46.120Z,1812
2018-09-30T08:34:44.681Z,1812
2018-09-30T08:35:43.597Z,1808
2018-09-30T08:36:42.201Z,1808
2018-09-30T08:37:40.855Z,1804
2018-09-30T08:41:06.620Z,1792
2018-09-30T08:42:05.655Z,1796
2018-09-30T08:43:04.225Z,1788
2018-09-30T08:44:03.290Z,1788
2018-09-30T08:45:02.035Z,1788
2018-09-30T08:46:00.556Z,1784
2018-09-30T08:46:59.145Z,1784
2018-09-30T08:47:59.057Z,1784
2018-09-30T08:48:58.213Z,1784
2018-09-30T08:49:56.773Z,1784
2018-09-30T08:50:55.483Z,1780
2018-09-30T08:51:54.183Z,1780
2018-09-30T08:52:53.029Z,1780
2018-09-30T08:53:53.539Z,1780
2018-09-30T08:54:52.472Z,1780
2018-09-30T08:55:52.190Z,1776
2018-09-30T08:56:51.093Z,1772
2018-09-30T08:57:52.538Z,1772
2018-09-30T08:58:51.720Z,1772
2018-09-30T08:59:50.675Z,1772
2018-09-30T09:00:49.898Z,1768
2018-09-30T09:01:48.638Z,1772
2018-09-30T09:02:47.444Z,1772
2018-09-30T09:04:04.634Z,1772
2018-09-30T09:05:03.481Z,1776
2018-09-30T09:06:02.205Z,1776
2018-09-30T09:07:00.781Z,1784
2018-09-30T09:07:59.519Z,1784
2018-09-30T09:09:01.352Z,1788
2018-09-30T09:09:59.831Z,1788
2018-09-30T09:10:58.575Z,1788
2018-09-30T09:11:57.151Z,1792
2018-09-30T09:12:56.141Z,1796
2018-09-30T09:13:58.200Z,1804
2018-09-30T09:14:57.211Z,1804
2018-09-30T09:15:55.888Z,1812
2018-09-30T09:18:40.306Z,1820
2018-09-30T09:24:01.244Z,1844
2018-09-30T09:24:59.906Z,1848
2018-09-30T09:25:58.822Z,1852
2018-09-30T09:26:57.953Z,1856
2018-09-30T09:29:31.160Z,1864
2018-09-30T09:31:04.888Z,1872
2018-09-30T09:32:03.947Z,1876
2018-09-30T09:33:02.887Z,1884
2018-09-30T09:49:43.238Z,1916
2018-09-30T09:50:41.736Z,1920
2018-09-30T09:53:22.541Z,1924
