createdAt,value
2022-09-02T04:28:45.450Z,89.01
2022-09-02T04:34:17.210Z,86.79
2022-09-02T04:39:48.962Z,87.02
2022-09-02T04:45:20.631Z,87.02
2022-09-02T04:50:52.339Z,87.96
2022-09-02T04:56:24.243Z,86.95
2022-09-02T05:01:55.972Z,86.78
2022-09-02T05:07:31.213Z,87.19
2022-09-02T05:12:59.293Z,86.82
2022-09-02T05:18:30.938Z,86.82
2022-09-02T05:24:02.869Z,86.75
2022-09-02T05:35:12.533Z,86.37
2022-09-02T05:40:44.305Z,86.39
2022-09-02T05:46:16.051Z,85.81
2022-09-02T05:51:47.641Z,85.46
2022-09-02T05:57:19.513Z,85.95
2022-09-02T06:02:51.203Z,85.07
2022-09-02T06:08:22.807Z,84.86
2022-09-02T06:13:54.517Z,83.96
2022-09-02T06:19:26.238Z,83.54
2022-09-02T06:24:58.001Z,83.42
2022-09-02T06:30:34.066Z,82.68
2022-09-02T06:36:05.859Z,82.09
2022-09-02T06:41:37.557Z,81.43
2022-09-02T06:47:09.243Z,80.43
2022-09-02T06:52:40.988Z,79.8
2022-09-02T06:58:12.661Z,79.48
2022-09-02T07:03:44.475Z,79.18
2022-09-02T07:09:16.192Z,79.33
2022-09-02T07:14:47.907Z,77.8
2022-09-02T07:20:19.654Z,77.7
2022-09-02T07:25:51.542Z,77.75
2022-09-02T07:31:27.421Z,77.02
2022-09-02T07:37:08.682Z,77.44
2022-09-02T07:42:31.030Z,75.8
2022-09-02T07:48:03.031Z,76.5
2022-09-02T07:53:34.458Z,74.45
2022-09-02T07:59:06.195Z,74.99
2022-09-02T08:04:37.894Z,75.81
2022-09-02T08:10:09.609Z,73.36
2022-09-02T08:15:41.826Z,72.32
2022-09-02T08:21:13.110Z,71.75
2022-09-02T08:26:44.858Z,71.88
2022-09-02T08:32:20.946Z,71.24
2022-09-02T08:37:52.650Z,69.41
2022-09-02T08:43:24.463Z,68.48
2022-09-02T08:48:56.182Z,69.58
2022-09-02T08:54:27.806Z,68.13
2022-09-02T08:59:59.473Z,68.25
2022-09-02T09:05:31.311Z,66.44
2022-09-02T09:11:03.002Z,66.79
2022-09-02T09:16:34.741Z,65.19
2022-09-02T09:22:06.425Z,65.25
2022-09-02T09:27:38.212Z,64.69
2022-09-02T09:33:14.284Z,63.68
2022-09-02T09:38:45.974Z,63.67
2022-09-02T09:44:17.681Z,64.16
2022-09-02T09:49:49.396Z,61.01
2022-09-02T09:55:25.597Z,61.56
2022-09-02T10:00:53.010Z,60.32
2022-09-02T10:06:24.657Z,59.57
2022-09-02T10:11:56.273Z,59.35
2022-09-02T10:17:28.032Z,59.23
2022-09-02T10:23:01.104Z,59.71
2022-09-02T10:28:31.469Z,60.18
2022-09-02T10:34:09.673Z,57.88
2022-09-02T10:39:41.300Z,56.89
2022-09-02T10:45:13.048Z,56.48
2022-09-02T10:50:49.978Z,55.89
2022-09-02T10:56:16.584Z,56.68
2022-09-02T11:01:48.260Z,56.37
2022-09-02T11:07:19.994Z,56.02
2022-09-02T11:12:51.736Z,55.45
2022-09-02T11:18:26.983Z,55.53
2022-09-02T11:23:55.208Z,55.47
2022-09-02T11:29:27.085Z,55.41
2022-09-02T11:35:03.089Z,55.37
2022-09-02T11:40:36.819Z,54.3
2022-09-02T11:46:06.606Z,54.58
2022-09-02T11:51:38.249Z,53.69
2022-09-02T11:57:09.893Z,53.6
2022-09-02T12:02:41.634Z,53.88
2022-09-02T12:08:13.358Z,53.28
2022-09-02T12:13:45.136Z,52.64
2022-09-02T12:19:18.877Z,52.8
2022-09-02T12:24:48.541Z,52.06
2022-09-02T12:30:20.233Z,53.18
2022-09-02T12:35:56.433Z,53.05
2022-09-02T12:41:28.065Z,52.79
2022-09-02T12:46:59.913Z,51.57
2022-09-02T12:52:31.419Z,52.37
2022-09-02T12:58:03.227Z,52.78
2022-09-02T13:03:34.942Z,53.08
2022-09-02T13:09:06.714Z,52.03
2022-09-02T13:14:38.882Z,52.18
2022-09-02T13:20:10.061Z,52.64
2022-09-02T13:25:41.906Z,53.28
2022-09-02T13:31:13.663Z,52.86
2022-09-02T13:36:49.689Z,53.49
2022-09-02T13:42:23.794Z,52.6
2022-09-02T13:47:53.157Z,53.27
2022-09-02T13:54:22.458Z,53.36
2022-09-02T13:58:56.551Z,53.55
2022-09-02T14:04:28.274Z,53.15
2022-09-02T14:10:00.022Z,52.66
2022-09-02T14:15:31.807Z,52.43
2022-09-02T14:21:03.445Z,53.16
2022-09-02T14:26:35.186Z,52.56
2022-09-02T14:32:06.977Z,53.08
2022-09-02T14:37:44.719Z,53.88
2022-09-02T14:43:14.721Z,54.17
2022-09-02T14:48:46.384Z,52.46
2022-09-02T14:54:18.200Z,53.19
2022-09-02T14:59:50.086Z,53.79
2022-09-02T15:05:21.669Z,53.28
2022-09-02T15:10:53.334Z,53.67
2022-09-02T15:16:25.056Z,52.54
2022-09-02T15:21:56.765Z,53.22
2022-09-02T15:27:28.574Z,54.41
2022-09-02T15:33:00.202Z,54.8
2022-09-02T15:38:36.314Z,54.3
2022-09-02T15:44:08.745Z,54.63
2022-09-02T15:49:39.770Z,54.51
2022-09-02T15:55:11.526Z,55.16
2022-09-02T16:00:44.373Z,54.94
2022-09-02T16:06:14.920Z,55.5
2022-09-02T16:11:46.649Z,55.11
2022-09-02T16:17:18.433Z,55.91
2022-09-02T16:22:50.071Z,55.52
2022-09-02T16:28:21.851Z,56.48
2022-09-02T16:33:53.599Z,56.45
2022-09-02T16:39:29.960Z,56.21
2022-09-02T16:45:01.359Z,56.64
2022-09-02T16:50:33.135Z,56.4
2022-09-02T16:56:04.834Z,56.57
2022-09-02T17:01:36.831Z,56.75
2022-09-02T17:07:08.278Z,56.77
2022-09-02T17:12:43.444Z,56.82
2022-09-02T17:18:11.744Z,57.13
2022-09-02T17:23:43.465Z,57.38
2022-09-02T17:29:50.090Z,58.6
2022-09-02T17:34:46.920Z,58.25
2022-09-02T17:40:24.995Z,57.93
2022-09-02T17:45:56.744Z,58.98
2022-09-02T17:51:28.511Z,58.68
2022-09-02T17:57:00.218Z,59.79
2022-09-02T18:02:31.877Z,61.24
2022-09-02T18:08:03.613Z,62.22
2022-09-02T18:13:35.329Z,61.44
2022-09-02T18:19:07.055Z,62.79
2022-09-02T18:24:41.382Z,62.23
2022-09-02T18:30:10.453Z,63.16
2022-09-02T18:35:42.169Z,62.7
2022-09-02T18:41:18.316Z,61.85
2022-09-02T18:46:50.027Z,62.3
2022-09-02T18:52:21.791Z,61.65
2022-09-02T18:57:53.524Z,62.1
2022-09-02T19:03:25.208Z,62.42
2022-09-02T19:08:56.906Z,62.77
2022-09-02T19:14:28.625Z,62.54
2022-09-02T19:20:00.386Z,62.8
2022-09-02T19:25:32.090Z,63.14
2022-09-02T19:31:03.772Z,62.55
2022-09-02T19:36:35.532Z,62.45
2022-09-02T19:42:11.607Z,62.27
2022-09-02T19:48:09.027Z,62.57
2022-09-02T19:53:15.063Z,63.7
2022-09-02T19:58:46.783Z,63.45
2022-09-02T20:04:18.527Z,63.25
2022-09-02T20:09:50.226Z,63.38
2022-09-02T20:15:21.964Z,63.29
2022-09-02T20:20:53.651Z,64.23
2022-09-02T20:26:25.398Z,63.81
2022-09-02T20:31:57.225Z,64.16
2022-09-02T20:37:28.883Z,64.07
2022-09-02T20:43:04.917Z,64.38
2022-09-02T20:48:36.764Z,64.7
2022-09-02T20:54:08.386Z,64.73
2022-09-02T20:59:40.142Z,64.54
2022-09-02T21:05:11.847Z,64.92
2022-09-02T21:10:43.547Z,64.74
2022-09-02T21:16:20.287Z,65.07
2022-09-02T21:21:47.003Z,65.13
2022-09-02T21:27:18.661Z,64.83
2022-09-02T21:32:50.403Z,65.06
2022-09-02T21:38:22.243Z,65.29
2022-09-02T21:44:00.213Z,65.52
2022-09-02T21:49:31.974Z,65.54
2022-09-02T21:55:03.708Z,65.68
2022-09-02T22:00:35.443Z,65.7
2022-09-02T22:06:07.130Z,66.15
2022-09-02T22:11:38.834Z,66.06
2022-09-02T22:17:10.582Z,66.21
2022-09-02T22:22:42.382Z,66.29
2022-09-02T22:28:14.215Z,66.48
2022-09-02T22:33:45.872Z,66.57
2022-09-02T22:39:17.507Z,67.08
2022-09-02T22:44:54.930Z,66.91
2022-09-02T22:50:25.346Z,66.9
2022-09-02T22:55:58.099Z,66.99
2022-09-02T23:01:28.907Z,67.45
2022-09-02T23:07:00.554Z,67.6
2022-09-02T23:12:32.303Z,67.16
2022-09-02T23:18:04.014Z,67.47
2022-09-02T23:23:35.757Z,67.83
2022-09-02T23:29:07.458Z,67.73
2022-09-02T23:34:39.110Z,67.9
2022-09-02T23:40:10.886Z,68.06
2022-09-02T23:45:47.004Z,68.48
2022-09-02T23:51:18.677Z,68.62
2022-09-02T23:56:50.470Z,69.01
