createdAt,value
2019-03-27T00:00:22.036Z,103351.22
2019-03-27T00:02:51.476Z,103354.95
2019-03-27T00:05:20.945Z,103355.28
2019-03-27T00:07:50.375Z,103356.23
2019-03-27T00:10:19.883Z,103350.05
2019-03-27T00:12:49.407Z,103350.16
2019-03-27T00:15:18.832Z,103352.91
2019-03-27T00:17:48.262Z,103337.06
2019-03-27T00:20:17.848Z,103330.48
2019-03-27T00:22:47.287Z,103335.50
2019-03-27T00:25:16.730Z,103339.11
2019-03-27T00:27:46.159Z,103335.12
2019-03-27T00:30:16.182Z,103336.48
2019-03-27T00:32:45.637Z,103338.53
2019-03-27T00:35:15.138Z,103337.75
2019-03-27T00:37:44.591Z,103332.73
2019-03-27T00:40:14.155Z,103340.98
2019-03-27T00:42:43.587Z,103335.81
2019-03-27T00:45:26.011Z,103332.56
2019-03-27T00:47:44.792Z,103332.95
2019-03-27T00:50:14.389Z,103328.77
2019-03-27T00:52:43.886Z,103346.62
2019-03-27T00:55:13.955Z,103341.81
2019-03-27T00:57:43.778Z,103336.19
2019-03-27T01:00:29.246Z,103332.20
2019-03-27T01:02:58.700Z,103345.16
2019-03-27T01:05:28.267Z,103338.66
2019-03-27T01:07:57.726Z,103334.43
2019-03-27T01:10:27.222Z,103336.30
2019-03-27T01:12:56.684Z,103326.45
2019-03-27T01:15:38.858Z,103324.22
2019-03-27T01:17:57.295Z,103329.58
2019-03-27T01:20:26.765Z,103323.98
2019-03-27T01:22:56.190Z,103323.20
2019-03-27T01:25:25.657Z,103315.61
2019-03-27T01:27:55.093Z,103316.85
2019-03-27T01:30:24.869Z,103321.59
2019-03-27T01:32:54.313Z,103325.04
2019-03-27T01:35:24.079Z,103328.39
2019-03-27T01:37:53.825Z,103325.89
2019-03-27T01:40:23.281Z,103329.62
2019-03-27T01:42:52.732Z,103329.95
2019-03-27T01:45:22.256Z,103330.31
2019-03-27T01:47:52.036Z,103325.38
2019-03-27T01:50:21.634Z,103331.26
2019-03-27T01:52:51.075Z,103325.93
2019-03-27T01:55:20.519Z,103328.95
2019-03-27T01:57:49.968Z,103332.76
2019-03-27T02:00:19.569Z,103333.70
2019-03-27T02:02:49.071Z,103332.73
2019-03-27T02:05:18.518Z,103331.20
2019-03-27T02:07:48.289Z,103329.64
2019-03-27T02:10:17.922Z,103330.84
2019-03-27T02:12:47.348Z,103326.47
2019-03-27T02:15:17.306Z,103330.01
2019-03-27T02:17:47.172Z,103322.64
2019-03-27T02:20:16.772Z,103321.08
2019-03-27T02:22:46.292Z,103320.44
2019-03-27T02:25:15.798Z,103319.76
2019-03-27T02:27:45.256Z,103317.36
2019-03-27T02:30:14.951Z,103319.11
2019-03-27T02:32:44.371Z,103318.47
2019-03-27T02:35:13.836Z,103324.14
2019-03-27T02:37:43.256Z,103320.31
2019-03-27T02:40:12.754Z,103315.77
2019-03-27T02:42:42.217Z,103321.94
2019-03-27T02:45:11.718Z,103321.67
2019-03-27T02:47:41.147Z,103320.14
2019-03-27T02:50:10.842Z,103315.64
2019-03-27T02:52:40.261Z,103318.17
2019-03-27T02:55:10.262Z,103321.52
2019-03-27T02:57:39.754Z,103319.20
2019-03-27T03:00:13.716Z,103320.08
2019-03-27T03:02:43.288Z,103325.82
2019-03-27T03:05:13.417Z,103324.59
2019-03-27T03:07:42.939Z,103322.23
2019-03-27T03:10:13.190Z,103321.61
2019-03-27T03:12:42.653Z,103313.66
2019-03-27T03:15:14.367Z,103314.08
2019-03-27T03:17:43.778Z,103317.09
2019-03-27T03:20:13.358Z,103317.22
2019-03-27T03:22:42.803Z,103315.93
2019-03-27T03:25:12.468Z,103326.77
2019-03-27T03:27:41.963Z,103321.80
2019-03-27T03:30:12.964Z,103323.75
2019-03-27T03:32:42.386Z,103321.38
2019-03-27T03:35:12.553Z,103322.42
2019-03-27T03:37:42.002Z,103325.50
2019-03-27T03:40:13.836Z,103324.47
2019-03-27T03:42:43.402Z,103330.20
2019-03-27T03:45:13.154Z,103331.02
2019-03-27T03:47:42.666Z,103324.17
2019-03-27T03:50:31.871Z,103328.42
2019-03-27T03:53:01.846Z,103330.08
2019-03-27T03:55:33.188Z,103331.24
2019-03-27T03:58:03.054Z,103329.69
2019-03-27T04:00:33.955Z,103332.90
2019-03-27T04:03:04.927Z,103335.55
2019-03-27T04:05:34.437Z,103342.50
2019-03-27T04:08:04.126Z,103339.16
2019-03-27T04:10:33.544Z,103338.06
2019-03-27T04:13:03.009Z,103332.25
2019-03-27T04:15:32.446Z,103325.73
2019-03-27T04:18:01.883Z,103330.86
2019-03-27T04:20:31.344Z,103335.92
2019-03-27T04:23:00.750Z,103333.81
2019-03-27T04:25:30.174Z,103337.31
2019-03-27T04:27:59.632Z,103335.98
2019-03-27T04:30:29.450Z,103333.12
2019-03-27T04:32:58.856Z,103339.55
2019-03-27T04:35:28.352Z,103347.53
2019-03-27T04:37:58.157Z,103344.91
2019-03-27T04:40:27.675Z,103344.16
2019-03-27T04:42:57.567Z,103347.95
2019-03-27T04:45:26.989Z,103350.84
2019-03-27T04:47:56.420Z,103356.81
2019-03-27T04:50:25.825Z,103357.95
2019-03-27T04:52:55.273Z,103364.80
2019-03-27T04:55:24.688Z,103364.86
2019-03-27T04:57:54.387Z,103366.30
2019-03-27T05:00:23.901Z,103363.11
2019-03-27T05:02:53.310Z,103365.67
2019-03-27T05:05:22.756Z,103370.61
2019-03-27T05:07:52.170Z,103374.47
2019-03-27T05:10:21.648Z,103373.17
2019-03-27T05:12:51.084Z,103368.98
2019-03-27T05:15:20.773Z,103369.02
2019-03-27T05:17:50.223Z,103375.67
2019-03-27T05:20:19.653Z,103374.24
2019-03-27T05:22:49.132Z,103381.63
2019-03-27T05:25:18.584Z,103392.21
2019-03-27T05:27:47.988Z,103382.64
2019-03-27T05:30:24.678Z,103391.14
2019-03-27T05:32:54.092Z,103391.37
2019-03-27T05:35:23.509Z,103392.20
2019-03-27T05:37:52.928Z,103395.58
2019-03-27T05:40:22.420Z,103395.09
2019-03-27T05:43:00.507Z,103390.42
2019-03-27T05:45:23.064Z,103396.23
2019-03-27T05:47:59.512Z,103393.97
2019-03-27T05:50:23.631Z,103396.75
2019-03-27T05:52:53.605Z,103401.11
2019-03-27T05:55:26.371Z,103403.92
2019-03-27T05:57:54.177Z,103397.77
2019-03-27T06:00:23.640Z,103397.09
2019-03-27T06:02:53.060Z,103398.06
2019-03-27T06:05:22.796Z,103401.05
2019-03-27T06:07:52.600Z,103398.81
2019-03-27T06:10:22.305Z,103397.42
2019-03-27T06:12:51.739Z,103394.62
2019-03-27T06:15:21.147Z,103394.76
2019-03-27T06:17:50.954Z,103394.30
2019-03-27T06:20:20.351Z,103389.73
2019-03-27T06:22:49.774Z,103397.36
2019-03-27T06:25:19.214Z,103394.23
2019-03-27T06:27:48.611Z,103397.87
2019-03-27T06:30:18.514Z,103396.86
2019-03-27T06:32:47.935Z,103394.12
2019-03-27T06:35:20.054Z,103394.81
2019-03-27T06:37:48.506Z,103390.97
2019-03-27T06:40:17.923Z,103396.41
2019-03-27T06:42:47.365Z,103389.48
2019-03-27T06:45:16.997Z,103390.94
2019-03-27T06:47:46.406Z,103388.28
2019-03-27T06:50:16.081Z,103396.33
2019-03-27T06:52:45.496Z,103394.06
2019-03-27T06:55:15.196Z,103402.77
2019-03-27T06:57:44.613Z,103396.03
2019-03-27T07:00:14.659Z,103398.66
2019-03-27T07:02:44.083Z,103398.58
2019-03-27T07:05:13.641Z,103396.75
2019-03-27T07:07:43.090Z,103403.75
2019-03-27T07:10:12.954Z,103403.22
2019-03-27T07:12:42.743Z,103412.74
2019-03-27T07:15:12.307Z,103413.25
2019-03-27T07:17:41.739Z,103415.25
2019-03-27T07:20:11.315Z,103410.71
2019-03-27T07:22:40.816Z,103404.20
2019-03-27T07:25:10.735Z,103407.01
2019-03-27T07:27:40.148Z,103411.92
2019-03-27T07:30:10.888Z,103409.98
2019-03-27T07:32:40.409Z,103409.87
2019-03-27T07:35:09.964Z,103414.91
2019-03-27T07:37:39.401Z,103418.77
2019-03-27T07:40:09.070Z,103429.91
2019-03-27T07:42:38.471Z,103428.14
2019-03-27T07:45:09.132Z,103431.16
2019-03-27T07:47:38.536Z,103432.25
2019-03-27T07:50:08.385Z,103430.35
2019-03-27T07:52:37.811Z,103440.02
2019-03-27T07:55:18.862Z,103428.81
2019-03-27T07:57:39.219Z,103427.06
2019-03-27T08:00:13.308Z,103436.05
2019-03-27T08:02:42.736Z,103436.81
2019-03-27T08:05:12.399Z,103439.75
2019-03-27T08:07:43.991Z,103439.80
2019-03-27T08:10:13.943Z,103434.42
2019-03-27T08:12:43.374Z,103438.14
2019-03-27T08:15:13.417Z,103435.40
2019-03-27T08:17:42.837Z,103436.42
2019-03-27T08:20:13.315Z,103433.13
2019-03-27T08:22:42.942Z,103434.11
2019-03-27T08:25:12.704Z,103431.88
2019-03-27T08:27:42.160Z,103435.94
2019-03-27T08:30:16.640Z,103428.79
2019-03-27T08:32:46.079Z,103433.13
2019-03-27T08:35:15.922Z,103433.14
2019-03-27T08:37:45.381Z,103435.77
2019-03-27T08:40:15.909Z,103428.44
2019-03-27T08:42:45.339Z,103430.05
2019-03-27T08:45:15.495Z,103433.16
2019-03-27T08:47:44.996Z,103420.11
2019-03-27T08:50:14.949Z,103413.16
2019-03-27T08:52:44.365Z,103422.14
2019-03-27T08:55:14.592Z,103427.89
2019-03-27T08:57:44.036Z,103430.16
2019-03-27T09:00:15.377Z,103429.24
2019-03-27T09:02:45.251Z,103429.48
2019-03-27T09:05:14.891Z,103424.66
2019-03-27T09:07:44.643Z,103423.39
2019-03-27T09:10:14.630Z,103431.39
2019-03-27T09:12:44.039Z,103428.97
2019-03-27T09:15:14.011Z,103425.33
2019-03-27T09:17:43.510Z,103430.33
2019-03-27T09:20:13.879Z,103430.77
2019-03-27T09:22:43.634Z,103433.49
2019-03-27T09:25:13.212Z,103436.25
2019-03-27T09:27:42.656Z,103437.73
2019-03-27T09:30:14.100Z,103453.27
2019-03-27T09:32:43.537Z,103436.75
2019-03-27T09:35:13.367Z,103435.11
2019-03-27T09:37:42.845Z,103436.33
2019-03-27T09:40:12.973Z,103440.98
2019-03-27T09:42:42.390Z,103435.77
2019-03-27T09:45:13.643Z,103425.66
2019-03-27T09:47:43.069Z,103430.80
2019-03-27T09:50:12.759Z,103424.64
2019-03-27T09:52:42.202Z,103427.81
2019-03-27T09:55:11.765Z,103433.42
2019-03-27T09:57:41.341Z,103428.75
2019-03-27T10:00:12.236Z,103428.87
2019-03-27T10:02:41.658Z,103427.89
2019-03-27T10:05:11.326Z,103434.77
2019-03-27T10:07:40.738Z,103435.78
2019-03-27T10:10:10.524Z,103433.29
2019-03-27T10:12:39.899Z,103432.77
2019-03-27T10:15:09.953Z,103432.90
2019-03-27T10:17:39.370Z,103436.47
2019-03-27T10:20:08.930Z,103435.28
2019-03-27T10:22:38.378Z,103438.78
2019-03-27T10:25:10.609Z,103436.27
2019-03-27T10:27:40.058Z,103436.67
2019-03-27T10:30:10.089Z,103444.01
2019-03-27T10:32:39.512Z,103438.08
2019-03-27T10:35:09.561Z,103438.05
2019-03-27T10:37:38.983Z,103444.21
2019-03-27T10:40:09.369Z,103442.34
2019-03-27T10:42:38.790Z,103439.71
2019-03-27T10:45:10.081Z,103445.52
2019-03-27T10:47:39.527Z,103456.73
2019-03-27T10:50:17.718Z,103457.33
2019-03-27T10:52:40.615Z,103449.41
2019-03-27T10:55:10.632Z,103445.52
2019-03-27T10:57:40.075Z,103452.02
2019-03-27T11:00:12.872Z,103450.80
2019-03-27T11:02:42.302Z,103445.66
2019-03-27T11:05:12.124Z,103451.21
2019-03-27T11:07:41.529Z,103449.00
2019-03-27T11:10:11.314Z,103445.41
2019-03-27T11:12:40.801Z,103449.50
2019-03-27T11:15:11.631Z,103459.12
2019-03-27T11:17:41.144Z,103458.09
2019-03-27T11:20:10.869Z,103456.58
2019-03-27T11:22:40.313Z,103453.87
2019-03-27T11:25:10.282Z,103456.11
2019-03-27T11:27:39.705Z,103455.37
2019-03-27T11:30:10.065Z,103454.34
2019-03-27T11:32:39.910Z,103459.19
2019-03-27T11:35:09.750Z,103454.08
2019-03-27T11:37:39.198Z,103460.54
2019-03-27T11:40:08.872Z,103447.02
2019-03-27T11:42:38.307Z,103455.05
2019-03-27T11:45:09.151Z,103455.97
2019-03-27T11:47:38.582Z,103458.02
2019-03-27T11:50:10.092Z,103457.72
2019-03-27T11:52:39.688Z,103468.20
2019-03-27T11:55:09.335Z,103465.62
2019-03-27T11:57:38.768Z,103465.09
2019-03-27T12:00:13.068Z,103464.44
2019-03-27T12:02:42.493Z,103457.78
2019-03-27T12:05:12.370Z,103461.42
2019-03-27T12:07:41.777Z,103463.91
2019-03-27T12:10:11.268Z,103471.02
2019-03-27T12:12:40.710Z,103460.63
2019-03-27T12:15:10.489Z,103463.92
2019-03-27T12:17:40.053Z,103458.66
2019-03-27T12:20:09.931Z,103457.47
2019-03-27T12:22:39.360Z,103449.75
2019-03-27T12:25:09.637Z,103448.33
2019-03-27T12:27:39.434Z,103446.47
2019-03-27T12:30:09.011Z,103449.91
2019-03-27T12:32:38.426Z,103449.16
2019-03-27T12:35:08.403Z,103448.14
2019-03-27T12:37:37.802Z,103447.54
2019-03-27T12:40:11.739Z,103448.19
2019-03-27T12:42:39.676Z,103447.63
2019-03-27T12:45:09.168Z,103445.25
2019-03-27T12:47:38.612Z,103445.62
2019-03-27T12:50:09.656Z,103444.23
2019-03-27T12:52:39.250Z,103441.66
2019-03-27T12:55:09.412Z,103439.23
2019-03-27T12:57:38.888Z,103439.58
2019-03-27T13:00:10.207Z,103440.41
2019-03-27T13:02:39.713Z,103433.14
2019-03-27T13:05:09.472Z,103436.37
2019-03-27T13:07:49.471Z,103432.93
2019-03-27T13:10:10.372Z,103438.01
2019-03-27T13:12:39.922Z,103435.77
2019-03-27T13:15:10.242Z,103437.02
2019-03-27T13:17:39.733Z,103434.34
2019-03-27T13:20:09.484Z,103436.64
2019-03-27T13:22:38.973Z,103435.57
2019-03-27T13:25:09.524Z,103438.61
2019-03-27T13:27:40.326Z,103435.10
2019-03-27T13:30:12.829Z,103438.95
2019-03-27T13:32:42.328Z,103437.00
2019-03-27T13:35:11.890Z,103447.67
2019-03-27T13:37:41.331Z,103437.20
2019-03-27T13:40:11.994Z,103432.73
2019-03-27T13:42:41.444Z,103434.36
2019-03-27T13:45:11.371Z,103422.42
2019-03-27T13:47:41.062Z,103426.36
2019-03-27T13:50:15.369Z,103428.75
2019-03-27T13:52:44.929Z,103428.36
2019-03-27T13:55:14.727Z,103425.39
2019-03-27T13:57:44.484Z,103431.17
2019-03-27T14:00:15.829Z,103432.67
2019-03-27T14:02:45.324Z,103428.81
2019-03-27T14:05:15.369Z,103424.30
2019-03-27T14:07:44.880Z,103420.19
2019-03-27T14:10:14.616Z,103422.04
2019-03-27T14:12:44.058Z,103420.28
2019-03-27T14:15:14.987Z,103419.02
2019-03-27T14:17:44.514Z,103417.97
2019-03-27T14:20:14.869Z,103414.21
2019-03-27T14:22:44.444Z,103420.47
2019-03-27T14:25:14.427Z,103412.11
2019-03-27T14:27:45.494Z,103408.69
2019-03-27T14:30:19.369Z,103411.27
2019-03-27T14:32:48.802Z,103411.39
2019-03-27T14:35:18.271Z,103403.27
2019-03-27T14:37:47.787Z,103407.06
2019-03-27T14:40:17.664Z,103408.77
2019-03-27T14:42:50.460Z,103408.70
2019-03-27T14:45:19.884Z,103408.63
2019-03-27T14:47:49.318Z,103412.44
2019-03-27T14:50:18.794Z,103415.36
2019-03-27T14:52:48.219Z,103408.70
2019-03-27T14:55:17.649Z,103414.84
2019-03-27T14:57:47.126Z,103412.71
2019-03-27T15:00:16.920Z,103415.69
2019-03-27T15:02:46.362Z,103418.77
2019-03-27T15:05:16.323Z,103415.68
2019-03-27T15:07:45.926Z,103414.51
2019-03-27T15:10:16.065Z,103418.39
2019-03-27T15:12:45.488Z,103414.48
2019-03-27T15:15:15.550Z,103418.92
2019-03-27T15:17:45.038Z,103417.30
2019-03-27T15:20:16.313Z,103417.07
2019-03-27T15:22:45.706Z,103412.96
2019-03-27T15:25:15.367Z,103411.58
2019-03-27T15:27:44.817Z,103413.84
2019-03-27T15:30:15.352Z,103414.06
2019-03-27T15:32:44.778Z,103416.16
2019-03-27T15:35:14.287Z,103412.31
2019-03-27T15:37:43.754Z,103409.92
2019-03-27T15:40:14.696Z,103410.06
2019-03-27T15:42:44.269Z,103414.06
2019-03-27T15:45:14.066Z,103408.32
2019-03-27T15:47:43.753Z,103413.76
2019-03-27T15:50:13.264Z,103408.67
2019-03-27T15:52:42.800Z,103403.58
2019-03-27T15:55:12.462Z,103402.44
2019-03-27T15:57:41.893Z,103405.16
2019-03-27T16:00:12.117Z,103409.66
2019-03-27T16:02:41.580Z,103410.88
2019-03-27T16:05:11.134Z,103400.74
2019-03-27T16:07:40.552Z,103398.31
2019-03-27T16:10:10.209Z,103413.24
2019-03-27T16:12:39.638Z,103414.03
2019-03-27T16:15:10.747Z,103409.56
2019-03-27T16:17:40.244Z,103409.85
2019-03-27T16:20:10.190Z,103412.94
2019-03-27T16:22:49.948Z,103414.91
2019-03-27T16:25:10.905Z,103414.53
2019-03-27T16:27:40.448Z,103413.70
2019-03-27T16:30:10.322Z,103415.74
2019-03-27T16:32:39.841Z,103421.20
2019-03-27T16:35:09.673Z,103422.03
2019-03-27T16:37:39.103Z,103418.53
2019-03-27T16:40:08.937Z,103423.41
2019-03-27T16:42:38.374Z,103429.61
2019-03-27T16:45:08.893Z,103427.49
2019-03-27T16:47:38.368Z,103429.06
2019-03-27T16:50:10.098Z,103438.67
2019-03-27T16:52:39.986Z,103431.48
2019-03-27T16:55:10.054Z,103437.05
2019-03-27T16:57:39.807Z,103444.70
2019-03-27T17:00:10.135Z,103445.60
2019-03-27T17:02:39.846Z,103445.48
2019-03-27T17:05:10.194Z,103442.45
2019-03-27T17:07:39.610Z,103447.30
2019-03-27T17:10:09.601Z,103450.17
2019-03-27T17:12:40.604Z,103445.28
2019-03-27T17:15:10.382Z,103448.38
2019-03-27T17:17:39.807Z,103452.45
2019-03-27T17:20:11.823Z,103449.23
2019-03-27T17:22:41.309Z,103442.83
2019-03-27T17:25:10.957Z,103443.34
2019-03-27T17:27:40.386Z,103448.95
2019-03-27T17:30:11.425Z,103446.77
2019-03-27T17:32:40.851Z,103443.98
2019-03-27T17:35:10.388Z,103455.63
2019-03-27T17:37:39.857Z,103455.81
2019-03-27T17:40:09.608Z,103458.68
2019-03-27T17:42:39.039Z,103462.85
2019-03-27T17:45:09.073Z,103464.33
2019-03-27T17:47:38.539Z,103457.97
2019-03-27T17:50:09.511Z,103453.42
2019-03-27T17:52:39.043Z,103451.57
2019-03-27T17:55:09.500Z,103456.14
2019-03-27T17:57:38.925Z,103452.73
2019-03-27T18:00:12.604Z,103459.41
2019-03-27T18:03:01.391Z,103452.89
2019-03-27T18:05:30.826Z,103462.27
2019-03-27T18:08:00.258Z,103464.48
2019-03-27T18:10:30.155Z,103470.61
2019-03-27T18:12:59.574Z,103469.05
2019-03-27T18:15:29.107Z,103475.52
2019-03-27T18:17:58.986Z,103474.84
2019-03-27T18:20:28.464Z,103476.98
2019-03-27T18:22:57.892Z,103479.20
2019-03-27T18:25:27.405Z,103484.56
2019-03-27T18:27:58.483Z,103482.62
2019-03-27T18:30:28.302Z,103484.88
2019-03-27T18:32:57.705Z,103485.78
2019-03-27T18:35:27.143Z,103484.05
2019-03-27T18:37:56.902Z,103487.32
2019-03-27T18:40:26.385Z,103484.47
2019-03-27T18:42:55.949Z,103488.58
2019-03-27T18:45:26.100Z,103485.05
2019-03-27T18:47:56.318Z,103485.73
2019-03-27T18:50:26.268Z,103493.63
2019-03-27T18:52:55.891Z,103490.02
2019-03-27T18:55:27.108Z,103495.73
2019-03-27T18:58:00.329Z,103494.66
2019-03-27T19:00:28.429Z,103503.48
2019-03-27T19:02:58.692Z,103502.87
2019-03-27T19:05:28.318Z,103501.70
2019-03-27T19:07:57.802Z,103507.27
2019-03-27T19:10:27.274Z,103506.86
2019-03-27T19:12:57.228Z,103513.25
2019-03-27T19:15:26.664Z,103515.61
2019-03-27T19:17:57.973Z,103524.11
2019-03-27T19:20:27.518Z,103527.72
2019-03-27T19:22:57.133Z,103526.45
2019-03-27T19:25:26.581Z,103534.72
2019-03-27T19:27:56.403Z,103531.19
2019-03-27T19:30:25.987Z,103526.34
2019-03-27T19:32:55.524Z,103526.98
2019-03-27T19:35:25.111Z,103532.69
2019-03-27T19:37:54.674Z,103530.59
2019-03-27T19:40:24.357Z,103528.13
2019-03-27T19:42:53.957Z,103530.52
2019-03-27T19:45:23.513Z,103530.28
2019-03-27T19:47:53.076Z,103532.89
2019-03-27T19:50:22.721Z,103532.47
2019-03-27T19:52:52.289Z,103530.53
2019-03-27T19:55:21.999Z,103529.91
2019-03-27T19:57:51.686Z,103532.34
2019-03-27T20:00:22.448Z,103534.28
2019-03-27T20:02:52.210Z,103529.03
2019-03-27T20:05:21.935Z,103528.27
2019-03-27T20:07:52.014Z,103534.83
2019-03-27T20:10:21.652Z,103536.59
2019-03-27T20:12:51.404Z,103544.36
2019-03-27T20:15:21.294Z,103541.20
2019-03-27T20:17:51.316Z,103535.84
2019-03-27T20:20:21.446Z,103544.30
2019-03-27T20:22:51.555Z,103547.63
2019-03-27T20:25:21.251Z,103546.25
2019-03-27T20:27:51.245Z,103542.48
2019-03-27T20:30:21.779Z,103540.92
2019-03-27T20:32:51.597Z,103545.41
2019-03-27T20:35:22.903Z,103544.70
2019-03-27T20:37:52.230Z,103548.59
2019-03-27T20:40:22.480Z,103545.52
2019-03-27T20:42:52.610Z,103547.64
2019-03-27T20:45:22.410Z,103543.48
2019-03-27T20:47:51.975Z,103543.41
2019-03-27T20:50:22.764Z,103539.56
2019-03-27T20:52:52.637Z,103543.81
2019-03-27T20:55:30.114Z,103537.80
2019-03-27T20:57:53.496Z,103546.00
2019-03-27T21:00:23.167Z,103548.73
2019-03-27T21:02:52.735Z,103546.91
2019-03-27T21:05:22.177Z,103552.37
2019-03-27T21:07:51.717Z,103544.12
2019-03-27T21:10:21.863Z,103555.13
2019-03-27T21:12:51.404Z,103555.13
2019-03-27T21:15:23.868Z,103555.78
2019-03-27T21:17:52.561Z,103550.30
2019-03-27T21:20:22.366Z,103549.28
2019-03-27T21:22:52.090Z,103550.77
2019-03-27T21:25:22.107Z,103546.36
2019-03-27T21:27:51.579Z,103558.72
2019-03-27T21:30:21.161Z,103554.92
2019-03-27T21:32:50.734Z,103555.37
2019-03-27T21:35:20.305Z,103550.61
2019-03-27T21:37:51.447Z,103552.14
2019-03-27T21:40:21.101Z,103555.25
2019-03-27T21:42:50.705Z,103564.98
2019-03-27T21:45:20.397Z,103559.19
2019-03-27T21:47:49.915Z,103555.81
2019-03-27T21:50:19.425Z,103555.21
2019-03-27T21:52:59.892Z,103562.61
2019-03-27T21:55:22.695Z,103562.55
2019-03-27T21:57:52.000Z,103563.85
2019-03-27T22:00:38.526Z,103563.30
2019-03-27T22:03:08.986Z,103569.06
2019-03-27T22:05:47.792Z,103563.50
2019-03-27T22:08:17.815Z,103567.29
2019-03-27T22:10:47.432Z,103571.17
2019-03-27T22:13:17.010Z,103574.12
2019-03-27T22:15:46.589Z,103577.83
2019-03-27T22:18:16.225Z,103581.75
2019-03-27T22:20:46.162Z,103579.89
2019-03-27T22:23:15.790Z,103574.30
2019-03-27T22:25:45.541Z,103571.00
2019-03-27T22:28:15.240Z,103574.81
2019-03-27T22:30:44.848Z,103573.84
2019-03-27T22:33:14.442Z,103571.58
2019-03-27T22:35:44.458Z,103574.34
2019-03-27T22:38:14.086Z,103576.80
2019-03-27T22:40:43.802Z,103583.55
2019-03-27T22:43:13.471Z,103583.17
2019-03-27T22:45:43.179Z,103583.23
2019-03-27T22:48:12.879Z,103584.27
2019-03-27T22:50:42.465Z,103586.14
2019-03-27T22:53:12.126Z,103583.59
2019-03-27T22:55:49.713Z,103580.39
2019-03-27T22:58:13.230Z,103583.16
2019-03-27T23:00:52.505Z,103584.14
2019-03-27T23:03:22.149Z,103590.20
2019-03-27T23:05:51.822Z,103579.59
2019-03-27T23:08:21.347Z,103581.89
2019-03-27T23:10:50.833Z,103578.20
2019-03-27T23:13:20.450Z,103577.03
2019-03-27T23:15:50.509Z,103569.50
2019-03-27T23:18:20.064Z,103573.92
2019-03-27T23:20:49.678Z,103567.05
2019-03-27T23:23:19.315Z,103569.77
2019-03-27T23:26:02.195Z,103577.28
2019-03-27T23:28:20.028Z,103575.39
2019-03-27T23:30:49.658Z,103584.11
2019-03-27T23:33:20.349Z,103579.02
2019-03-27T23:35:50.049Z,103587.72
2019-03-27T23:38:19.668Z,103578.83
2019-03-27T23:40:52.430Z,103579.98
2019-03-27T23:43:21.237Z,103575.98
2019-03-27T23:45:50.827Z,103580.98
2019-03-27T23:48:20.483Z,103583.23
2019-03-27T23:50:50.304Z,103584.42
2019-03-27T23:53:20.293Z,103584.83
2019-03-27T23:55:49.788Z,103579.08
2019-03-27T23:58:19.393Z,103581.78
