createdAt,value
2023-08-25T00:02:06.020Z,14.85
2023-08-25T00:04:32.888Z,12.98
2023-08-25T00:06:59.704Z,11.60
2023-08-25T00:09:26.482Z,12.25
2023-08-25T00:11:53.263Z,13.77
2023-08-25T00:14:20.016Z,13.02
2023-08-25T00:16:46.995Z,16.58
2023-08-25T00:19:15.355Z,14.40
2023-08-25T00:21:43.019Z,13.98
2023-08-25T00:24:09.761Z,15.10
2023-08-25T00:26:38.325Z,13.55
2023-08-25T00:29:05.592Z,12.57
2023-08-25T00:31:32.759Z,12.98
2023-08-25T00:33:59.528Z,12.23
2023-08-25T00:36:26.776Z,15.98
2023-08-25T00:38:53.905Z,16.10
2023-08-25T00:41:20.738Z,16.88
2023-08-25T00:43:47.915Z,20.67
2023-08-25T00:46:15.239Z,18.98
2023-08-25T00:48:42.588Z,17.50
2023-08-25T00:51:12.711Z,20.10
2023-08-25T00:56:07.029Z,18.55
2023-08-25T00:58:33.839Z,17.70
2023-08-25T01:01:04.682Z,18.90
2023-08-25T01:03:31.621Z,21.27
2023-08-25T01:05:59.180Z,20.90
2023-08-25T01:08:26.059Z,21.63
2023-08-25T01:11:11.066Z,22.20
2023-08-25T01:14:07.545Z,19.05
2023-08-25T01:16:39.109Z,19.48
2023-08-25T01:19:11.837Z,18.88
2023-08-25T01:21:42.565Z,18.67
2023-08-25T01:24:22.912Z,20.10
2023-08-25T01:26:50.721Z,20.52
2023-08-25T01:29:17.481Z,17.85
2023-08-25T01:31:44.226Z,19.92
2023-08-25T01:34:10.994Z,17.50
2023-08-25T01:37:04.901Z,22.75
2023-08-25T01:39:34.750Z,24.15
2023-08-25T01:42:04.614Z,26.33
2023-08-25T01:44:32.375Z,23.40
2023-08-25T01:47:07.689Z,24.27
2023-08-25T01:49:36.444Z,25.17
2023-08-25T01:52:03.443Z,28.20
2023-08-25T01:54:30.954Z,27.77
2023-08-25T01:56:57.706Z,28.77
2023-08-25T01:59:24.482Z,29.58
2023-08-25T02:01:51.316Z,29.38
2023-08-25T02:04:18.093Z,26.58
2023-08-25T02:06:44.934Z,27.33
2023-08-25T02:09:12.050Z,30.73
2023-08-25T02:11:38.824Z,27.17
2023-08-25T02:14:05.596Z,26.98
2023-08-25T02:16:32.855Z,26.42
2023-08-25T02:18:59.766Z,24.40
2023-08-25T02:21:26.541Z,27.13
2023-08-25T02:23:53.351Z,26.10
2023-08-25T02:26:20.130Z,27.88
2023-08-25T02:28:47.004Z,25.55
2023-08-25T02:31:13.808Z,26.55
2023-08-25T02:33:40.642Z,25.48
2023-08-25T02:36:07.439Z,22.05
2023-08-25T02:38:34.178Z,25.35
2023-08-25T02:41:00.919Z,26.60
2023-08-25T02:43:27.683Z,28.30
2023-08-25T02:45:54.458Z,27.35
2023-08-25T02:48:21.189Z,27.75
2023-08-25T02:50:47.958Z,26.90
2023-08-25T02:53:14.708Z,27.55
2023-08-25T02:55:41.450Z,26.13
2023-08-25T02:58:08.246Z,23.75
2023-08-25T03:00:35.011Z,25.08
2023-08-25T03:03:02.018Z,23.67
2023-08-25T03:05:28.849Z,24.92
2023-08-25T03:07:55.936Z,24.98
2023-08-25T03:10:23.342Z,26.25
2023-08-25T03:12:50.288Z,26.65
2023-08-25T03:15:17.215Z,24.27
2023-08-25T03:17:44.118Z,24.05
2023-08-25T03:20:11.281Z,23.67
2023-08-25T03:22:38.083Z,24.33
2023-08-25T03:25:05.308Z,22.45
2023-08-25T03:27:35.730Z,23.08
2023-08-25T03:30:03.012Z,22.65
2023-08-25T03:32:29.874Z,23.20
2023-08-25T03:34:56.694Z,24.10
2023-08-25T03:37:23.449Z,26.25
2023-08-25T03:39:50.185Z,26.40
2023-08-25T03:42:17.245Z,29.15
2023-08-25T03:44:44.995Z,27.77
2023-08-25T03:47:11.739Z,29.63
2023-08-25T03:49:38.471Z,32.10
2023-08-25T03:52:06.555Z,35.03
2023-08-25T03:54:33.539Z,29.90
2023-08-25T03:57:00.312Z,27.40
2023-08-25T03:59:27.121Z,25.73
2023-08-25T04:01:54.165Z,27.02
2023-08-25T04:04:20.955Z,29.23
2023-08-25T04:06:47.656Z,27.75
2023-08-25T04:09:14.548Z,28.63
2023-08-25T04:11:41.325Z,30.83
2023-08-25T04:14:08.109Z,28.85
2023-08-25T04:16:34.889Z,28.00
2023-08-25T04:19:03.246Z,29.90
2023-08-25T04:21:30.380Z,28.92
2023-08-25T04:23:57.147Z,28.25
2023-08-25T04:26:23.921Z,26.40
2023-08-25T04:28:50.744Z,25.67
2023-08-25T04:31:17.520Z,30.48
2023-08-25T04:33:44.661Z,29.52
2023-08-25T04:36:13.585Z,25.75
2023-08-25T04:38:40.475Z,26.38
2023-08-25T04:41:07.236Z,29.08
2023-08-25T04:43:34.136Z,28.88
2023-08-25T04:46:02.281Z,32.13
2023-08-25T04:48:29.131Z,27.83
2023-08-25T04:50:57.414Z,27.35
2023-08-25T04:53:24.257Z,30.08
2023-08-25T04:55:51.973Z,31.15
2023-08-25T04:58:18.774Z,31.05
2023-08-25T05:00:48.387Z,30.33
2023-08-25T05:03:15.298Z,29.05
2023-08-25T05:05:42.128Z,30.63
2023-08-25T05:08:08.960Z,30.00
2023-08-25T05:10:35.910Z,29.55
2023-08-25T05:13:02.733Z,28.27
2023-08-25T05:15:29.535Z,29.15
2023-08-25T05:17:56.615Z,30.10
2023-08-25T05:20:24.034Z,32.53
2023-08-25T05:22:52.136Z,31.15
2023-08-25T05:25:21.647Z,28.17
2023-08-25T05:27:48.997Z,33.03
2023-08-25T05:30:17.680Z,33.30
2023-08-25T05:32:44.652Z,36.00
2023-08-25T05:35:12.249Z,35.38
2023-08-25T05:37:39.137Z,35.72
2023-08-25T05:40:08.165Z,34.10
2023-08-25T05:42:36.866Z,32.58
2023-08-25T05:45:04.694Z,33.00
2023-08-25T05:47:31.619Z,33.08
2023-08-25T05:49:58.761Z,36.05
2023-08-25T05:52:25.869Z,33.20
2023-08-25T05:54:52.672Z,34.05
2023-08-25T05:57:19.547Z,35.20
2023-08-25T05:59:46.319Z,31.48
2023-08-25T06:02:13.150Z,32.58
2023-08-25T06:04:39.918Z,32.35
2023-08-25T06:07:06.684Z,35.30
2023-08-25T06:09:33.506Z,34.20
2023-08-25T06:12:00.973Z,33.03
2023-08-25T06:14:27.882Z,33.75
2023-08-25T06:17:00.409Z,31.98
2023-08-25T06:19:27.187Z,33.45
2023-08-25T06:21:53.972Z,33.15
2023-08-25T06:24:20.690Z,36.83
2023-08-25T06:26:48.661Z,33.78
2023-08-25T06:29:15.399Z,39.25
2023-08-25T06:31:42.418Z,37.85
2023-08-25T06:34:09.474Z,42.63
2023-08-25T06:36:36.318Z,33.33
2023-08-25T06:39:04.928Z,36.67
2023-08-25T06:41:31.936Z,38.28
2023-08-25T06:44:00.331Z,39.38
2023-08-25T06:46:27.365Z,38.53
2023-08-25T06:48:54.249Z,34.42
2023-08-25T06:51:21.067Z,35.40
2023-08-25T06:53:47.898Z,37.05
2023-08-25T06:56:14.812Z,35.22
2023-08-25T06:58:41.642Z,38.05
2023-08-25T07:01:08.659Z,36.63
2023-08-25T07:03:36.209Z,40.83
2023-08-25T07:06:04.276Z,39.65
2023-08-25T07:08:31.973Z,37.78
2023-08-25T07:10:58.795Z,39.47
2023-08-25T07:13:25.580Z,38.30
2023-08-25T07:15:52.537Z,38.63
2023-08-25T07:18:19.585Z,37.55
2023-08-25T07:20:46.406Z,40.00
2023-08-25T07:23:13.169Z,40.30
2023-08-25T07:25:44.577Z,39.95
2023-08-25T07:28:12.142Z,42.05
2023-08-25T07:30:39.388Z,45.90
2023-08-25T07:33:07.477Z,41.70
2023-08-25T07:35:38.103Z,44.25
2023-08-25T07:38:05.526Z,46.33
2023-08-25T07:40:32.881Z,44.45
2023-08-25T07:43:02.463Z,42.90
2023-08-25T07:45:30.688Z,42.28
2023-08-25T07:48:00.713Z,42.80
2023-08-25T07:55:25.599Z,40.58
2023-08-25T07:57:54.133Z,39.42
2023-08-25T08:00:21.479Z,43.25
2023-08-25T08:02:49.570Z,44.58
2023-08-25T08:05:18.381Z,43.92
2023-08-25T08:07:46.645Z,45.42
2023-08-25T08:10:15.809Z,46.00
2023-08-25T08:12:44.380Z,46.60
2023-08-25T08:15:12.309Z,45.70
2023-08-25T08:17:40.609Z,49.60
2023-08-25T08:20:13.099Z,47.13
2023-08-25T08:22:41.825Z,47.53
2023-08-25T08:25:11.517Z,48.78
2023-08-25T08:27:40.640Z,54.58
2023-08-25T08:30:08.443Z,46.93
2023-08-25T08:32:39.699Z,46.67
2023-08-25T08:35:10.265Z,49.88
2023-08-25T08:37:38.200Z,68.15
2023-08-25T08:40:11.778Z,43.00
2023-08-25T08:42:40.640Z,54.42
2023-08-25T08:45:10.085Z,52.30
2023-08-25T08:47:38.207Z,46.63
2023-08-25T08:50:10.045Z,47.50
2023-08-25T08:52:37.208Z,48.88
2023-08-25T08:55:08.627Z,47.47
2023-08-25T08:57:35.745Z,49.55
2023-08-25T09:00:09.142Z,44.67
2023-08-25T09:02:36.917Z,49.92
2023-08-25T09:05:04.333Z,48.42
2023-08-25T09:07:33.354Z,51.15
2023-08-25T09:10:01.388Z,54.75
2023-08-25T09:12:28.287Z,48.85
2023-08-25T09:14:55.053Z,45.55
2023-08-25T09:17:23.091Z,46.20
2023-08-25T09:19:50.155Z,51.60
2023-08-25T09:22:18.080Z,46.70
2023-08-25T09:24:45.127Z,46.50
2023-08-25T09:27:25.340Z,48.03
2023-08-25T09:30:07.995Z,45.53
2023-08-25T09:32:35.791Z,43.03
2023-08-25T09:35:16.643Z,40.08
2023-08-25T09:37:44.377Z,37.45
2023-08-25T09:40:18.736Z,34.95
2023-08-25T09:42:46.275Z,32.55
2023-08-25T09:45:13.598Z,33.22
2023-08-25T09:47:43.005Z,35.70
2023-08-25T09:50:16.506Z,33.33
2023-08-25T09:52:48.105Z,33.47
2023-08-25T09:55:16.188Z,34.95
2023-08-25T09:57:47.533Z,31.90
2023-08-25T10:00:15.433Z,31.00
2023-08-25T10:02:43.432Z,32.40
2023-08-25T10:05:11.491Z,32.35
2023-08-25T10:07:38.780Z,30.88
2023-08-25T10:10:06.126Z,28.65
2023-08-25T10:12:35.814Z,31.95
2023-08-25T10:15:04.557Z,32.58
2023-08-25T10:17:32.140Z,28.13
2023-08-25T10:20:02.350Z,27.52
2023-08-25T10:22:30.545Z,26.55
2023-08-25T10:25:02.634Z,25.45
2023-08-25T10:27:29.871Z,25.52
2023-08-25T10:29:57.739Z,21.58
2023-08-25T10:32:24.542Z,22.27
2023-08-25T10:34:54.498Z,19.95
2023-08-25T10:37:26.751Z,18.85
2023-08-25T10:40:07.860Z,18.05
2023-08-25T10:42:35.385Z,16.00
2023-08-25T10:45:08.889Z,12.27
2023-08-25T10:47:46.003Z,11.05
2023-08-25T10:50:14.928Z,9.95
2023-08-25T10:52:44.705Z,10.63
2023-08-25T10:55:31.011Z,12.45
2023-08-25T10:58:05.898Z,11.55
2023-08-25T11:00:37.915Z,13.43
2023-08-25T11:03:05.890Z,12.32
2023-08-25T11:05:44.793Z,12.77
2023-08-25T11:08:32.437Z,13.80
2023-08-25T11:11:16.651Z,15.23
2023-08-25T11:13:44.367Z,19.00
2023-08-25T11:16:13.370Z,16.42
2023-08-25T11:18:42.212Z,19.30
2023-08-25T11:21:09.200Z,17.65
2023-08-25T11:23:40.911Z,18.13
2023-08-25T11:26:09.272Z,16.90
2023-08-25T11:28:36.820Z,23.30
2023-08-25T11:31:05.001Z,22.55
2023-08-25T11:33:33.343Z,23.55
2023-08-25T11:36:04.328Z,22.60
2023-08-25T11:38:34.129Z,24.60
2023-08-25T11:43:34.084Z,25.48
2023-08-25T11:46:01.410Z,26.30
2023-08-25T11:48:28.369Z,25.80
2023-08-25T11:50:55.129Z,26.00
2023-08-25T11:53:22.025Z,26.17
2023-08-25T11:56:07.321Z,25.20
2023-08-25T11:58:36.188Z,25.27
2023-08-25T12:01:08.360Z,25.50
2023-08-25T12:03:36.099Z,25.58
2023-08-25T12:06:06.226Z,19.70
2023-08-25T12:08:34.491Z,21.17
2023-08-25T12:11:02.101Z,24.33
2023-08-25T12:13:30.924Z,25.15
2023-08-25T12:15:58.404Z,24.77
2023-08-25T12:18:36.161Z,26.10
2023-08-25T12:21:07.400Z,24.20
2023-08-25T12:23:36.209Z,26.85
2023-08-25T12:26:08.026Z,23.65
2023-08-25T12:28:35.563Z,23.50
2023-08-25T12:31:03.096Z,24.65
2023-08-25T12:33:30.000Z,26.60
2023-08-25T12:35:59.094Z,22.02
2023-08-25T12:38:26.078Z,23.17
2023-08-25T12:40:52.874Z,25.55
2023-08-25T12:43:20.346Z,24.08
2023-08-25T12:45:49.044Z,26.05
2023-08-25T12:48:16.582Z,27.37
2023-08-25T12:50:43.463Z,27.63
2023-08-25T12:53:10.256Z,29.33
2023-08-25T12:55:37.334Z,27.77
2023-08-25T12:58:04.482Z,30.40
2023-08-25T13:00:31.374Z,30.60
2023-08-25T13:02:58.635Z,29.17
2023-08-25T13:05:26.239Z,29.65
2023-08-25T13:07:53.623Z,37.42
2023-08-25T13:10:20.703Z,35.35
2023-08-25T13:12:47.479Z,31.90
2023-08-25T13:15:15.711Z,38.42
2023-08-25T13:17:43.712Z,36.78
2023-08-25T13:20:11.865Z,36.58
2023-08-25T13:22:38.684Z,37.33
2023-08-25T13:25:05.765Z,37.05
2023-08-25T13:27:35.350Z,36.95
2023-08-25T13:30:03.126Z,39.47
2023-08-25T13:32:30.077Z,44.45
2023-08-25T13:34:56.841Z,46.20
2023-08-25T13:37:23.614Z,44.40
2023-08-25T13:39:50.465Z,41.58
2023-08-25T13:42:17.224Z,36.78
2023-08-25T13:44:44.025Z,41.03
2023-08-25T13:47:12.029Z,40.05
2023-08-25T13:49:39.841Z,42.53
2023-08-25T13:52:06.847Z,42.45
2023-08-25T13:54:34.158Z,42.05
2023-08-25T13:57:01.368Z,42.15
2023-08-25T13:59:28.746Z,44.13
2023-08-25T14:01:55.704Z,44.13
2023-08-25T14:04:22.606Z,40.00
2023-08-25T14:06:49.399Z,42.75
2023-08-25T14:09:16.199Z,46.67
2023-08-25T14:11:42.958Z,43.72
2023-08-25T14:14:10.566Z,39.28
2023-08-25T14:16:37.406Z,37.88
2023-08-25T14:19:04.223Z,34.78
2023-08-25T14:21:30.989Z,32.78
2023-08-25T14:24:00.955Z,36.92
2023-08-25T14:26:28.398Z,36.00
2023-08-25T14:28:55.543Z,36.90
2023-08-25T14:31:22.557Z,37.20
2023-08-25T14:33:49.460Z,35.72
2023-08-25T14:36:16.210Z,39.75
2023-08-25T14:38:43.064Z,37.10
2023-08-25T14:41:09.865Z,35.05
2023-08-25T14:43:36.662Z,34.92
2023-08-25T14:46:04.838Z,31.92
2023-08-25T14:48:32.024Z,30.50
2023-08-25T14:51:01.131Z,34.55
2023-08-25T14:53:28.349Z,32.08
2023-08-25T14:55:55.645Z,29.75
2023-08-25T14:58:23.485Z,30.55
2023-08-25T15:00:55.431Z,32.88
2023-08-25T15:03:23.011Z,32.30
2023-08-25T15:05:57.155Z,26.58
2023-08-25T15:08:25.642Z,29.85
2023-08-25T15:10:52.493Z,30.13
2023-08-25T15:13:19.384Z,30.63
2023-08-25T15:15:46.295Z,24.33
2023-08-25T15:18:13.285Z,30.08
2023-08-25T15:20:41.044Z,31.52
2023-08-25T15:23:08.098Z,27.40
2023-08-25T15:25:35.026Z,23.38
2023-08-25T15:28:01.844Z,22.13
2023-08-25T15:30:28.610Z,26.42
2023-08-25T15:32:55.439Z,25.90
2023-08-25T15:35:26.933Z,25.15
2023-08-25T15:37:55.053Z,23.25
2023-08-25T15:40:23.905Z,22.05
2023-08-25T15:42:51.152Z,21.40
2023-08-25T15:45:18.181Z,24.10
2023-08-25T15:47:45.156Z,25.55
2023-08-25T15:50:12.037Z,24.80
2023-08-25T15:52:38.887Z,26.88
2023-08-25T15:55:06.135Z,21.02
2023-08-25T15:57:42.861Z,24.17
2023-08-25T16:00:11.144Z,22.55
2023-08-25T16:02:37.914Z,19.38
2023-08-25T16:05:05.646Z,23.17
2023-08-25T16:07:32.634Z,20.67
2023-08-25T16:09:59.391Z,20.60
2023-08-25T16:12:26.144Z,18.00
2023-08-25T16:14:52.938Z,18.48
2023-08-25T16:17:19.699Z,17.23
2023-08-25T16:19:46.417Z,19.30
2023-08-25T16:22:13.149Z,16.75
2023-08-25T16:24:39.940Z,19.60
2023-08-25T16:27:06.697Z,20.33
2023-08-25T16:29:33.553Z,21.00
2023-08-25T16:32:01.002Z,16.02
2023-08-25T16:34:28.673Z,18.23
2023-08-25T16:36:56.859Z,16.42
2023-08-25T16:39:23.687Z,18.15
2023-08-25T16:41:50.443Z,17.63
2023-08-25T16:44:17.321Z,15.75
2023-08-25T16:46:44.252Z,15.65
2023-08-25T16:49:11.102Z,18.77
2023-08-25T16:51:37.932Z,16.80
2023-08-25T16:54:05.651Z,15.02
2023-08-25T16:56:32.532Z,17.50
2023-08-25T16:59:00.065Z,17.52
2023-08-25T17:01:28.017Z,14.95
2023-08-25T17:03:55.238Z,15.38
2023-08-25T17:06:22.907Z,18.35
2023-08-25T17:08:52.052Z,14.95
2023-08-25T17:11:18.907Z,14.02
2023-08-25T17:13:45.756Z,14.10
2023-08-25T17:16:14.121Z,13.88
2023-08-25T17:18:41.509Z,13.55
2023-08-25T17:21:08.433Z,11.32
2023-08-25T17:23:35.563Z,10.73
2023-08-25T17:26:02.328Z,11.05
2023-08-25T17:28:29.197Z,11.25
2023-08-25T17:31:11.816Z,12.65
2023-08-25T17:33:39.054Z,10.32
2023-08-25T17:36:12.739Z,11.45
2023-08-25T17:38:39.539Z,12.25
2023-08-25T17:41:08.285Z,12.02
2023-08-25T17:43:35.793Z,9.57
2023-08-25T17:46:04.939Z,12.13
2023-08-25T17:48:34.511Z,11.18
2023-08-25T17:51:01.434Z,11.05
2023-08-25T17:53:28.571Z,13.70
2023-08-25T17:55:57.326Z,10.85
2023-08-25T17:58:24.480Z,9.98
2023-08-25T18:00:58.883Z,11.02
2023-08-25T18:03:25.998Z,11.45
2023-08-25T18:05:52.789Z,10.40
2023-08-25T18:08:19.577Z,11.00
2023-08-25T18:10:46.357Z,10.85
2023-08-25T18:13:13.197Z,11.43
2023-08-25T18:15:40.053Z,10.18
2023-08-25T18:18:06.981Z,11.05
2023-08-25T18:20:33.834Z,9.32
2023-08-25T18:23:00.630Z,8.80
2023-08-25T18:25:27.433Z,10.27
2023-08-25T18:27:54.294Z,9.80
2023-08-25T18:30:22.210Z,9.15
2023-08-25T18:32:49.107Z,11.45
2023-08-25T18:35:16.019Z,10.32
2023-08-25T18:37:43.635Z,12.73
2023-08-25T18:40:12.095Z,8.85
2023-08-25T18:42:39.091Z,8.90
2023-08-25T18:45:06.302Z,12.75
2023-08-25T18:47:33.138Z,8.55
2023-08-25T18:49:59.965Z,10.43
2023-08-25T18:52:26.742Z,10.57
2023-08-25T18:54:53.572Z,10.82
2023-08-25T18:57:25.342Z,10.82
2023-08-25T18:59:53.793Z,11.65
2023-08-25T19:02:21.661Z,14.52
2023-08-25T19:04:48.539Z,9.93
2023-08-25T19:07:15.417Z,10.48
2023-08-25T19:09:44.620Z,10.77
2023-08-25T19:12:12.316Z,9.43
2023-08-25T19:14:39.158Z,8.68
2023-08-25T19:17:05.947Z,9.95
2023-08-25T19:19:33.300Z,10.63
2023-08-25T19:22:00.227Z,9.48
2023-08-25T19:24:27.299Z,12.05
2023-08-25T19:26:56.076Z,11.20
2023-08-25T19:29:22.810Z,10.85
2023-08-25T19:31:50.151Z,9.75
2023-08-25T19:34:16.967Z,9.77
2023-08-25T19:36:43.750Z,11.95
2023-08-25T19:39:11.591Z,11.63
2023-08-25T19:41:38.747Z,11.90
2023-08-25T19:44:05.750Z,10.75
2023-08-25T19:46:32.557Z,11.20
2023-08-25T19:49:01.074Z,10.35
2023-08-25T19:51:27.995Z,10.00
2023-08-25T19:53:55.084Z,10.73
2023-08-25T19:56:21.936Z,10.02
2023-08-25T19:58:52.766Z,10.07
2023-08-25T20:01:20.207Z,8.95
2023-08-25T20:03:47.411Z,9.75
2023-08-25T20:06:14.465Z,9.52
2023-08-25T20:08:41.450Z,12.77
2023-08-25T20:11:08.987Z,7.88
2023-08-25T20:13:37.461Z,7.95
2023-08-25T20:16:04.724Z,9.82
2023-08-25T20:18:31.886Z,8.65
2023-08-25T20:20:59.249Z,8.68
2023-08-25T20:23:26.424Z,12.25
2023-08-25T20:25:54.631Z,8.80
2023-08-25T20:28:21.424Z,9.23
2023-08-25T20:30:48.873Z,9.80
2023-08-25T20:33:17.773Z,9.07
2023-08-25T20:35:45.509Z,11.73
2023-08-25T20:38:13.198Z,7.82
2023-08-25T20:40:45.268Z,8.48
2023-08-25T20:43:15.888Z,7.25
2023-08-25T20:45:47.847Z,10.32
2023-08-25T20:48:16.480Z,9.38
2023-08-25T20:50:49.200Z,9.00
2023-08-25T20:53:15.995Z,8.65
2023-08-25T20:55:42.885Z,11.68
2023-08-25T20:58:09.649Z,6.80
2023-08-25T21:00:36.428Z,12.65
2023-08-25T21:03:03.379Z,6.85
2023-08-25T21:05:30.197Z,8.35
2023-08-25T21:07:56.929Z,7.38
2023-08-25T21:10:23.785Z,8.55
2023-08-25T21:12:50.515Z,6.38
2023-08-25T21:15:17.436Z,7.85
2023-08-25T21:17:44.316Z,6.22
2023-08-25T21:20:11.633Z,5.40
2023-08-25T21:22:38.470Z,6.03
2023-08-25T21:25:05.479Z,6.35
2023-08-25T21:27:32.264Z,7.75
2023-08-25T21:29:59.074Z,8.00
2023-08-25T21:32:25.846Z,6.97
2023-08-25T21:34:52.754Z,6.60
2023-08-25T21:37:19.563Z,5.90
2023-08-25T21:39:46.532Z,5.10
2023-08-25T21:42:13.376Z,9.60
2023-08-25T21:44:40.138Z,4.78
2023-08-25T21:47:06.913Z,8.15
2023-08-25T21:49:33.735Z,5.15
2023-08-25T21:52:00.575Z,7.63
2023-08-25T21:54:27.337Z,5.57
2023-08-25T21:56:54.135Z,6.75
2023-08-25T21:59:20.899Z,4.38
2023-08-25T22:01:48.274Z,6.93
2023-08-25T22:04:15.085Z,9.05
2023-08-25T22:06:42.009Z,7.30
2023-08-25T22:09:08.919Z,5.13
2023-08-25T22:11:35.703Z,6.35
2023-08-25T22:14:03.663Z,6.38
2023-08-25T22:16:30.665Z,6.47
2023-08-25T22:18:57.532Z,5.97
2023-08-25T22:21:24.281Z,7.25
2023-08-25T22:23:51.066Z,9.98
2023-08-25T22:26:18.235Z,5.93
2023-08-25T22:28:45.013Z,4.57
2023-08-25T22:31:11.809Z,8.98
2023-08-25T22:36:08.525Z,5.80
2023-08-25T22:38:35.352Z,5.07
2023-08-25T22:41:02.126Z,6.47
2023-08-25T22:43:31.457Z,7.07
2023-08-25T22:46:03.435Z,5.40
2023-08-25T22:48:30.233Z,7.47
2023-08-25T22:50:57.067Z,5.20
2023-08-25T22:53:27.951Z,6.68
2023-08-25T22:55:55.634Z,7.78
2023-08-25T22:58:23.683Z,7.22
2023-08-25T23:00:50.505Z,8.75
2023-08-25T23:03:17.389Z,5.60
2023-08-25T23:05:44.346Z,7.90
2023-08-25T23:08:11.245Z,5.53
2023-08-25T23:10:39.315Z,4.85
2023-08-25T23:13:06.638Z,7.03
2023-08-25T23:15:33.463Z,7.60
2023-08-25T23:18:01.343Z,4.40
2023-08-25T23:20:28.881Z,7.60
2023-08-25T23:22:55.733Z,4.95
2023-08-25T23:25:22.728Z,9.38
2023-08-25T23:27:49.777Z,5.43
2023-08-25T23:30:16.585Z,5.85
2023-08-25T23:32:43.402Z,7.28
2023-08-25T23:35:10.272Z,6.68
2023-08-25T23:37:37.096Z,6.90
2023-08-25T23:40:05.016Z,4.63
2023-08-25T23:42:31.842Z,8.65
2023-08-25T23:44:59.044Z,5.97
2023-08-25T23:47:25.900Z,6.40
2023-08-25T23:49:52.654Z,5.60
2023-08-25T23:52:19.410Z,4.80
2023-08-25T23:54:46.348Z,4.90
2023-08-25T23:57:13.161Z,5.70
2023-08-25T23:59:40.031Z,8.40
