createdAt,value
2018-07-21T06:00:27.498Z,999.64
2018-07-21T06:01:27.440Z,999.59
2018-07-21T06:02:27.470Z,999.59
2018-07-21T06:03:27.475Z,999.60
2018-07-21T06:04:27.404Z,999.60
2018-07-21T06:05:27.397Z,999.60
2018-07-21T06:06:27.384Z,999.62
2018-07-21T06:07:27.371Z,999.58
2018-07-21T06:08:27.410Z,999.65
2018-07-21T06:09:27.348Z,999.63
2018-07-21T06:10:27.342Z,999.64
2018-07-21T06:11:27.326Z,999.58
2018-07-21T06:12:27.317Z,999.61
2018-07-21T06:13:27.351Z,999.62
2018-07-21T06:14:27.318Z,999.60
2018-07-21T06:15:27.282Z,999.63
2018-07-21T06:16:27.289Z,999.63
2018-07-21T06:17:27.259Z,999.67
2018-07-21T06:18:27.310Z,999.65
2018-07-21T06:19:27.286Z,999.66
2018-07-21T06:20:27.228Z,999.64
2018-07-21T06:21:27.216Z,999.63
2018-07-21T06:22:27.209Z,999.68
2018-07-21T06:23:27.238Z,999.69
2018-07-21T06:24:27.184Z,999.66
2018-07-21T06:25:27.172Z,999.68
2018-07-21T06:26:27.165Z,999.65
2018-07-21T06:27:27.156Z,999.70
2018-07-21T06:28:27.240Z,999.73
2018-07-21T06:29:27.137Z,999.71
2018-07-21T06:30:27.117Z,999.75
2018-07-21T06:31:27.111Z,999.75
2018-07-21T06:32:27.096Z,999.71
2018-07-21T06:33:27.133Z,999.70
2018-07-21T06:34:27.088Z,999.73
2018-07-21T06:35:27.108Z,999.73
2018-07-21T06:36:27.060Z,999.73
2018-07-21T06:37:27.053Z,999.77
2018-07-21T06:38:27.074Z,999.77
2018-07-21T06:39:27.022Z,999.79
2018-07-21T06:40:27.005Z,999.80
2018-07-21T06:41:26.997Z,999.85
2018-07-21T06:42:26.985Z,999.86
2018-07-21T06:43:27.024Z,999.90
2018-07-21T06:44:26.962Z,999.92
2018-07-21T06:45:26.958Z,999.93
2018-07-21T06:46:26.948Z,999.89
2018-07-21T06:47:26.928Z,999.96
2018-07-21T06:48:26.919Z,999.92
2018-07-21T06:49:26.984Z,999.92
2018-07-21T06:50:26.898Z,999.95
2018-07-21T06:51:26.887Z,999.97
2018-07-21T06:52:26.874Z,999.99
2018-07-21T06:53:26.865Z,1000.08
2018-07-21T06:54:26.900Z,1000.04
2018-07-21T06:55:26.841Z,1000.02
2018-07-21T06:56:26.833Z,1000.03
2018-07-21T06:57:26.832Z,999.99
2018-07-21T06:58:26.808Z,1000.01
2018-07-21T06:59:26.847Z,999.94
2018-07-21T07:00:26.787Z,1000.03
2018-07-21T07:01:26.773Z,999.93
2018-07-21T07:02:26.774Z,1000.00
2018-07-21T07:03:26.771Z,999.99
2018-07-21T07:04:26.787Z,1000.08
2018-07-21T07:05:26.741Z,1000.04
2018-07-21T07:06:26.721Z,1000.03
2018-07-21T07:07:26.711Z,1000.07
2018-07-21T07:08:26.714Z,1000.14
2018-07-21T07:09:26.733Z,1000.11
2018-07-21T07:10:26.684Z,1000.09
2018-07-21T07:11:26.668Z,1000.04
2018-07-21T07:12:26.654Z,1000.11
2018-07-21T07:13:26.653Z,1000.07
2018-07-21T07:14:26.683Z,1000.09
2018-07-21T07:15:26.624Z,1000.11
2018-07-21T07:16:26.632Z,1000.06
2018-07-21T07:17:26.600Z,1000.05
2018-07-21T07:18:26.588Z,1000.10
2018-07-21T07:19:26.627Z,1000.12
2018-07-21T07:20:26.593Z,1000.08
2018-07-21T07:21:26.555Z,1000.08
2018-07-21T07:22:26.551Z,1000.06
2018-07-21T07:23:26.556Z,1000.09
2018-07-21T07:24:26.578Z,1000.09
2018-07-21T07:25:26.511Z,1000.07
2018-07-21T07:26:26.507Z,1000.08
2018-07-21T07:27:26.534Z,1000.09
2018-07-21T07:28:26.481Z,1000.05
2018-07-21T07:29:26.507Z,1000.08
2018-07-21T07:30:26.468Z,1000.12
2018-07-21T07:31:26.442Z,1000.13
2018-07-21T07:32:26.445Z,1000.15
2018-07-21T07:33:26.426Z,1000.11
2018-07-21T07:34:26.454Z,1000.20
2018-07-21T07:35:26.394Z,1000.18
2018-07-21T07:36:26.383Z,1000.17
2018-07-21T07:37:26.374Z,1000.21
2018-07-21T07:38:26.360Z,1000.16
2018-07-21T07:39:26.409Z,1000.16
2018-07-21T07:40:26.340Z,1000.18
2018-07-21T07:41:26.330Z,1000.20
2018-07-21T07:42:26.316Z,1000.24
2018-07-21T07:43:26.312Z,1000.23
2018-07-21T07:44:26.338Z,1000.26
2018-07-21T07:45:26.281Z,1000.24
2018-07-21T07:46:26.273Z,1000.22
2018-07-21T07:47:26.260Z,1000.26
2018-07-21T07:48:26.253Z,1000.29
2018-07-21T07:49:26.287Z,1000.25
2018-07-21T07:50:26.235Z,1000.27
2018-07-21T07:51:26.213Z,1000.30
2018-07-21T07:52:26.205Z,1000.31
2018-07-21T07:53:26.206Z,1000.35
2018-07-21T07:54:26.237Z,1000.38
2018-07-21T07:55:26.172Z,1000.39
2018-07-21T07:56:26.169Z,1000.39
2018-07-21T07:57:26.151Z,1000.42
2018-07-21T07:58:26.137Z,1000.39
2018-07-21T07:59:26.175Z,1000.46
2018-07-21T08:00:26.169Z,1000.40
2018-07-21T08:01:26.105Z,1000.43
2018-07-21T08:02:26.091Z,1000.43
2018-07-21T08:03:26.095Z,1000.40
2018-07-21T08:04:26.114Z,1000.41
2018-07-21T08:05:26.058Z,1000.46
2018-07-21T08:06:26.061Z,1000.46
2018-07-21T08:07:26.044Z,1000.46
2018-07-21T08:08:26.065Z,1000.44
2018-07-21T08:09:26.061Z,1000.41
2018-07-21T08:10:26.000Z,1000.45
2018-07-21T08:11:25.988Z,1000.45
2018-07-21T08:12:25.979Z,1000.46
2018-07-21T08:13:25.972Z,1000.44
2018-07-21T08:14:26.011Z,1000.44
2018-07-21T08:15:25.946Z,1000.47
2018-07-21T08:16:25.933Z,1000.50
2018-07-21T08:17:25.922Z,1000.47
2018-07-21T08:18:25.915Z,1000.46
2018-07-21T08:19:25.950Z,1000.48
2018-07-21T08:20:25.903Z,1000.48
2018-07-21T08:21:25.881Z,1000.46
2018-07-21T08:22:25.869Z,1000.52
2018-07-21T08:23:25.860Z,1000.52
2018-07-21T08:24:25.891Z,1000.54
2018-07-21T08:25:25.832Z,1000.53
2018-07-21T08:26:25.831Z,1000.52
2018-07-21T08:27:25.810Z,1000.53
2018-07-21T08:28:25.797Z,1000.54
2018-07-21T08:29:25.843Z,1000.56
2018-07-21T08:30:25.783Z,1000.58
2018-07-21T08:31:25.763Z,1000.59
2018-07-21T08:32:25.760Z,1000.58
2018-07-21T08:33:25.742Z,1000.58
2018-07-21T08:34:25.824Z,1000.57
2018-07-21T08:35:25.717Z,1000.59
2018-07-21T08:36:25.708Z,1000.60
2018-07-21T09:11:47.300Z,1000.86
2018-07-21T09:12:47.256Z,1000.83
2018-07-21T09:13:47.235Z,1000.84
2018-07-21T09:14:47.270Z,1000.87
2018-07-21T09:15:47.211Z,1000.89
2018-07-21T09:16:47.201Z,1000.85
2018-07-21T09:17:47.196Z,1000.86
2018-07-21T09:18:47.178Z,1000.86
2018-07-21T09:19:47.213Z,1000.93
2018-07-21T09:20:47.160Z,1000.92
2018-07-21T09:21:47.148Z,1000.91
2018-07-21T09:22:47.136Z,1000.90
2018-07-21T09:23:47.127Z,1000.87
2018-07-21T09:24:47.164Z,1000.88
2018-07-21T09:25:47.222Z,1000.89
2018-07-21T09:26:47.091Z,1000.89
2018-07-21T09:27:47.084Z,1000.88
2018-07-21T09:28:47.074Z,1000.92
2018-07-21T09:29:47.104Z,1000.90
2018-07-21T09:30:47.062Z,1000.90
2018-07-21T09:31:47.036Z,1000.90
2018-07-21T09:32:47.028Z,1000.86
2018-07-21T09:33:47.017Z,1000.87
2018-07-21T09:34:47.046Z,1000.87
2018-07-21T09:35:46.993Z,1000.85
2018-07-21T09:36:46.977Z,1000.89
2018-07-21T09:37:46.974Z,1000.91
2018-07-21T09:38:46.961Z,1000.88
2018-07-21T09:39:47.014Z,1000.87
2018-07-21T09:40:46.942Z,1000.91
2018-07-21T09:41:46.928Z,1000.91
2018-07-21T09:42:46.914Z,1000.91
2018-07-21T09:43:46.906Z,1000.95
2018-07-21T09:44:46.892Z,1000.94
2018-07-21T09:45:46.933Z,1000.93
2018-07-21T09:46:46.875Z,1000.91
2018-07-21T09:47:46.862Z,1000.95
2018-07-21T09:48:46.853Z,1000.98
2018-07-21T09:49:46.839Z,1001.02
2018-07-21T09:50:46.880Z,1001.00
2018-07-21T09:51:46.819Z,1001.01
2018-07-21T09:52:46.809Z,1001.01
2018-07-21T09:53:46.800Z,1001.00
2018-07-21T09:54:46.784Z,1001.02
2018-07-21T09:55:46.887Z,1001.03
2018-07-21T09:56:46.770Z,1001.05
2018-07-21T09:57:46.756Z,1001.02
2018-07-21T09:58:46.745Z,1001.07
2018-07-21T09:59:46.734Z,1001.09
2018-07-21T10:00:46.762Z,1001.09
2018-07-21T10:01:46.731Z,1001.09
2018-07-21T10:02:46.696Z,1001.09
2018-07-21T10:03:46.741Z,1001.06
2018-07-21T10:04:46.676Z,1001.10
2018-07-21T10:05:46.716Z,1001.06
2018-07-21T10:06:46.653Z,1001.08
2018-07-21T10:07:46.643Z,1001.08
2018-07-21T10:08:46.630Z,1001.12
2018-07-21T10:09:46.636Z,1001.04
2018-07-21T10:10:46.653Z,1001.10
2018-07-21T10:11:46.596Z,1001.11
2018-07-21T10:12:46.589Z,1001.13
2018-07-21T10:13:46.575Z,1001.11
2018-07-21T10:14:46.568Z,1001.15
2018-07-21T10:15:46.600Z,1001.14
2018-07-21T10:16:46.543Z,1001.20
2018-07-21T10:17:46.546Z,1001.12
2018-07-21T10:18:46.532Z,1001.14
2018-07-21T10:19:46.513Z,1001.17
2018-07-21T10:20:46.557Z,1001.15
2018-07-21T10:21:46.542Z,1001.21
2018-07-21T10:22:46.478Z,1001.25
2018-07-21T10:23:46.478Z,1001.29
2018-07-21T10:24:46.461Z,1001.29
2018-07-21T10:25:46.497Z,1001.31
2018-07-21T10:26:46.443Z,1001.29
2018-07-21T10:27:46.425Z,1001.35
2018-07-21T10:28:46.414Z,1001.36
2018-07-21T10:29:46.420Z,1001.37
2018-07-21T10:30:46.435Z,1001.42
2018-07-21T10:31:46.382Z,1001.39
2018-07-21T10:32:46.384Z,1001.40
2018-07-21T10:33:46.362Z,1001.39
2018-07-21T10:34:46.350Z,1001.42
2018-07-21T10:35:46.387Z,1001.41
2018-07-21T10:36:46.325Z,1001.43
2018-07-21T10:37:46.318Z,1001.46
2018-07-21T10:38:46.305Z,1001.47
2018-07-21T10:39:46.293Z,1001.51
2018-07-21T10:40:46.365Z,1001.49
2018-07-21T10:41:46.279Z,1001.47
2018-07-21T10:42:46.268Z,1001.50
2018-07-21T10:43:46.252Z,1001.47
2018-07-21T10:44:46.238Z,1001.46
2018-07-21T10:45:46.273Z,1001.52
2018-07-21T10:46:46.222Z,1001.55
2018-07-21T10:47:46.208Z,1001.50
2018-07-21T10:48:46.194Z,1001.51
2018-07-21T10:49:46.188Z,1001.49
2018-07-21T10:50:46.256Z,1001.52
2018-07-21T10:51:46.163Z,1001.56
2018-07-21T10:52:46.155Z,1001.52
2018-07-21T10:53:46.145Z,1001.55
2018-07-21T10:54:46.130Z,1001.55
2018-07-21T10:55:46.168Z,1001.54
2018-07-21T10:56:46.109Z,1001.54
2018-07-21T10:57:46.096Z,1001.53
2018-07-21T10:58:46.094Z,1001.53
2018-07-21T10:59:46.074Z,1001.49
2018-07-21T11:00:46.111Z,1001.55
2018-07-21T11:01:46.057Z,1001.56
2018-07-21T11:02:46.044Z,1001.53
2018-07-21T11:03:46.032Z,1001.56
2018-07-21T11:04:46.026Z,1001.56
2018-07-21T11:05:46.060Z,1001.59
2018-07-21T11:06:46.003Z,1001.57
2018-07-21T11:07:45.990Z,1001.56
2018-07-21T11:08:45.977Z,1001.51
2018-07-21T11:09:45.968Z,1001.55
2018-07-21T11:10:46.006Z,1001.54
2018-07-21T11:11:45.949Z,1001.52
2018-07-21T11:12:45.939Z,1001.56
2018-07-21T11:13:45.924Z,1001.53
2018-07-21T11:14:45.912Z,1001.55
2018-07-21T11:15:45.904Z,1001.52
2018-07-21T11:16:45.936Z,1001.57
2018-07-21T11:17:45.888Z,1001.52
2018-07-21T11:18:45.869Z,1001.52
2018-07-21T11:19:45.862Z,1001.52
2018-07-21T11:20:45.848Z,1001.52
2018-07-21T11:21:45.890Z,1001.53
2018-07-21T11:22:45.825Z,1001.53
2018-07-21T11:23:45.819Z,1001.53
2018-07-21T11:24:45.805Z,1001.49
2018-07-21T11:25:45.795Z,1001.48
2018-07-21T11:26:45.829Z,1001.48
2018-07-21T11:27:45.772Z,1001.50
2018-07-21T11:28:45.765Z,1001.49
2018-07-21T11:29:45.760Z,1001.47
2018-07-21T11:30:45.746Z,1001.44
2018-07-21T11:31:45.774Z,1001.47
2018-07-21T11:32:45.721Z,1001.43
2018-07-21T11:33:45.708Z,1001.46
2018-07-21T11:34:45.708Z,1001.44
2018-07-21T11:35:45.799Z,1001.41
2018-07-21T11:36:45.731Z,1001.47
2018-07-21T11:37:45.661Z,1001.41
2018-07-21T11:38:45.660Z,1001.36
2018-07-21T11:39:45.643Z,1001.42
2018-07-21T11:40:45.641Z,1001.39
2018-07-21T11:41:45.663Z,1001.41
2018-07-21T11:42:45.605Z,1001.43
2018-07-21T11:43:45.596Z,1001.35
2018-07-21T11:44:45.585Z,1001.40
2018-07-21T11:45:45.578Z,1001.38
2018-07-21T11:46:45.608Z,1001.50
2018-07-21T11:47:45.554Z,1001.41
2018-07-21T11:48:45.541Z,1001.44
2018-07-21T11:49:45.532Z,1001.43
2018-07-21T11:50:45.529Z,1001.42
2018-07-21T11:51:45.552Z,1001.44
2018-07-21T11:52:45.496Z,1001.39
2018-07-21T11:53:45.491Z,1001.42
2018-07-21T11:54:45.482Z,1001.41
2018-07-21T11:55:45.467Z,1001.41
2018-07-21T11:56:45.504Z,1001.42
2018-07-21T11:57:45.442Z,1001.40
2018-07-21T11:58:45.433Z,1001.44
2018-07-21T11:59:45.421Z,1001.44
2018-07-21T12:00:45.414Z,1001.37
2018-07-21T12:01:45.460Z,1001.38
2018-07-21T12:02:45.392Z,1001.38
2018-07-21T12:03:45.386Z,1001.41
2018-07-21T12:04:45.368Z,1001.39
2018-07-21T12:05:45.417Z,1001.35
2018-07-21T12:06:45.389Z,1001.32
2018-07-21T12:07:45.336Z,1001.37
2018-07-21T12:08:45.327Z,1001.37
2018-07-21T12:09:45.312Z,1001.33
2018-07-21T12:10:45.300Z,1001.32
2018-07-21T12:11:45.336Z,1001.35
2018-07-21T12:12:45.279Z,1001.24
2018-07-21T12:13:45.271Z,1001.25
2018-07-21T12:14:45.266Z,1001.24
2018-07-21T12:15:45.246Z,1001.24
2018-07-21T12:16:45.279Z,1001.19
2018-07-21T12:17:45.223Z,1001.23
2018-07-21T12:18:45.213Z,1001.24
2018-07-21T12:19:45.202Z,1001.14
2018-07-21T12:20:45.190Z,1001.11
2018-07-21T12:21:45.224Z,1001.12
2018-07-21T12:22:45.167Z,1001.08
2018-07-21T12:23:45.157Z,1001.08
2018-07-21T12:24:45.145Z,1001.03
2018-07-21T12:25:45.137Z,1001.00
2018-07-21T12:26:45.176Z,1001.06
2018-07-21T12:27:45.128Z,1001.00
2018-07-21T12:28:45.102Z,1001.04
2018-07-21T12:29:45.095Z,1001.01
2018-07-21T12:30:45.088Z,1001.02
2018-07-21T12:31:45.117Z,1001.03
2018-07-21T12:32:45.058Z,1001.00
2018-07-21T12:33:45.110Z,1001.00
2018-07-21T12:34:45.046Z,1001.01
2018-07-21T12:35:45.030Z,1000.97
2018-07-21T12:36:45.065Z,1001.02
2018-07-21T12:37:45.002Z,1001.00
2018-07-21T12:38:44.994Z,1001.00
2018-07-21T12:39:44.986Z,1001.02
2018-07-21T12:40:44.977Z,1001.02
2018-07-21T12:41:45.004Z,1001.07
2018-07-21T12:42:44.954Z,1001.04
2018-07-21T12:43:44.939Z,1001.05
2018-07-21T12:44:44.937Z,1001.02
2018-07-21T12:45:44.921Z,1001.03
2018-07-21T12:46:44.949Z,1000.97
2018-07-21T12:47:44.894Z,1000.96
2018-07-21T12:48:44.883Z,1000.95
2018-07-21T12:49:44.874Z,1000.96
2018-07-21T12:50:44.862Z,1000.99
2018-07-21T12:51:44.898Z,1000.98
2018-07-21T12:52:44.838Z,1000.95
2018-07-21T12:53:44.829Z,1000.97
2018-07-21T12:54:44.815Z,1000.99
2018-07-21T12:55:44.805Z,1000.99
2018-07-21T12:56:44.851Z,1000.96
2018-07-21T12:57:44.783Z,1000.95
2018-07-21T12:58:44.770Z,1000.98
2018-07-21T12:59:44.760Z,1000.99
2018-07-21T13:00:44.748Z,1001.01
2018-07-21T13:01:44.784Z,1000.98
2018-07-21T13:02:44.731Z,1000.95
2018-07-21T13:03:44.716Z,1000.98
2018-07-21T13:04:44.706Z,1000.97
2018-07-21T13:05:44.697Z,1000.95
2018-07-21T13:06:44.729Z,1000.93
2018-07-21T13:07:44.672Z,1000.94
2018-07-21T13:08:44.665Z,1000.97
2018-07-21T13:09:44.699Z,1000.91
2018-07-21T13:10:44.648Z,1000.95
2018-07-21T13:11:44.680Z,1000.94
2018-07-21T13:12:44.618Z,1000.86
2018-07-21T13:13:44.607Z,1000.91
2018-07-21T13:14:44.598Z,1000.89
2018-07-21T13:15:44.588Z,1000.92
2018-07-21T13:16:44.620Z,1000.89
2018-07-21T13:17:44.563Z,1000.87
2018-07-21T13:18:44.553Z,1000.85
2018-07-21T13:19:44.580Z,1000.81
2018-07-21T13:20:44.535Z,1000.80
2018-07-21T13:21:44.581Z,1000.76
2018-07-21T13:22:44.515Z,1000.78
2018-07-21T13:23:44.497Z,1000.79
2018-07-21T13:24:44.490Z,1000.79
2018-07-21T13:25:44.476Z,1000.74
2018-07-21T13:26:44.468Z,1000.80
2018-07-21T13:27:44.577Z,1000.78
2018-07-21T13:28:44.448Z,1000.80
2018-07-21T13:29:44.438Z,1000.82
2018-07-21T13:30:44.425Z,1000.76
2018-07-21T13:31:44.445Z,1000.78
2018-07-21T13:32:44.447Z,1000.75
2018-07-21T13:33:44.389Z,1000.77
2018-07-21T13:34:44.377Z,1000.79
2018-07-21T13:35:44.370Z,1000.75
2018-07-21T13:36:44.357Z,1000.72
2018-07-21T13:37:44.396Z,1000.77
2018-07-21T13:38:44.335Z,1000.75
2018-07-21T13:39:44.328Z,1000.76
2018-07-21T13:40:44.314Z,1000.75
2018-07-21T13:41:44.306Z,1000.77
2018-07-21T13:42:44.336Z,1000.74
2018-07-21T13:43:44.279Z,1000.72
2018-07-21T13:44:44.292Z,1000.74
2018-07-21T13:45:44.277Z,1000.71
2018-07-21T13:46:44.251Z,1000.71
2018-07-21T13:47:44.283Z,1000.69
2018-07-21T13:48:44.227Z,1000.67
2018-07-21T13:49:44.214Z,1000.68
2018-07-21T13:50:44.212Z,1000.70
2018-07-21T13:51:44.194Z,1000.69
2018-07-21T13:52:44.226Z,1000.69
2018-07-21T13:53:44.173Z,1000.65
2018-07-21T13:54:44.161Z,1000.66
2018-07-21T13:55:44.152Z,1000.65
2018-07-21T13:56:44.139Z,1000.67
2018-07-21T13:57:44.172Z,1000.68
2018-07-21T13:58:44.118Z,1000.67
2018-07-21T13:59:44.106Z,1000.65
2018-07-21T14:00:44.107Z,1000.67
2018-07-21T14:01:44.090Z,1000.70
2018-07-21T14:02:44.117Z,1000.69
2018-07-21T14:03:44.060Z,1000.69
2018-07-21T14:04:44.054Z,1000.69
2018-07-21T14:05:44.043Z,1000.74
2018-07-21T14:06:44.047Z,1000.74
2018-07-21T14:07:44.068Z,1000.72
2018-07-21T14:08:44.014Z,1000.74
2018-07-21T14:09:43.997Z,1000.74
2018-07-21T14:10:43.986Z,1000.75
2018-07-21T14:11:43.975Z,1000.74
2018-07-21T14:12:44.008Z,1000.74
2018-07-21T14:13:43.962Z,1000.80
2018-07-21T14:14:43.944Z,1000.79
2018-07-21T14:15:43.968Z,1000.82
2018-07-21T14:16:43.937Z,1000.80
2018-07-21T14:17:43.958Z,1000.83
2018-07-21T14:18:43.901Z,1000.80
2018-07-21T14:19:43.894Z,1000.76
2018-07-21T14:20:43.878Z,1000.78
2018-07-21T14:21:43.889Z,1000.73
2018-07-21T14:22:43.902Z,1000.74
2018-07-21T14:23:43.892Z,1000.69
2018-07-21T14:24:43.835Z,1000.74
2018-07-21T14:25:43.822Z,1000.71
2018-07-21T14:26:43.814Z,1000.71
2018-07-21T14:27:43.847Z,1000.69
2018-07-21T14:28:43.803Z,1000.70
2018-07-21T14:29:43.911Z,1000.67
2018-07-21T14:30:43.767Z,1000.73
2018-07-21T14:31:43.759Z,1000.67
2018-07-21T14:32:43.795Z,1000.68
2018-07-21T14:33:43.742Z,1000.72
2018-07-21T14:34:43.727Z,1000.71
2018-07-21T14:35:43.726Z,1000.67
2018-07-21T14:36:43.704Z,1000.71
2018-07-21T14:37:43.742Z,1000.70
2018-07-21T14:38:43.688Z,1000.68
2018-07-21T14:39:43.668Z,1000.66
2018-07-21T14:40:43.659Z,1000.62
2018-07-21T14:41:43.702Z,1000.62
2018-07-21T14:42:43.697Z,1000.62
2018-07-21T14:43:43.628Z,1000.61
2018-07-21T14:44:43.616Z,1000.60
2018-07-21T14:45:43.603Z,1000.59
2018-07-21T14:46:43.596Z,1000.60
2018-07-21T14:47:43.627Z,1000.59
2018-07-21T14:48:43.624Z,1000.59
2018-07-21T14:49:43.566Z,1000.62
2018-07-21T14:50:43.549Z,1000.59
2018-07-21T14:51:43.541Z,1000.61
2018-07-21T14:52:43.571Z,1000.57
2018-07-21T14:53:43.519Z,1000.58
2018-07-21T14:54:43.615Z,1000.57
2018-07-21T14:55:43.500Z,1000.60
2018-07-21T14:56:43.485Z,1000.64
2018-07-21T14:57:43.524Z,1000.57
2018-07-21T14:58:43.467Z,1000.65
2018-07-21T14:59:43.452Z,1000.67
2018-07-21T15:00:43.442Z,1000.66
2018-07-21T15:01:43.503Z,1000.67
2018-07-21T15:02:43.464Z,1000.67
2018-07-21T15:03:43.409Z,1000.66
2018-07-21T15:04:43.414Z,1000.66
2018-07-21T15:05:43.386Z,1000.67
2018-07-21T15:06:43.384Z,1000.67
2018-07-21T15:07:43.410Z,1000.65
2018-07-21T15:08:43.355Z,1000.66
2018-07-21T15:09:43.344Z,1000.64
2018-07-21T15:10:43.333Z,1000.63
2018-07-21T15:11:43.321Z,1000.67
2018-07-21T15:12:43.367Z,1000.69
2018-07-21T15:13:43.315Z,1000.72
2018-07-21T15:14:43.289Z,1000.68
2018-07-21T15:15:43.280Z,1000.64
2018-07-21T15:16:43.300Z,1000.69
2018-07-21T15:17:43.352Z,1000.72
2018-07-21T15:18:43.256Z,1000.76
2018-07-21T15:19:43.234Z,1000.74
2018-07-21T15:20:43.223Z,1000.74
2018-07-21T15:21:43.217Z,1000.75
2018-07-21T15:22:43.202Z,1000.79
2018-07-21T15:23:43.236Z,1000.77
2018-07-21T15:24:43.184Z,1000.78
2018-07-21T15:25:43.172Z,1000.79
2018-07-21T15:26:43.157Z,1000.78
2018-07-21T15:27:43.149Z,1000.80
2018-07-21T15:28:43.183Z,1000.76
2018-07-21T15:29:43.127Z,1000.77
2018-07-21T15:30:43.116Z,1000.82
2018-07-21T15:31:43.107Z,1000.85
2018-07-21T15:32:43.094Z,1000.84
2018-07-21T15:33:43.135Z,1000.89
2018-07-21T15:34:43.073Z,1000.89
2018-07-21T15:35:43.062Z,1000.86
2018-07-21T15:36:43.056Z,1000.82
2018-07-21T15:37:43.038Z,1000.81
2018-07-21T15:38:43.078Z,1000.84
2018-07-21T15:39:43.059Z,1000.80
2018-07-21T15:40:43.006Z,1000.84
2018-07-21T15:41:43.001Z,1000.88
2018-07-21T15:42:42.993Z,1000.93
2018-07-21T15:43:43.020Z,1000.90
2018-07-21T15:44:42.964Z,1000.95
2018-07-21T15:45:42.957Z,1000.97
2018-07-21T15:46:42.940Z,1000.97
2018-07-21T15:47:42.993Z,1000.98
2018-07-21T15:48:42.964Z,1000.94
2018-07-21T15:49:42.911Z,1000.97
2018-07-21T15:50:42.899Z,1000.91
2018-07-21T15:51:42.887Z,1000.99
2018-07-21T15:52:42.877Z,1000.97
2018-07-21T15:53:42.912Z,1000.93
2018-07-21T15:54:42.891Z,1000.93
2018-07-21T15:55:42.843Z,1000.92
2018-07-21T15:56:42.837Z,1000.91
2018-07-21T15:57:42.821Z,1000.97
2018-07-21T15:58:42.857Z,1000.92
2018-07-21T15:59:42.807Z,1000.92
2018-07-21T16:00:42.787Z,1000.89
2018-07-21T16:01:42.777Z,1000.92
2018-07-21T16:02:42.783Z,1000.89
2018-07-21T16:03:42.803Z,1000.89
2018-07-21T16:04:42.746Z,1000.86
2018-07-21T16:05:42.740Z,1000.85
2018-07-21T16:06:42.725Z,1000.85
2018-07-21T16:07:42.714Z,1000.86
2018-07-21T16:08:42.784Z,1000.89
2018-07-21T16:09:42.693Z,1000.85
2018-07-21T16:10:42.686Z,1000.91
2018-07-21T16:11:42.669Z,1000.86
2018-07-21T16:12:42.658Z,1000.88
2018-07-21T16:13:42.695Z,1000.91
2018-07-21T16:14:42.685Z,1000.90
2018-07-21T16:15:42.643Z,1000.89
2018-07-21T16:16:42.619Z,1000.85
2018-07-21T16:17:42.608Z,1000.86
2018-07-21T16:18:42.639Z,1000.85
2018-07-21T16:19:42.589Z,1000.88
2018-07-21T16:20:42.571Z,1000.86
2018-07-21T16:21:42.560Z,1000.86
2018-07-21T16:22:42.552Z,1000.86
2018-07-21T16:23:42.583Z,1000.84
2018-07-21T16:24:42.528Z,1000.81
2018-07-21T16:25:42.521Z,1000.82
2018-07-21T16:26:42.505Z,1000.84
2018-07-21T16:27:42.526Z,1000.79
2018-07-21T16:28:42.531Z,1000.83
2018-07-21T16:29:42.474Z,1000.80
2018-07-21T16:30:42.463Z,1000.82
2018-07-21T16:31:42.469Z,1000.76
2018-07-21T16:32:42.441Z,1000.78
2018-07-21T16:33:42.474Z,1000.83
2018-07-21T16:34:42.430Z,1000.79
2018-07-21T16:35:42.409Z,1000.78
2018-07-21T16:36:42.397Z,1000.80
2018-07-21T16:37:42.388Z,1000.86
2018-07-21T16:38:42.420Z,1000.82
2018-07-21T16:39:42.368Z,1000.82
2018-07-21T16:40:42.356Z,1000.79
2018-07-21T16:41:42.356Z,1000.79
2018-07-21T16:42:42.332Z,1000.78
2018-07-21T16:43:42.363Z,1000.88
2018-07-21T16:44:42.309Z,1000.80
2018-07-21T16:45:42.299Z,1000.83
2018-07-21T16:46:42.287Z,1000.82
2018-07-21T16:47:42.277Z,1000.82
2018-07-21T16:48:42.311Z,1000.84
2018-07-21T16:49:42.256Z,1000.80
2018-07-21T16:50:42.243Z,1000.82
2018-07-21T16:51:42.232Z,1000.86
2018-07-21T16:52:42.221Z,1000.86
2018-07-21T16:53:42.260Z,1000.85
2018-07-21T16:54:42.199Z,1000.81
2018-07-21T16:55:42.186Z,1000.82
2018-07-21T16:56:42.175Z,1000.83
2018-07-21T16:57:42.166Z,1000.83
2018-07-21T16:58:42.198Z,1000.83
2018-07-21T16:59:42.144Z,1000.76
2018-07-21T17:00:42.133Z,1000.77
2018-07-21T17:01:42.128Z,1000.76
2018-07-21T17:02:42.122Z,1000.75
2018-07-21T17:03:42.146Z,1000.73
2018-07-21T17:04:42.091Z,1000.70
2018-07-21T17:05:42.076Z,1000.71
2018-07-21T17:06:42.067Z,1000.66
2018-07-21T17:07:42.054Z,1000.70
2018-07-21T17:08:42.090Z,1000.61
2018-07-21T17:09:42.034Z,1000.61
2018-07-21T17:10:42.029Z,1000.63
2018-07-21T17:11:42.009Z,1000.61
2018-07-21T17:12:42.003Z,1000.60
2018-07-21T17:13:42.036Z,1000.57
2018-07-21T17:14:41.978Z,1000.61
2018-07-21T17:15:41.970Z,1000.59
2018-07-21T17:16:41.955Z,1000.54
2018-07-21T17:17:41.944Z,1000.54
2018-07-21T17:18:41.982Z,1000.56
2018-07-21T17:19:41.923Z,1000.57
2018-07-21T17:20:41.909Z,1000.60
2018-07-21T17:21:41.898Z,1000.52
2018-07-21T17:22:41.888Z,1000.56
2018-07-21T17:23:41.948Z,1000.55
2018-07-21T17:24:41.866Z,1000.54
2018-07-21T17:25:41.859Z,1000.59
2018-07-21T17:26:41.848Z,1000.58
2018-07-21T17:27:41.832Z,1000.57
2018-07-21T17:28:41.868Z,1000.55
2018-07-21T17:29:41.850Z,1000.57
2018-07-21T17:30:41.802Z,1000.62
2018-07-21T17:31:41.788Z,1000.59
2018-07-21T17:32:41.781Z,1000.62
2018-07-21T17:33:41.774Z,1000.62
2018-07-21T17:34:41.822Z,1000.59
2018-07-21T17:35:41.810Z,1000.62
2018-07-21T17:36:41.739Z,1000.62
2018-07-21T17:37:41.721Z,1000.64
2018-07-21T17:38:41.713Z,1000.64
2018-07-21T17:39:41.761Z,1000.69
2018-07-21T17:40:41.694Z,1000.64
2018-07-21T17:41:41.681Z,1000.65
2018-07-21T17:42:41.680Z,1000.70
2018-07-21T17:43:41.656Z,1000.68
2018-07-21T17:44:41.700Z,1000.68
2018-07-21T17:45:41.637Z,1000.69
2018-07-21T17:46:41.623Z,1000.70
2018-07-21T17:47:41.623Z,1000.68
2018-07-21T17:48:41.605Z,1000.71
2018-07-21T17:49:41.639Z,1000.74
2018-07-21T17:50:41.588Z,1000.68
2018-07-21T17:51:41.573Z,1000.70
2018-07-21T17:52:41.565Z,1000.74
2018-07-21T17:53:41.545Z,1000.70
2018-07-21T17:54:41.582Z,1000.72
2018-07-21T17:55:41.524Z,1000.75
2018-07-21T17:56:41.512Z,1000.77
2018-07-21T17:57:41.499Z,1000.77
2018-07-21T17:58:41.489Z,1000.80
2018-07-21T17:59:41.542Z,1000.81
2018-07-21T18:00:41.468Z,1000.86
2018-07-21T18:01:41.458Z,1000.82
2018-07-21T18:02:41.464Z,1000.85
2018-07-21T18:03:41.487Z,1000.89
2018-07-21T18:04:41.467Z,1000.84
2018-07-21T18:05:41.409Z,1000.81
2018-07-21T18:06:41.421Z,1000.84
2018-07-21T18:07:41.389Z,1000.83
2018-07-21T18:08:41.393Z,1000.82
2018-07-21T18:09:41.435Z,1000.84
2018-07-21T18:10:41.354Z,1000.82
2018-07-21T18:11:41.350Z,1000.85
2018-07-21T18:12:41.370Z,1000.78
2018-07-21T18:13:41.336Z,1000.84
2018-07-21T18:14:41.358Z,1000.81
2018-07-21T18:15:41.313Z,1000.81
2018-07-21T18:16:41.289Z,1000.85
2018-07-21T18:17:41.286Z,1000.85
2018-07-21T18:18:41.273Z,1000.83
2018-07-21T18:19:41.302Z,1000.88
2018-07-21T18:20:41.246Z,1000.89
2018-07-21T18:21:41.237Z,1000.90
2018-07-21T18:22:41.242Z,1000.90
2018-07-21T18:23:41.224Z,1000.83
2018-07-21T18:24:41.273Z,1000.86
2018-07-21T18:25:41.246Z,1000.87
2018-07-21T18:26:41.184Z,1000.91
2018-07-21T18:27:41.172Z,1000.88
2018-07-21T18:28:41.174Z,1000.91
2018-07-21T18:29:41.192Z,1000.95
2018-07-21T18:30:41.148Z,1000.90
2018-07-21T18:31:41.142Z,1000.92
2018-07-21T18:32:41.112Z,1000.92
2018-07-21T18:33:41.110Z,1000.85
2018-07-21T18:34:41.146Z,1000.89
2018-07-21T18:35:41.102Z,1000.83
2018-07-21T18:36:41.072Z,1000.82
2018-07-21T18:37:41.064Z,1000.88
2018-07-21T18:38:41.046Z,1000.86
2018-07-21T18:39:41.093Z,1000.85
2018-07-21T18:40:41.070Z,1000.88
2018-07-21T18:41:41.016Z,1000.88