createdAt,value
2022-08-28T00:00:30.011Z,42.79
2022-08-28T00:03:06.847Z,43.06
2022-08-28T00:05:39.006Z,43.17
2022-08-28T00:08:07.925Z,43.39
2022-08-28T00:10:38.745Z,43.47
2022-08-28T00:13:08.870Z,43.46
2022-08-28T00:15:38.619Z,43.58
2022-08-28T00:18:07.273Z,43.69
2022-08-28T00:20:35.367Z,43.68
2022-08-28T00:23:02.620Z,44.06
2022-08-28T00:25:31.412Z,44.25
2022-08-28T00:28:05.461Z,44.36
2022-08-28T00:30:50.117Z,44.71
2022-08-28T00:33:29.626Z,44.76
2022-08-28T00:35:58.165Z,45.02
2022-08-28T00:38:26.831Z,45.27
2022-08-28T00:40:59.878Z,45.57
2022-08-28T00:43:41.687Z,45.47
2022-08-28T00:46:22.920Z,46.02
2022-08-28T00:48:50.640Z,46.21
2022-08-28T00:51:38.958Z,46.37
2022-08-28T00:54:08.169Z,46.77
2022-08-28T00:56:39.429Z,47.01
2022-08-28T00:59:17.282Z,47.54
2022-08-28T01:01:47.763Z,47.58
2022-08-28T01:04:19.756Z,48.07
2022-08-28T01:06:52.102Z,48.25
2022-08-28T01:09:22.269Z,48.20
2022-08-28T01:11:52.365Z,48.47
2022-08-28T01:14:26.307Z,48.76
2022-08-28T01:16:57.347Z,48.81
2022-08-28T01:19:46.404Z,48.83
2022-08-28T01:22:45.407Z,48.33
2022-08-28T01:25:18.604Z,48.80
2022-08-28T01:27:46.602Z,48.30
2022-08-28T01:30:19.554Z,48.14
2022-08-28T01:32:51.521Z,48.04
2022-08-28T01:35:25.425Z,48.31
2022-08-28T01:37:55.441Z,48.88
2022-08-28T01:40:36.594Z,48.82
2022-08-28T01:43:16.875Z,48.84
2022-08-28T01:45:51.568Z,49.37
2022-08-28T01:48:21.630Z,50.22
2022-08-28T01:50:49.596Z,50.63
2022-08-28T01:53:24.763Z,50.19
2022-08-28T01:55:55.252Z,49.99
2022-08-28T01:58:24.409Z,49.66
2022-08-28T02:00:55.185Z,49.67
2022-08-28T02:03:23.255Z,49.76
2022-08-28T02:05:51.018Z,49.74
2022-08-28T02:08:18.484Z,49.92
2022-08-28T02:10:46.445Z,49.98
2022-08-28T02:13:13.697Z,50.13
2022-08-28T02:15:42.730Z,50.27
2022-08-28T02:18:10.470Z,50.49
2022-08-28T02:20:38.013Z,50.60
2022-08-28T02:23:05.909Z,50.79
2022-08-28T02:25:33.238Z,50.79
2022-08-28T02:28:00.695Z,51.20
2022-08-28T02:30:28.261Z,51.18
2022-08-28T02:32:55.702Z,51.42
2022-08-28T02:35:23.861Z,51.55
2022-08-28T02:37:51.947Z,51.65
2022-08-28T02:40:23.911Z,51.77
2022-08-28T02:42:51.779Z,51.97
2022-08-28T02:45:20.498Z,52.09
2022-08-28T02:47:47.921Z,52.16
2022-08-28T02:50:18.429Z,52.29
2022-08-28T02:52:46.105Z,52.36
2022-08-28T02:55:17.043Z,52.51
2022-08-28T02:57:46.225Z,52.55
2022-08-28T03:00:16.788Z,52.67
2022-08-28T03:02:45.965Z,52.42
2022-08-28T03:05:18.351Z,52.92
2022-08-28T03:07:45.604Z,52.93
2022-08-28T03:10:13.204Z,53.01
2022-08-28T03:12:40.886Z,53.21
2022-08-28T03:15:09.089Z,53.30
2022-08-28T03:17:36.795Z,53.27
2022-08-28T03:20:07.497Z,53.16
2022-08-28T03:22:53.376Z,53.27
2022-08-28T03:25:21.966Z,53.05
2022-08-28T03:27:49.366Z,52.81
2022-08-28T03:30:18.307Z,52.87
2022-08-28T03:32:45.695Z,52.80
2022-08-28T03:35:13.132Z,52.76
2022-08-28T03:37:40.793Z,53.13
2022-08-28T03:40:09.704Z,53.42
2022-08-28T03:42:37.129Z,53.29
2022-08-28T03:45:08.998Z,53.00
2022-08-28T03:47:41.568Z,52.71
2022-08-28T03:50:11.618Z,52.96
2022-08-28T03:52:40.495Z,52.80
2022-08-28T03:55:11.299Z,52.60
2022-08-28T03:57:39.613Z,52.58
2022-08-28T04:00:11.805Z,52.47
2022-08-28T04:02:43.960Z,52.31
2022-08-28T04:05:11.861Z,52.17
2022-08-28T04:07:40.059Z,52.21
2022-08-28T04:10:08.122Z,52.10
2022-08-28T04:12:36.616Z,52.18
2022-08-28T04:15:06.411Z,52.19
2022-08-28T04:17:37.890Z,52.25
2022-08-28T04:20:08.074Z,52.22
2022-08-28T04:22:36.780Z,52.36
2022-08-28T04:25:06.306Z,52.43
2022-08-28T04:27:33.657Z,52.57
2022-08-28T04:30:01.003Z,52.83
2022-08-28T04:32:28.584Z,52.83
2022-08-28T04:34:55.703Z,53.17
2022-08-28T04:37:22.885Z,53.44
2022-08-28T04:39:55.066Z,53.53
2022-08-28T04:42:22.370Z,53.64
2022-08-28T04:44:49.657Z,53.82
2022-08-28T04:47:16.878Z,53.96
2022-08-28T04:49:44.163Z,53.90
2022-08-28T04:52:11.499Z,53.89
2022-08-28T04:54:39.558Z,53.93
2022-08-28T04:57:07.046Z,54.05
2022-08-28T04:59:36.931Z,53.96
2022-08-28T05:02:05.321Z,54.00
2022-08-28T05:04:32.522Z,53.98
2022-08-28T05:06:59.942Z,54.01
2022-08-28T05:09:27.273Z,54.17
2022-08-28T05:11:54.610Z,53.92
2022-08-28T05:14:21.777Z,53.86
2022-08-28T05:16:52.662Z,53.84
2022-08-28T05:19:21.079Z,53.91
2022-08-28T05:21:48.347Z,53.89
2022-08-28T05:24:15.797Z,54.13
2022-08-28T05:26:43.165Z,54.11
2022-08-28T05:29:11.121Z,54.40
2022-08-28T05:31:40.929Z,54.40
2022-08-28T05:34:10.131Z,53.79
2022-08-28T05:36:38.845Z,53.55
2022-08-28T05:39:09.553Z,53.45
2022-08-28T05:41:39.055Z,53.81
2022-08-28T05:44:09.170Z,53.89
2022-08-28T05:46:39.181Z,53.81
2022-08-28T05:49:10.016Z,53.55
2022-08-28T05:51:41.887Z,53.04
2022-08-28T05:54:10.455Z,52.97
2022-08-28T05:56:40.205Z,53.25
2022-08-28T05:59:09.056Z,52.86
2022-08-28T06:01:42.329Z,52.56
2022-08-28T06:04:17.407Z,52.19
2022-08-28T06:06:45.732Z,52.33
2022-08-28T06:09:19.980Z,52.18
2022-08-28T06:11:48.400Z,52.33
2022-08-28T06:14:20.185Z,51.96
2022-08-28T06:16:54.438Z,51.87
2022-08-28T06:19:24.149Z,51.78
2022-08-28T06:21:56.711Z,51.58
2022-08-28T06:24:25.865Z,51.07
2022-08-28T06:26:58.050Z,51.11
2022-08-28T06:29:28.736Z,51.09
2022-08-28T06:32:00.678Z,50.67
2022-08-28T06:34:28.861Z,50.31
2022-08-28T06:36:56.217Z,49.86
2022-08-28T06:39:23.985Z,49.36
2022-08-28T06:41:51.231Z,49.74
2022-08-28T06:44:21.518Z,49.57
2022-08-28T06:46:52.430Z,49.11
2022-08-28T06:49:20.150Z,49.25
2022-08-28T06:51:48.121Z,49.65
2022-08-28T06:54:21.779Z,49.01
2022-08-28T06:56:52.129Z,48.92
2022-08-28T06:59:19.927Z,49.12
2022-08-28T07:01:48.047Z,49.03
2022-08-28T07:04:15.548Z,48.77
2022-08-28T07:06:53.028Z,48.50
2022-08-28T07:09:23.765Z,48.49
2022-08-28T07:11:51.334Z,48.31
2022-08-28T07:14:18.513Z,47.95
2022-08-28T07:16:45.654Z,47.62
2022-08-28T07:19:13.237Z,47.41
2022-08-28T07:21:44.125Z,47.63
2022-08-28T07:24:14.347Z,47.18
2022-08-28T07:26:43.365Z,46.95
2022-08-28T07:29:12.026Z,46.60
2022-08-28T07:31:42.246Z,46.54
2022-08-28T07:34:11.598Z,46.49
2022-08-28T07:36:40.124Z,45.08
2022-08-28T07:39:08.810Z,44.63
2022-08-28T07:41:38.716Z,43.93
2022-08-28T07:44:26.359Z,43.73
2022-08-28T07:46:56.548Z,43.87
2022-08-28T07:49:24.749Z,44.18
2022-08-28T07:51:54.334Z,43.33
2022-08-28T07:54:23.233Z,42.89
2022-08-28T07:56:52.269Z,43.12
2022-08-28T07:59:20.065Z,43.02
2022-08-28T08:01:51.161Z,43.31
2022-08-28T08:04:20.741Z,43.16
2022-08-28T08:06:48.489Z,42.83
2022-08-28T08:09:18.943Z,42.10
2022-08-28T08:11:47.357Z,41.74
2022-08-28T08:14:17.126Z,42.63
2022-08-28T08:16:47.220Z,40.96
2022-08-28T08:19:16.115Z,41.03
2022-08-28T08:21:48.069Z,40.69
2022-08-28T08:24:20.380Z,40.13
2022-08-28T08:26:58.827Z,39.77
2022-08-28T08:29:35.365Z,39.24
2022-08-28T08:32:07.975Z,38.92
2022-08-28T08:34:40.065Z,39.09
2022-08-28T08:37:08.422Z,39.62
2022-08-28T08:39:37.181Z,38.84
2022-08-28T08:42:07.283Z,38.40
2022-08-28T08:44:47.214Z,38.60
2022-08-28T08:47:21.957Z,38.05
2022-08-28T08:50:02.555Z,37.76
2022-08-28T08:52:45.756Z,37.80
2022-08-28T08:55:35.076Z,38.02
2022-08-28T08:58:10.914Z,37.83
2022-08-28T09:01:23.255Z,37.91
2022-08-28T09:04:09.786Z,36.73
2022-08-28T09:06:55.682Z,37.67
2022-08-28T09:09:41.383Z,36.69
2022-08-28T09:12:16.702Z,36.48
2022-08-28T09:15:12.331Z,35.57
2022-08-28T09:17:53.701Z,35.53
2022-08-28T09:20:32.722Z,35.56
2022-08-28T09:23:00.594Z,35.24
2022-08-28T09:26:03.313Z,35.46
2022-08-28T09:28:40.571Z,35.25
2022-08-28T09:31:31.227Z,35.06
2022-08-28T09:34:23.838Z,34.22
2022-08-28T09:36:56.581Z,34.25
2022-08-28T09:39:33.579Z,32.70
2022-08-28T09:42:40.971Z,33.23
2022-08-28T09:45:20.882Z,34.25
2022-08-28T09:47:57.193Z,34.18
2022-08-28T09:50:36.317Z,33.31
2022-08-28T09:53:09.289Z,32.03
2022-08-28T09:55:49.868Z,32.86
2022-08-28T09:58:19.945Z,32.22
2022-08-28T10:01:20.966Z,32.43
2022-08-28T10:04:27.722Z,30.64
2022-08-28T10:07:17.688Z,29.79
2022-08-28T10:10:31.794Z,28.94
2022-08-28T10:13:35.140Z,29.12
2022-08-28T10:16:39.825Z,30.11
2022-08-28T10:19:33.426Z,30.75
2022-08-28T10:22:35.294Z,29.54
2022-08-28T10:25:21.904Z,29.23
2022-08-28T10:28:31.039Z,27.07
2022-08-28T10:31:26.895Z,28.85
2022-08-28T10:34:22.374Z,30.20
2022-08-28T10:37:21.165Z,28.71
2022-08-28T10:39:57.295Z,29.18
2022-08-28T10:42:40.553Z,29.31
2022-08-28T10:45:16.644Z,29.61
2022-08-28T10:47:54.297Z,29.58
2022-08-28T10:50:47.365Z,29.65
2022-08-28T10:53:38.193Z,28.99
2022-08-28T10:56:43.302Z,29.97
2022-08-28T10:59:11.733Z,29.10
2022-08-28T11:01:42.260Z,28.94
2022-08-28T11:04:24.886Z,29.28
2022-08-28T11:07:01.013Z,30.24
2022-08-28T11:09:38.153Z,28.49
2022-08-28T11:12:19.347Z,28.27
2022-08-28T11:14:50.799Z,27.93
2022-08-28T11:17:30.044Z,28.12
2022-08-28T11:20:07.720Z,28.29
2022-08-28T11:22:45.918Z,28.22
2022-08-28T11:25:42.993Z,28.00
2022-08-28T11:28:27.132Z,27.49
2022-08-28T11:31:06.493Z,27.79
2022-08-28T11:33:49.424Z,28.14
2022-08-28T11:36:22.271Z,28.32
2022-08-28T11:38:52.806Z,28.35
2022-08-28T11:41:24.046Z,28.28
2022-08-28T11:44:13.408Z,27.76
2022-08-28T11:46:52.132Z,27.35
2022-08-28T11:49:34.138Z,27.79
2022-08-28T11:52:22.582Z,27.78
2022-08-28T11:55:08.449Z,26.79
2022-08-28T12:01:02.983Z,26.81
2022-08-28T12:04:08.059Z,26.51
2022-08-28T12:06:51.657Z,26.24
2022-08-28T12:09:39.905Z,25.67
2022-08-28T12:12:44.984Z,25.91
2022-08-28T12:15:28.273Z,25.22
2022-08-28T12:18:10.293Z,25.30
2022-08-28T12:20:53.283Z,24.79
2022-08-28T12:23:23.308Z,24.44
2022-08-28T12:26:03.872Z,24.70
2022-08-28T12:28:36.948Z,24.07
2022-08-28T12:31:04.262Z,23.65
2022-08-28T12:33:50.040Z,24.10
2022-08-28T12:36:26.109Z,23.55
2022-08-28T12:38:59.998Z,23.51
2022-08-28T12:41:27.830Z,23.33
2022-08-28T12:43:59.485Z,22.93
2022-08-28T12:46:35.759Z,22.63
2022-08-28T12:49:25.121Z,22.52
2022-08-28T12:52:30.868Z,22.34
2022-08-28T12:54:58.535Z,22.38
2022-08-28T12:57:25.784Z,21.95
2022-08-28T13:00:06.143Z,21.23
2022-08-28T13:02:34.391Z,21.16
2022-08-28T13:05:04.520Z,21.76
2022-08-28T13:07:47.155Z,21.60
2022-08-28T13:10:47.468Z,21.45
2022-08-28T13:13:29.980Z,21.64
2022-08-28T13:16:02.252Z,22.27
2022-08-28T13:18:52.541Z,22.53
2022-08-28T13:21:33.060Z,22.06
2022-08-28T13:24:21.404Z,21.69
2022-08-28T13:27:11.856Z,22.20
2022-08-28T13:30:21.637Z,21.54
2022-08-28T13:33:21.681Z,20.61
2022-08-28T13:35:49.990Z,20.18
2022-08-28T13:38:18.608Z,20.45
2022-08-28T13:40:58.337Z,21.04
2022-08-28T13:43:30.222Z,21.02
2022-08-28T13:45:57.516Z,20.89
2022-08-28T13:48:27.069Z,20.17
2022-08-28T13:51:08.610Z,19.84
2022-08-28T13:53:38.340Z,19.56
2022-08-28T13:56:05.596Z,19.36
2022-08-28T13:58:33.151Z,18.75
2022-08-28T14:01:00.614Z,19.62
2022-08-28T14:03:40.820Z,19.52
2022-08-28T14:06:18.158Z,17.79
2022-08-28T14:08:46.420Z,16.81
2022-08-28T14:11:14.825Z,17.50
2022-08-28T14:13:47.100Z,17.79
2022-08-28T14:16:25.734Z,17.96
2022-08-28T14:18:53.858Z,17.56
2022-08-28T14:21:21.803Z,17.37
2022-08-28T14:23:49.079Z,17.91
2022-08-28T14:26:16.346Z,17.91
2022-08-28T14:28:43.514Z,18.27
2022-08-28T14:31:14.412Z,19.57
2022-08-28T14:33:45.193Z,19.22
2022-08-28T14:36:26.500Z,19.49
2022-08-28T14:38:56.452Z,19.36
2022-08-28T14:41:24.843Z,20.37
2022-08-28T14:43:53.316Z,19.94
2022-08-28T14:46:32.153Z,20.02
2022-08-28T14:49:04.837Z,20.29
2022-08-28T14:51:35.315Z,20.45
2022-08-28T14:54:04.390Z,21.73
2022-08-28T14:56:32.273Z,21.87
2022-08-28T14:59:01.507Z,21.62
2022-08-28T15:01:40.212Z,21.79
2022-08-28T15:04:14.643Z,21.66
2022-08-28T15:06:43.561Z,21.70
2022-08-28T15:09:13.125Z,22.69
2022-08-28T15:11:41.804Z,22.68
2022-08-28T15:14:10.317Z,22.62
2022-08-28T15:16:42.741Z,22.35
2022-08-28T15:19:11.880Z,22.63
2022-08-28T15:21:49.173Z,22.94
2022-08-28T15:24:19.574Z,23.01
2022-08-28T15:26:46.734Z,23.18
2022-08-28T15:29:14.506Z,24.12
2022-08-28T15:31:45.682Z,24.41
2022-08-28T15:34:22.001Z,24.32
2022-08-28T15:36:54.693Z,23.93
2022-08-28T15:39:44.366Z,24.37
2022-08-28T15:42:12.148Z,24.57
2022-08-28T15:44:39.942Z,24.73
2022-08-28T15:47:08.079Z,24.57
2022-08-28T15:49:43.416Z,24.73
2022-08-28T15:52:14.973Z,25.72
2022-08-28T15:54:42.400Z,25.19
2022-08-28T15:57:09.741Z,24.88
2022-08-28T15:59:48.769Z,25.03
2022-08-28T16:02:21.629Z,25.39
2022-08-28T16:04:49.776Z,25.64
2022-08-28T16:07:19.152Z,25.84
2022-08-28T16:09:47.241Z,26.05
2022-08-28T16:12:15.189Z,26.01
2022-08-28T16:14:42.865Z,26.49
2022-08-28T16:17:11.317Z,26.49
2022-08-28T16:19:39.852Z,26.21
2022-08-28T16:22:09.023Z,26.53
2022-08-28T16:24:36.634Z,26.83
2022-08-28T16:27:04.687Z,27.19
2022-08-28T16:29:35.482Z,27.04
2022-08-28T16:32:05.439Z,27.49
2022-08-28T16:34:33.947Z,27.22
2022-08-28T16:37:01.300Z,27.56
2022-08-28T16:39:28.577Z,27.75
2022-08-28T16:41:56.056Z,27.60
2022-08-28T16:44:25.741Z,27.96
2022-08-28T16:46:54.385Z,27.74
2022-08-28T16:49:23.047Z,27.96
2022-08-28T16:51:50.316Z,28.01
2022-08-28T16:54:17.999Z,28.33
2022-08-28T16:56:46.249Z,28.59
2022-08-28T16:59:17.479Z,28.46
2022-08-28T17:01:45.304Z,28.62
2022-08-28T17:04:20.708Z,28.97
2022-08-28T17:06:48.133Z,29.01
2022-08-28T17:09:15.693Z,29.19
2022-08-28T17:11:42.974Z,29.42
2022-08-28T17:14:11.559Z,29.50
2022-08-28T17:16:39.180Z,29.70
2022-08-28T17:19:06.543Z,29.84
2022-08-28T17:21:52.178Z,29.85
2022-08-28T17:24:19.699Z,30.28
2022-08-28T17:26:47.142Z,30.35
2022-08-28T17:29:15.315Z,30.54
2022-08-28T17:31:42.627Z,30.78
2022-08-28T17:34:10.373Z,30.70
2022-08-28T17:36:40.552Z,30.80
2022-08-28T17:39:16.907Z,30.88
2022-08-28T17:41:44.340Z,30.95
2022-08-28T17:44:13.263Z,31.19
2022-08-28T17:46:40.776Z,31.26
2022-08-28T17:49:09.816Z,31.18
2022-08-28T17:51:43.047Z,31.32
2022-08-28T17:54:13.963Z,31.37
2022-08-28T17:56:41.922Z,31.51
2022-08-28T17:59:11.044Z,31.68
2022-08-28T18:01:39.397Z,31.91
2022-08-28T18:04:07.458Z,31.92
2022-08-28T18:06:34.813Z,32.19
2022-08-28T18:09:03.836Z,32.12
2022-08-28T18:11:31.085Z,32.18
2022-08-28T18:13:59.430Z,32.19
2022-08-28T18:16:31.342Z,32.39
2022-08-28T18:19:00.605Z,32.48
2022-08-28T18:21:29.388Z,32.19
2022-08-28T18:23:57.069Z,32.40
2022-08-28T18:26:24.599Z,32.47
2022-08-28T18:28:52.224Z,32.56
2022-08-28T18:31:20.763Z,32.49
2022-08-28T18:33:51.994Z,32.47
2022-08-28T18:36:18.731Z,32.57
2022-08-28T18:38:46.905Z,32.68
2022-08-28T18:41:14.806Z,32.72
2022-08-28T18:43:41.884Z,32.73
2022-08-28T18:46:09.593Z,32.55
2022-08-28T18:48:37.633Z,32.49
2022-08-28T18:51:07.298Z,32.51
2022-08-28T18:53:35.634Z,32.54
2022-08-28T18:56:03.903Z,33.02
2022-08-28T18:58:32.133Z,33.02
2022-08-28T19:01:01.935Z,33.62
2022-08-28T19:03:30.266Z,33.24
2022-08-28T19:05:57.729Z,33.43
2022-08-28T19:08:25.793Z,33.44
2022-08-28T19:10:54.104Z,33.66
2022-08-28T19:13:21.583Z,33.77
2022-08-28T19:15:52.258Z,33.98
2022-08-28T19:18:20.383Z,34.08
2022-08-28T19:20:47.908Z,33.90
2022-08-28T19:23:17.838Z,33.92
2022-08-28T19:25:45.936Z,34.16
2022-08-28T19:28:13.399Z,34.30
2022-08-28T19:30:41.109Z,34.20
2022-08-28T19:33:12.730Z,34.04
2022-08-28T19:35:40.321Z,34.18
2022-08-28T19:38:07.471Z,33.95
2022-08-28T19:40:34.654Z,34.24
2022-08-28T19:43:01.868Z,34.27
2022-08-28T19:45:29.845Z,34.20
2022-08-28T19:47:58.588Z,34.17
2022-08-28T19:50:26.311Z,34.16
2022-08-28T19:52:53.748Z,34.31
2022-08-28T19:55:26.837Z,34.53
2022-08-28T19:57:54.785Z,34.76
2022-08-28T20:00:31.478Z,34.71
2022-08-28T20:02:59.372Z,34.96
2022-08-28T20:05:26.702Z,35.42
2022-08-28T20:07:53.848Z,35.69
2022-08-28T20:10:20.961Z,36.22
2022-08-28T20:12:48.800Z,37.37
2022-08-28T20:15:18.902Z,37.44
2022-08-28T20:17:49.770Z,37.37
2022-08-28T20:20:21.366Z,37.56
2022-08-28T20:22:48.625Z,38.17
2022-08-28T20:25:21.853Z,37.83
2022-08-28T20:27:49.475Z,38.00
2022-08-28T20:30:17.423Z,37.87
2022-08-28T20:32:45.133Z,37.61
2022-08-28T20:35:13.925Z,38.30
2022-08-28T20:37:45.123Z,37.87
2022-08-28T20:40:17.761Z,38.10
2022-08-28T20:42:45.685Z,38.05
2022-08-28T20:45:14.658Z,38.23
2022-08-28T20:47:42.418Z,38.00
2022-08-28T20:50:10.318Z,37.99
2022-08-28T20:52:38.686Z,37.90
2022-08-28T20:55:07.940Z,37.66
2022-08-28T20:57:35.957Z,38.14
2022-08-28T21:00:08.673Z,38.23
2022-08-28T21:02:36.705Z,37.63
2022-08-28T21:05:05.188Z,38.02
2022-08-28T21:07:34.491Z,38.16
2022-08-28T21:10:06.746Z,38.80
2022-08-28T21:12:37.380Z,38.79
2022-08-28T21:15:08.158Z,38.93
2022-08-28T21:17:35.776Z,39.28
2022-08-28T21:20:10.174Z,39.68
2022-08-28T21:22:38.536Z,39.68
2022-08-28T21:25:08.837Z,40.51
2022-08-28T21:27:37.761Z,40.24
2022-08-28T21:30:07.813Z,40.72
2022-08-28T21:32:35.676Z,40.05
2022-08-28T21:35:05.790Z,39.72
2022-08-28T21:37:33.666Z,39.98
2022-08-28T21:40:02.002Z,40.18
2022-08-28T21:42:29.394Z,40.44
2022-08-28T21:44:56.510Z,40.23
2022-08-28T21:47:24.407Z,40.11
2022-08-28T21:49:55.261Z,39.73
2022-08-28T21:52:27.102Z,39.77
2022-08-28T21:55:07.838Z,39.67
2022-08-28T21:57:35.432Z,40.09
2022-08-28T22:00:11.588Z,40.20
2022-08-28T22:02:39.253Z,40.25
2022-08-28T22:05:07.724Z,40.36
2022-08-28T22:07:35.707Z,40.68
2022-08-28T22:10:04.677Z,40.60
2022-08-28T22:12:32.902Z,40.77
2022-08-28T22:15:00.617Z,41.04
2022-08-28T22:17:29.210Z,41.28
2022-08-28T22:19:56.362Z,41.16
2022-08-28T22:22:42.465Z,41.20
2022-08-28T22:25:09.919Z,41.05
2022-08-28T22:27:37.165Z,40.95
2022-08-28T22:30:05.568Z,41.00
2022-08-28T22:32:33.030Z,41.15
2022-08-28T22:35:00.566Z,41.10
2022-08-28T22:37:27.710Z,41.15
2022-08-28T22:39:54.899Z,41.35
2022-08-28T22:42:22.717Z,41.43
2022-08-28T22:44:50.025Z,41.46
2022-08-28T22:47:19.012Z,41.58
2022-08-28T22:49:46.737Z,41.79
2022-08-28T22:52:15.116Z,41.88
2022-08-28T22:54:43.699Z,42.08
2022-08-28T22:57:11.463Z,42.02
2022-08-28T22:59:38.920Z,42.10
2022-08-28T23:02:06.172Z,42.11
2022-08-28T23:04:35.497Z,42.09
2022-08-28T23:07:02.723Z,42.09
2022-08-28T23:09:29.897Z,42.13
2022-08-28T23:12:00.023Z,42.15
2022-08-28T23:14:27.451Z,42.11
2022-08-28T23:16:55.649Z,42.46
2022-08-28T23:19:24.673Z,42.35
2022-08-28T23:21:53.193Z,42.29
2022-08-28T23:24:20.483Z,42.53
2022-08-28T23:26:48.549Z,42.98
2022-08-28T23:29:16.267Z,42.75
2022-08-28T23:31:43.492Z,42.87
2022-08-28T23:34:11.002Z,43.01
2022-08-28T23:36:39.546Z,43.24
2022-08-28T23:39:10.639Z,43.30
2022-08-28T23:41:38.279Z,43.48
2022-08-28T23:44:09.040Z,43.39
2022-08-28T23:46:37.064Z,43.76
2022-08-28T23:49:10.987Z,43.97
2022-08-28T23:51:39.356Z,44.29
2022-08-28T23:54:08.639Z,44.37
2022-08-28T23:56:36.838Z,44.18
2022-08-28T23:59:06.023Z,44.09
