createdAt,value
2018-01-26T17:48:12.642Z,987.04
2018-01-26T17:49:10.926Z,987.03
2018-01-26T17:50:10.938Z,987.06
2018-01-26T17:51:10.662Z,987.03
2018-01-26T17:52:10.540Z,987.02
2018-01-26T17:53:11.442Z,986.94
2018-01-26T17:54:12.103Z,986.95
2018-01-26T17:55:11.385Z,986.96
2018-01-26T17:56:10.838Z,986.96
2018-01-26T17:57:10.850Z,986.96
2018-01-26T17:58:10.922Z,986.91
2018-01-26T17:59:10.646Z,986.95
2018-01-26T18:00:11.405Z,986.94
2018-01-26T18:01:11.065Z,986.90
2018-01-26T18:02:10.747Z,986.87
2018-01-26T18:03:10.682Z,986.80
2018-01-26T18:04:10.784Z,986.77
2018-01-26T18:05:10.656Z,986.78
2018-01-26T18:06:12.208Z,986.83
2018-01-26T18:07:10.798Z,986.76
2018-01-26T18:08:10.674Z,986.68
2018-01-26T18:09:10.729Z,986.63
2018-01-26T18:10:10.888Z,986.67
2018-01-26T18:11:10.748Z,986.66
2018-01-26T18:12:11.288Z,986.64
2018-01-26T18:13:11.042Z,986.63
2018-01-26T18:25:41.472Z,986.52
2018-01-26T18:26:42.049Z,986.51
2018-01-26T18:27:41.771Z,986.42
2018-01-26T18:28:41.668Z,986.56
2018-01-26T18:29:41.794Z,986.63
2018-01-26T18:30:42.634Z,986.54
2018-01-26T18:31:41.986Z,986.65
2018-01-26T18:32:42.192Z,986.62
2018-01-26T18:33:42.153Z,986.61
2018-01-26T18:34:42.093Z,986.53
2018-01-26T18:35:41.682Z,986.52
2018-01-26T18:36:42.017Z,986.55
2018-01-26T18:37:41.952Z,986.53
2018-01-26T18:38:41.975Z,986.55
2018-01-26T18:39:41.245Z,986.51
2018-01-26T18:40:42.741Z,986.44
2018-01-26T18:41:44.239Z,986.50
2018-01-26T18:42:42.630Z,986.45
2018-01-26T18:43:43.040Z,986.42
2018-01-26T18:44:41.615Z,986.44
2018-01-26T18:45:43.013Z,986.38
2018-01-26T18:46:43.952Z,986.35
2018-01-26T18:47:42.729Z,986.33
2018-01-26T18:48:42.660Z,986.29
2018-01-26T18:49:42.311Z,986.28
2018-01-26T18:50:42.993Z,986.28
2018-01-26T18:51:42.988Z,986.24
2018-01-26T18:52:43.653Z,986.29
2018-01-26T18:53:41.956Z,986.25
2018-01-26T18:54:42.672Z,986.22
2018-01-26T18:55:41.736Z,986.20
2018-01-26T18:56:42.473Z,986.19
2018-01-26T18:57:41.226Z,986.15
2018-01-26T18:58:43.404Z,986.18
2018-01-26T18:59:42.884Z,986.17
2018-01-26T19:00:42.394Z,986.11
2018-01-26T19:01:42.258Z,986.10
2018-01-26T19:02:42.474Z,986.06
2018-01-26T19:03:42.375Z,986.08
2018-01-26T19:04:43.262Z,986.06
2018-01-26T19:05:41.990Z,986.00
2018-01-26T19:06:40.998Z,986.01
2018-01-26T19:07:40.510Z,985.97
2018-01-26T19:08:40.501Z,985.94
2018-01-26T19:09:40.460Z,985.91
2018-01-26T19:10:40.539Z,985.87
2018-01-26T19:11:40.422Z,985.91
2018-01-26T19:12:40.401Z,985.87
2018-01-26T19:13:40.380Z,985.87
2018-01-26T19:14:40.371Z,985.87
2018-01-26T19:15:40.442Z,985.76
2018-01-26T19:16:40.321Z,985.76
2018-01-26T19:17:40.310Z,985.75
2018-01-26T19:18:40.361Z,985.78
2018-01-26T19:19:40.264Z,985.73
2018-01-26T19:20:40.257Z,985.72
2018-01-26T19:21:40.339Z,985.72
2018-01-26T19:22:40.203Z,985.75
2018-01-26T19:23:40.183Z,985.73
2018-01-26T19:24:40.212Z,985.71
2018-01-26T19:25:40.155Z,985.73
2018-01-26T19:26:40.224Z,985.70
2018-01-26T19:27:40.121Z,985.70
2018-01-26T19:28:40.110Z,985.67
2018-01-26T19:29:40.116Z,985.70
2018-01-26T19:30:40.043Z,985.68
2018-01-26T19:31:40.125Z,985.68
2018-01-26T19:32:40.005Z,985.70
2018-01-26T19:33:39.988Z,985.69
2018-01-26T19:34:40.063Z,985.67
2018-01-26T19:35:39.946Z,985.69
2018-01-26T19:36:40.044Z,985.67
2018-01-26T19:37:39.907Z,985.74
2018-01-26T19:38:39.889Z,985.75
2018-01-26T19:39:39.865Z,985.71
2018-01-26T19:40:39.887Z,985.75
2018-01-26T19:41:39.939Z,985.69
2018-01-26T19:42:39.824Z,985.69
2018-01-26T19:43:40.445Z,985.73
2018-01-26T19:44:41.926Z,985.72
2018-01-26T19:45:40.854Z,985.71
2018-01-26T19:46:41.617Z,985.70
2018-01-26T19:47:40.724Z,985.72
2018-01-26T19:48:41.591Z,985.68
2018-01-26T19:49:40.881Z,985.53
2018-01-26T19:50:41.475Z,985.52
2018-01-26T19:51:41.408Z,985.54
2018-01-26T19:52:41.343Z,985.55
2018-01-26T19:53:40.425Z,985.54
2018-01-26T19:54:41.368Z,985.54
2018-01-26T19:55:41.427Z,985.49
2018-01-26T19:56:42.332Z,985.46
2018-01-26T19:57:42.659Z,985.49
2018-01-26T19:58:41.099Z,985.47
2018-01-26T19:59:41.238Z,985.46
2018-01-26T20:00:40.869Z,985.43
2018-01-26T20:01:40.877Z,985.45
2018-01-26T20:02:42.289Z,985.44
2018-01-26T20:03:39.557Z,985.49
2018-01-26T20:04:40.290Z,985.46
2018-01-26T20:05:40.402Z,985.47
2018-01-26T20:06:41.211Z,985.45
2018-01-26T20:07:41.143Z,985.47
2018-01-26T20:08:42.084Z,985.47
2018-01-26T20:09:40.984Z,985.44
2018-01-26T20:10:40.552Z,985.45
2018-01-26T20:11:41.020Z,985.41
2018-01-26T20:12:40.832Z,985.40
2018-01-26T20:13:40.173Z,985.38
2018-01-26T20:14:41.934Z,985.32
2018-01-26T20:15:41.229Z,985.29
2018-01-26T20:16:40.562Z,985.30
2018-01-26T20:17:39.840Z,985.32
2018-01-26T20:18:41.923Z,985.28
2018-01-26T20:19:40.885Z,985.29
2018-01-26T20:20:41.870Z,985.33
2018-01-26T20:21:40.813Z,985.30
2018-01-26T20:22:40.660Z,985.29
2018-01-26T20:23:40.375Z,985.31
2018-01-26T20:24:41.447Z,985.32
2018-01-26T20:25:40.634Z,985.31
2018-01-26T20:26:41.770Z,985.33
2018-01-26T20:27:40.628Z,985.29
2018-01-26T20:28:40.535Z,985.30
2018-01-26T20:29:40.579Z,985.28
2018-01-26T20:30:40.622Z,985.30
2018-01-26T20:31:40.588Z,985.26
2018-01-26T20:32:41.576Z,985.24
2018-01-26T20:33:40.440Z,985.21
2018-01-26T20:34:40.436Z,985.20
2018-01-26T20:35:40.360Z,985.20
2018-01-26T20:36:40.823Z,985.20
2018-01-26T20:37:40.741Z,985.22
2018-01-26T20:38:41.451Z,985.24
2018-01-26T20:39:40.620Z,985.23
2018-01-26T20:40:40.410Z,985.23
2018-01-26T20:41:40.422Z,985.22
2018-01-26T20:42:40.078Z,985.16
2018-01-26T20:43:40.592Z,985.23
2018-01-26T20:44:40.840Z,985.18
2018-01-26T20:45:40.271Z,985.19
2018-01-26T20:46:39.552Z,985.18
2018-01-26T20:47:40.229Z,985.19
2018-01-26T20:48:39.819Z,985.19
2018-01-26T20:49:40.561Z,985.17
2018-01-26T20:50:40.856Z,985.16
2018-01-26T20:51:39.649Z,985.18
2018-01-26T20:52:40.182Z,985.22
2018-01-26T20:53:39.998Z,985.19
2018-01-26T20:54:39.727Z,985.15
2018-01-26T20:55:40.282Z,985.13
2018-01-26T20:56:41.267Z,985.13
2018-01-26T20:57:39.789Z,985.14
2018-01-26T20:58:39.931Z,985.15
2018-01-26T20:59:39.666Z,985.15
2018-01-26T21:00:40.180Z,985.10
2018-01-26T21:01:39.797Z,985.06
2018-01-26T21:02:40.447Z,985.09
2018-01-26T21:03:39.789Z,985.09
2018-01-26T21:04:39.921Z,985.10
2018-01-26T21:05:39.287Z,985.13
2018-01-26T21:06:38.619Z,985.13
2018-01-26T21:07:39.449Z,985.11
2018-01-26T21:08:39.374Z,985.14
2018-01-26T21:09:38.467Z,985.13
2018-01-26T21:10:38.845Z,985.10
2018-01-26T21:11:38.566Z,985.10
2018-01-26T21:12:38.557Z,985.10
2018-01-26T21:13:40.064Z,985.14
2018-01-26T21:15:38.878Z,985.09
2018-01-26T21:16:38.472Z,985.09
2018-01-26T21:17:37.770Z,985.12
2018-01-26T21:18:38.430Z,985.08
2018-01-26T21:19:38.917Z,985.10
2018-01-26T21:20:37.670Z,985.06
2018-01-26T21:21:37.660Z,985.08
2018-01-26T21:22:37.660Z,985.07
2018-01-26T21:23:37.658Z,985.09
2018-01-26T21:24:37.604Z,985.12
2018-01-26T21:25:37.679Z,985.16
2018-01-26T21:26:37.562Z,985.15
2018-01-26T21:27:37.530Z,985.17
2018-01-26T21:28:38.165Z,985.16
2018-01-26T21:29:37.546Z,985.16
2018-01-26T21:30:38.148Z,985.16
2018-01-26T21:31:37.680Z,985.15
2018-01-26T21:32:37.425Z,985.15
2018-01-26T21:33:37.383Z,985.14
2018-01-26T21:34:37.396Z,985.13
2018-01-26T21:35:37.474Z,985.08
2018-01-26T21:36:37.348Z,985.08
2018-01-26T21:37:37.449Z,985.10
2018-01-26T21:38:37.282Z,985.10
2018-01-26T21:39:37.242Z,985.11
2018-01-26T21:40:37.285Z,985.11
2018-01-26T21:41:37.206Z,985.15
2018-01-26T21:42:37.210Z,985.15
2018-01-26T21:43:37.195Z,985.14
2018-01-26T21:44:37.106Z,985.14
2018-01-26T21:45:37.083Z,985.13
2018-01-26T21:46:37.068Z,985.09
2018-01-26T21:47:37.087Z,985.14
2018-01-26T21:48:37.030Z,985.13
2018-01-26T21:49:37.019Z,985.17
2018-01-26T21:50:36.961Z,985.21
2018-01-26T21:51:37.051Z,985.21
2018-01-26T21:52:36.958Z,985.22
2018-01-26T21:53:36.893Z,985.26
2018-01-26T21:54:36.907Z,985.26
2018-01-26T21:55:36.860Z,985.22
2018-01-26T21:56:36.791Z,985.26
2018-01-26T21:57:37.009Z,985.27
2018-01-26T21:58:37.110Z,985.28
2018-01-26T21:59:36.771Z,985.24
2018-01-26T22:00:36.777Z,985.27
2018-01-26T22:01:36.697Z,985.28
2018-01-26T22:02:37.561Z,985.27
2018-01-26T22:03:36.719Z,985.25
2018-01-26T22:04:37.641Z,985.28
2018-01-26T22:05:37.094Z,985.25
2018-01-26T22:06:36.574Z,985.23
2018-01-26T22:07:36.687Z,985.26
2018-01-26T22:08:36.983Z,985.24
2018-01-26T22:09:37.433Z,985.24
2018-01-26T22:10:37.503Z,985.23
2018-01-26T22:11:38.177Z,985.24
2018-01-26T22:12:36.463Z,985.23
2018-01-26T22:13:36.410Z,985.29
2018-01-26T22:14:39.097Z,985.27
2018-01-26T22:15:37.999Z,985.29
2018-01-26T22:16:36.973Z,985.30
2018-01-26T22:17:36.362Z,985.34
2018-01-26T22:18:38.033Z,985.37
2018-01-26T22:19:36.275Z,985.34
2018-01-26T22:20:36.285Z,985.35
2018-01-26T22:21:36.226Z,985.30
2018-01-26T22:22:36.211Z,985.31
2018-01-26T22:23:36.184Z,985.30
2018-01-26T22:24:36.164Z,985.27
2018-01-26T22:25:36.241Z,985.32
2018-01-26T22:26:36.116Z,985.32
2018-01-26T22:27:36.072Z,985.31
2018-01-26T22:28:36.100Z,985.31
2018-01-26T22:29:36.069Z,985.35
2018-01-26T22:30:36.095Z,985.30
2018-01-26T22:31:35.983Z,985.31
2018-01-26T22:32:35.986Z,985.29
2018-01-26T22:33:36.009Z,985.35
2018-01-26T22:34:35.887Z,985.36
2018-01-26T22:35:35.978Z,985.38
2018-01-26T22:36:35.857Z,985.38
2018-01-26T22:37:35.819Z,985.44
2018-01-26T22:38:35.868Z,985.47
2018-01-26T22:39:35.818Z,985.47
2018-01-26T22:40:35.791Z,985.46
2018-01-26T22:41:35.837Z,985.47
2018-01-26T22:42:35.715Z,985.46
2018-01-26T22:43:35.669Z,985.46
2018-01-26T22:44:35.650Z,985.49
2018-01-26T22:45:35.639Z,985.52
2018-01-26T22:46:35.674Z,985.52
2018-01-26T22:47:35.670Z,985.55
2018-01-26T22:48:35.643Z,985.57
2018-01-26T22:49:35.553Z,985.58
2018-01-26T22:50:35.568Z,985.56
2018-01-26T22:51:35.980Z,985.57
2018-01-26T22:52:35.463Z,985.58
2018-01-26T22:53:35.549Z,985.57
2018-01-26T22:54:35.411Z,985.61
2018-01-26T22:55:35.372Z,985.59
2018-01-26T22:56:35.354Z,985.64
2018-01-26T22:57:35.322Z,985.63
2018-01-26T22:58:35.303Z,985.66
2018-01-26T22:59:35.399Z,985.66
2018-01-26T23:00:35.257Z,985.67
2018-01-26T23:01:35.254Z,985.69
2018-01-26T23:02:35.205Z,985.73
2018-01-26T23:03:35.193Z,985.72
2018-01-26T23:04:35.245Z,985.74
2018-01-26T23:05:35.283Z,985.75
2018-01-26T23:06:35.103Z,985.76
2018-01-26T23:07:35.074Z,985.72
2018-01-26T23:08:35.044Z,985.73
2018-01-26T23:09:35.126Z,985.74
2018-01-26T23:10:35.013Z,985.75
2018-01-26T23:11:34.976Z,985.73
2018-01-26T23:12:34.947Z,985.77
2018-01-26T23:13:34.916Z,985.76
2018-01-26T23:14:35.012Z,985.79
2018-01-26T23:15:34.900Z,985.80
2018-01-26T23:16:34.857Z,985.78
2018-01-26T23:17:34.897Z,985.76
2018-01-26T23:18:34.877Z,985.78
2018-01-26T23:19:34.909Z,985.77
2018-01-26T23:20:35.071Z,985.74
2018-01-26T23:21:34.904Z,985.75
2018-01-26T23:22:34.847Z,985.72
2018-01-26T23:23:34.664Z,985.75
2018-01-26T23:24:34.648Z,985.74
2018-01-26T23:25:34.691Z,985.73
2018-01-26T23:26:34.678Z,985.78
2018-01-26T23:27:34.569Z,985.77
2018-01-26T23:28:34.575Z,985.75
2018-01-26T23:29:34.520Z,985.68
2018-01-26T23:30:36.244Z,985.72
2018-01-26T23:31:34.470Z,985.67
2018-01-26T23:32:34.521Z,985.69
2018-01-26T23:33:34.433Z,985.71
2018-01-26T23:34:34.403Z,985.73
2018-01-26T23:35:34.362Z,985.76
2018-01-26T23:36:34.425Z,985.80
2018-01-26T23:37:34.386Z,985.85
2018-01-26T23:38:34.401Z,985.83
2018-01-26T23:39:34.292Z,985.85
2018-01-26T23:40:34.262Z,985.86
2018-01-26T23:41:34.255Z,985.84
2018-01-26T23:42:34.194Z,985.82
2018-01-26T23:43:34.305Z,985.84
2018-01-26T23:44:34.144Z,985.83
2018-01-26T23:45:34.118Z,985.86
2018-01-26T23:46:34.129Z,985.91
2018-01-26T23:47:34.095Z,985.94
2018-01-26T23:48:34.155Z,985.94
2018-01-26T23:49:34.022Z,985.95
2018-01-26T23:50:34.106Z,985.95
2018-01-26T23:51:33.983Z,985.97
2018-01-26T23:52:33.972Z,985.98
2018-01-26T23:53:34.067Z,985.97
2018-01-26T23:54:33.969Z,985.99
2018-01-26T23:55:33.938Z,986.03
2018-01-26T23:56:33.816Z,986.03
2018-01-26T23:57:33.809Z,986.04
2018-01-26T23:58:33.818Z,986.05
2018-01-26T23:59:33.922Z,986.04
