createdAt,value
2018-04-11T00:01:59.478Z,65.30
2018-04-11T00:04:25.495Z,69.18
2018-04-11T00:06:52.545Z,67.47
2018-04-11T00:09:18.656Z,70.45
2018-04-11T00:11:44.751Z,70.90
2018-04-11T00:14:10.783Z,74.03
2018-04-11T00:16:36.845Z,69.83
2018-04-11T00:19:02.907Z,67.03
2018-04-11T00:21:28.996Z,67.18
2018-04-11T00:23:55.002Z,70.20
2018-04-11T00:26:21.241Z,80.60
2018-04-11T00:28:47.390Z,86.18
2018-04-11T00:31:13.549Z,88.30
2018-04-11T00:33:39.659Z,88.43
2018-04-11T00:36:05.769Z,88.65
2018-04-11T00:38:31.767Z,92.50
2018-04-11T00:40:57.836Z,88.83
2018-04-11T00:43:23.869Z,86.00
2018-04-11T00:45:49.957Z,88.95
2018-04-11T00:48:15.990Z,90.12
2018-04-11T00:50:41.989Z,90.72
2018-04-11T00:53:20.235Z,91.60
2018-04-11T00:55:46.264Z,89.03
2018-04-11T00:58:12.332Z,90.62
2018-04-11T01:00:38.366Z,85.17
2018-04-11T01:03:05.097Z,90.07
2018-04-11T01:05:31.125Z,88.68
2018-04-11T01:07:57.152Z,87.03
2018-04-11T01:10:23.185Z,90.30
2018-04-11T01:12:49.251Z,84.72
2018-04-11T01:15:15.277Z,84.80
2018-04-11T01:17:41.301Z,92.22
2018-04-11T01:20:07.464Z,87.37
2018-04-11T01:22:33.536Z,95.85
2018-04-11T01:24:59.525Z,92.60
2018-04-11T01:27:25.536Z,100.70
2018-04-11T01:29:51.578Z,101.53
2018-04-11T01:32:17.585Z,94.00
2018-04-11T01:34:43.658Z,106.37
2018-04-11T01:37:09.668Z,88.43
2018-04-11T01:39:35.647Z,98.70
2018-04-11T01:42:01.669Z,100.67
2018-04-11T01:44:27.696Z,89.60
2018-04-11T01:46:53.724Z,106.15
2018-04-11T01:49:19.763Z,103.65
2018-04-11T01:51:45.793Z,101.25
2018-04-11T01:54:11.833Z,90.00
2018-04-11T01:56:37.840Z,99.93
2018-04-11T01:59:03.944Z,88.53
2018-04-11T02:01:29.958Z,101.37
2018-04-11T02:03:55.980Z,88.95
2018-04-11T02:06:21.981Z,98.62
2018-04-11T02:08:48.029Z,92.93
2018-04-11T02:11:14.053Z,79.72
2018-04-11T02:13:40.068Z,74.78
2018-04-11T02:16:06.128Z,96.78
2018-04-11T02:18:32.140Z,79.85
2018-04-11T02:20:58.173Z,97.03
2018-04-11T02:23:24.183Z,87.50
2018-04-11T02:25:50.258Z,80.15
2018-04-11T02:28:16.314Z,88.25
2018-04-11T02:30:42.339Z,79.62
2018-04-11T02:33:08.397Z,69.68
2018-04-11T02:35:34.400Z,85.50
2018-04-11T02:38:00.495Z,69.12
2018-04-11T02:40:26.573Z,71.43
2018-04-11T02:42:52.570Z,68.15
2018-04-11T02:45:18.671Z,66.68
2018-04-11T02:47:44.707Z,76.40
2018-04-11T02:50:10.726Z,69.45
2018-04-11T02:52:36.783Z,71.03
2018-04-11T02:55:03.019Z,89.15
2018-04-11T02:57:29.095Z,86.30
2018-04-11T02:59:55.123Z,78.10
2018-04-11T03:02:21.136Z,89.85
2018-04-11T03:04:47.287Z,91.55
2018-04-11T03:07:13.360Z,75.75
2018-04-11T03:09:39.359Z,83.97
2018-04-11T03:12:05.384Z,74.68
2018-04-11T03:14:31.426Z,80.10
2018-04-11T03:16:57.449Z,72.22
2018-04-11T03:19:23.460Z,72.12
2018-04-11T03:21:49.464Z,79.53
2018-04-11T03:24:15.543Z,78.47
2018-04-11T03:26:41.560Z,74.70
2018-04-11T03:29:07.586Z,82.75
2018-04-11T03:31:33.692Z,75.12
2018-04-11T03:33:59.724Z,90.30
2018-04-11T03:36:25.730Z,94.72
2018-04-11T03:38:51.749Z,93.43
2018-04-11T03:41:17.819Z,90.15
2018-04-11T03:43:43.848Z,75.25
2018-04-11T03:46:09.849Z,75.62
2018-04-11T03:48:35.862Z,84.53
2018-04-11T03:51:01.893Z,72.75
2018-04-11T03:53:28.090Z,82.07
2018-04-11T03:55:54.135Z,82.85
2018-04-11T03:58:20.129Z,77.82
2018-04-11T04:00:46.167Z,74.12
2018-04-11T04:03:12.173Z,75.43
2018-04-11T04:05:38.216Z,78.12
2018-04-11T04:08:04.223Z,67.47
2018-04-11T04:10:30.234Z,79.45
2018-04-11T04:12:56.257Z,64.82
2018-04-11T04:15:34.330Z,75.82
2018-04-11T04:18:12.420Z,65.97
2018-04-11T04:20:38.612Z,73.87
2018-04-11T04:23:04.670Z,69.03
2018-04-11T04:25:30.698Z,67.12
2018-04-11T04:27:56.718Z,70.50
2018-04-11T04:30:22.858Z,70.20
2018-04-11T04:32:48.862Z,58.10
2018-04-11T04:35:14.889Z,70.93
2018-04-11T04:37:41.027Z,66.25
2018-04-11T04:40:07.076Z,61.72
2018-04-11T04:42:33.069Z,59.75
2018-04-11T04:44:59.137Z,52.85
2018-04-11T04:47:25.259Z,58.28
2018-04-11T04:49:51.344Z,50.03
2018-04-11T04:52:17.340Z,56.88
2018-04-11T04:54:43.364Z,54.38
2018-04-11T04:57:09.969Z,53.95
2018-04-11T04:59:35.995Z,54.17
2018-04-11T05:02:02.019Z,54.60
2018-04-11T05:04:28.034Z,56.00
2018-04-11T05:06:54.049Z,54.17
2018-04-11T05:09:20.082Z,52.17
2018-04-11T05:11:46.092Z,51.65
2018-04-11T05:14:12.075Z,52.53
2018-04-11T05:16:38.109Z,53.47
2018-04-11T05:19:04.120Z,55.58
2018-04-11T05:21:30.168Z,53.72
2018-04-11T05:23:56.214Z,59.60
2018-04-11T05:26:22.237Z,51.30
2018-04-11T05:28:48.314Z,63.72
2018-04-11T05:31:14.372Z,65.20
2018-04-11T05:33:40.425Z,58.03
2018-04-11T05:36:06.449Z,66.30
2018-04-11T05:38:32.472Z,57.00
2018-04-11T05:40:59.163Z,56.97
2018-04-11T05:43:25.229Z,67.18
2018-04-11T05:45:51.293Z,64.10
2018-04-11T05:48:17.289Z,64.45
2018-04-11T05:50:43.300Z,69.27
2018-04-11T05:53:09.382Z,57.67
2018-04-11T05:55:35.425Z,64.93
2018-04-11T05:58:01.559Z,66.45
2018-04-11T06:00:27.658Z,61.37
2018-04-11T06:02:53.830Z,80.68
2018-04-11T06:05:20.039Z,79.80
2018-04-11T06:07:46.077Z,72.07
2018-04-11T06:10:12.140Z,67.72
2018-04-11T06:12:38.152Z,80.65
2018-04-11T06:15:04.191Z,70.10
2018-04-11T06:17:30.205Z,66.15
2018-04-11T06:19:56.204Z,75.10
2018-04-11T06:22:22.300Z,80.43
2018-04-11T06:24:48.337Z,70.20
2018-04-11T06:27:14.473Z,70.77
2018-04-11T06:29:40.603Z,74.50
2018-04-11T06:32:06.776Z,75.95
2018-04-11T06:34:32.912Z,76.12
2018-04-11T06:36:59.058Z,73.57
2018-04-11T06:39:25.196Z,70.70
2018-04-11T06:41:51.694Z,66.67
2018-04-11T06:44:17.887Z,68.87
2018-04-11T06:46:44.026Z,67.27
2018-04-11T06:49:10.181Z,65.55
2018-04-11T06:51:36.225Z,72.00
2018-04-11T06:54:02.393Z,76.28
2018-04-11T06:56:28.520Z,79.78
2018-04-11T06:58:55.261Z,72.27
2018-04-11T07:01:21.419Z,78.87
2018-04-11T07:03:47.475Z,75.23
2018-04-11T07:06:13.571Z,74.43
2018-04-11T07:08:39.784Z,77.53
2018-04-11T07:11:05.834Z,80.03
2018-04-11T07:13:31.955Z,80.47
2018-04-11T07:15:58.044Z,77.25
2018-04-11T07:18:24.140Z,74.03
2018-04-11T07:20:50.265Z,72.63
2018-04-11T07:23:17.013Z,70.37
2018-04-11T07:25:43.105Z,71.83
2018-04-11T07:28:09.252Z,79.77
2018-04-11T07:30:35.341Z,69.90
2018-04-11T07:33:01.423Z,68.07
2018-04-11T07:35:27.473Z,70.33
2018-04-11T07:37:53.637Z,64.33
2018-04-11T07:40:19.690Z,64.70
2018-04-11T07:42:45.770Z,63.37
2018-04-11T07:45:11.847Z,68.10
2018-04-11T07:47:37.896Z,62.33
2018-04-11T07:50:03.916Z,59.50
2018-04-11T07:52:30.044Z,58.63
2018-04-11T07:54:56.153Z,59.70
2018-04-11T07:57:22.223Z,57.00
2018-04-11T07:59:48.311Z,61.17
2018-04-11T08:02:14.352Z,58.63
2018-04-11T08:04:40.486Z,51.70
2018-04-11T08:07:06.555Z,52.00
2018-04-11T08:09:32.600Z,51.50
2018-04-11T08:11:59.248Z,47.00
2018-04-11T08:14:25.406Z,44.63
2018-04-11T08:16:51.438Z,47.63
2018-04-11T08:19:17.520Z,48.80
2018-04-11T08:21:43.678Z,51.03
2018-04-11T08:24:09.716Z,59.20
2018-04-11T08:26:35.812Z,65.03
2018-04-11T08:29:01.888Z,64.97
2018-04-11T08:31:28.002Z,60.67
2018-04-11T08:33:54.422Z,61.80
2018-04-11T08:36:20.483Z,62.77
2018-04-11T08:38:46.590Z,68.63
2018-04-11T08:41:12.762Z,66.97
2018-04-11T08:43:38.924Z,84.87
2018-04-11T08:46:04.944Z,70.33
2018-04-11T08:48:31.029Z,56.63
2018-04-11T08:50:57.182Z,73.50
2018-04-11T08:53:23.309Z,58.10
2018-04-11T08:55:49.428Z,54.40
2018-04-11T08:58:15.461Z,45.57
2018-04-11T09:00:41.536Z,51.40
2018-04-11T09:03:08.246Z,55.67
2018-04-11T09:05:34.373Z,48.73
2018-04-11T09:08:00.429Z,55.40
2018-04-11T09:10:26.501Z,43.63
2018-04-11T09:12:52.574Z,46.27
2018-04-11T09:15:18.676Z,48.63
2018-04-11T09:17:44.684Z,45.17
2018-04-11T09:20:10.740Z,50.47
2018-04-11T09:22:36.901Z,41.23
2018-04-11T09:25:03.053Z,37.47
2018-04-11T09:27:29.169Z,39.73
2018-04-11T09:29:55.225Z,39.93
2018-04-11T09:32:21.949Z,38.33
2018-04-11T09:34:48.025Z,39.93
2018-04-11T09:37:14.081Z,38.20
2018-04-11T09:39:40.090Z,41.93
2018-04-11T09:42:06.134Z,39.37
2018-04-11T09:44:32.178Z,38.20
2018-04-11T09:46:58.288Z,38.47
2018-04-11T09:49:24.371Z,37.97
2018-04-11T09:51:50.424Z,38.47
2018-04-11T09:54:16.587Z,38.23
2018-04-11T09:56:42.698Z,38.90
2018-04-11T09:59:08.721Z,41.73
2018-04-11T10:01:40.837Z,42.97
2018-04-11T10:04:06.984Z,44.30
2018-04-11T10:06:33.070Z,45.30
2018-04-11T10:08:59.137Z,46.43
2018-04-11T10:11:25.156Z,48.87
2018-04-11T10:13:51.277Z,49.60
2018-04-11T10:16:17.445Z,52.60
2018-04-11T10:18:43.625Z,51.73
2018-04-11T10:21:09.687Z,53.53
2018-04-11T10:23:35.729Z,57.63
2018-04-11T10:26:01.823Z,57.87
2018-04-11T10:28:27.890Z,56.73
2018-04-11T10:30:53.947Z,57.67
2018-04-11T10:33:20.000Z,51.07
2018-04-11T10:35:46.012Z,53.80
2018-04-11T10:38:12.033Z,48.63
2018-04-11T10:40:38.045Z,46.40
2018-04-11T10:43:04.088Z,47.37
2018-04-11T10:45:30.163Z,47.20
2018-04-11T10:47:56.264Z,44.53
2018-04-11T10:50:22.318Z,41.00
2018-04-11T10:52:48.333Z,40.63
2018-04-11T10:55:14.448Z,40.60
2018-04-11T10:57:40.497Z,40.83
2018-04-11T11:00:06.553Z,40.00
2018-04-11T11:02:32.564Z,41.17
2018-04-11T11:04:58.572Z,40.93
2018-04-11T11:07:24.621Z,39.67
2018-04-11T11:09:50.739Z,39.43
2018-04-11T11:12:16.789Z,40.43
2018-04-11T11:14:42.872Z,41.00
2018-04-11T11:17:09.074Z,39.63
2018-04-11T11:19:35.284Z,40.37
2018-04-11T11:22:01.457Z,42.50
2018-04-11T11:24:27.587Z,43.70
2018-04-11T11:26:53.610Z,42.13
2018-04-11T11:29:19.635Z,41.33
2018-04-11T11:31:46.421Z,42.63
2018-04-11T11:34:12.434Z,42.33
2018-04-11T11:36:38.659Z,42.53
2018-04-11T11:39:04.804Z,41.30
2018-04-11T11:41:31.309Z,42.20
2018-04-11T11:43:57.422Z,43.97
2018-04-11T11:46:23.452Z,43.87
2018-04-11T11:48:49.555Z,44.03
2018-04-11T11:51:15.568Z,43.47
2018-04-11T11:53:41.608Z,43.43
2018-04-11T11:56:08.605Z,43.13
2018-04-11T11:58:34.818Z,43.27
2018-04-11T12:01:00.832Z,43.53
2018-04-11T12:03:26.869Z,42.70
2018-04-11T12:05:52.918Z,43.13
2018-04-11T12:08:18.960Z,44.53
2018-04-11T12:10:44.990Z,44.20
2018-04-11T12:13:11.680Z,44.00
2018-04-11T12:15:37.721Z,42.70
2018-04-11T12:18:03.784Z,40.80
2018-04-11T12:20:29.863Z,42.27
2018-04-11T12:22:55.878Z,42.07
2018-04-11T12:25:21.936Z,42.90
2018-04-11T12:27:47.956Z,44.10
2018-04-11T12:30:13.952Z,43.33
2018-04-11T12:32:39.977Z,41.97
2018-04-11T12:35:06.023Z,44.07
2018-04-11T12:37:32.080Z,42.97
2018-04-11T12:39:58.088Z,43.83
2018-04-11T12:42:24.118Z,46.43
2018-04-11T12:44:50.146Z,44.93
2018-04-11T12:47:16.221Z,44.70
2018-04-11T12:49:42.514Z,44.97
2018-04-11T12:52:08.546Z,45.57
2018-04-11T12:54:34.662Z,44.40
2018-04-11T13:01:06.760Z,45.20
2018-04-11T13:03:32.760Z,44.97
2018-04-11T13:05:58.820Z,44.87
2018-04-11T13:08:24.852Z,46.30
2018-04-11T13:10:50.905Z,46.37
2018-04-11T13:13:17.282Z,46.50
2018-04-11T13:15:43.363Z,47.33
2018-04-11T13:18:09.384Z,45.90
2018-04-11T13:20:35.574Z,47.33
2018-04-11T13:23:01.734Z,46.03
2018-04-11T13:25:27.781Z,49.17
2018-04-11T13:27:53.796Z,45.20
2018-04-11T13:30:19.821Z,46.77
2018-04-11T13:32:45.853Z,45.97
2018-04-11T13:35:11.949Z,45.33
2018-04-11T13:37:37.995Z,47.30
2018-04-11T13:40:04.006Z,46.17
2018-04-11T13:42:30.100Z,46.47
2018-04-11T13:44:56.181Z,43.67
2018-04-11T13:47:22.275Z,44.70
2018-04-11T13:49:48.347Z,44.03
2018-04-11T13:52:14.366Z,44.57
2018-04-11T13:54:40.521Z,43.87
2018-04-11T13:57:06.570Z,42.70
2018-04-11T13:59:32.600Z,43.07
2018-04-11T14:01:59.565Z,43.00
2018-04-11T14:04:26.654Z,42.00
2018-04-11T14:06:52.836Z,42.10
2018-04-11T14:09:19.041Z,43.70
2018-04-11T14:11:45.160Z,42.17
2018-04-11T14:14:11.186Z,44.43
2018-04-11T14:16:37.381Z,41.93
2018-04-11T14:19:03.473Z,43.53
2018-04-11T14:21:29.582Z,44.23
2018-04-11T14:23:55.652Z,45.50
2018-04-11T14:26:21.711Z,42.50
2018-04-11T14:28:47.871Z,43.73
2018-04-11T14:31:13.940Z,43.10
2018-04-11T14:33:39.974Z,44.57
2018-04-11T14:36:06.065Z,44.13
2018-04-11T14:38:32.144Z,45.47
2018-04-11T14:40:58.275Z,44.03
2018-04-11T14:43:24.295Z,43.57
2018-04-11T14:45:50.397Z,44.63
2018-04-11T14:48:16.473Z,44.50
2018-04-11T14:50:42.573Z,44.10
2018-04-11T14:53:08.658Z,43.80
2018-04-11T14:55:34.884Z,43.90
2018-04-11T14:58:00.970Z,43.43
2018-04-11T15:00:27.001Z,44.10
2018-04-11T15:02:53.093Z,45.17
2018-04-11T15:05:19.241Z,44.37
2018-04-11T15:07:45.329Z,44.07
2018-04-11T15:10:11.357Z,43.57
2018-04-11T15:12:37.393Z,43.73
2018-04-11T15:15:03.724Z,42.77
2018-04-11T15:17:29.911Z,40.93
2018-04-11T15:19:56.090Z,43.43
2018-04-11T15:22:22.113Z,42.93
2018-04-11T15:24:48.162Z,42.90
2018-04-11T15:27:14.265Z,42.20
2018-04-11T15:29:40.276Z,43.97
2018-04-11T15:32:06.302Z,46.07
2018-04-11T15:34:32.341Z,43.33
2018-04-11T15:36:58.510Z,43.70
2018-04-11T15:39:24.557Z,44.77
2018-04-11T15:41:50.604Z,44.40
2018-04-11T15:44:16.752Z,42.80
2018-04-11T15:46:43.765Z,43.97
2018-04-11T15:49:09.782Z,43.27
2018-04-11T15:51:35.877Z,44.17
2018-04-11T15:54:01.893Z,44.10
2018-04-11T15:56:27.925Z,42.57
2018-04-11T15:58:53.968Z,42.87
2018-04-11T16:01:20.030Z,42.87
2018-04-11T16:03:46.181Z,40.50
2018-04-11T16:06:12.254Z,41.17
2018-04-11T16:08:38.337Z,41.47
2018-04-11T16:11:04.429Z,39.83
2018-04-11T16:13:30.449Z,41.63
2018-04-11T16:15:56.537Z,39.47
2018-04-11T16:18:22.569Z,41.30
2018-04-11T16:20:48.837Z,40.47
2018-04-11T16:23:14.914Z,38.00
2018-04-11T16:25:41.051Z,37.13
2018-04-11T16:28:07.211Z,37.07
2018-04-11T16:30:33.288Z,38.00
2018-04-11T16:32:59.324Z,37.77
2018-04-11T16:35:25.402Z,38.23
2018-04-11T16:37:51.628Z,38.47
2018-04-11T16:40:17.720Z,38.00
2018-04-11T16:42:43.774Z,39.27
2018-04-11T16:45:09.820Z,37.70
2018-04-11T16:47:35.896Z,36.87
2018-04-11T16:50:01.925Z,37.17
2018-04-11T16:52:28.073Z,38.67
2018-04-11T16:54:54.148Z,39.87
2018-04-11T16:57:20.231Z,37.43
2018-04-11T16:59:46.324Z,38.40
2018-04-11T17:02:12.416Z,37.00
2018-04-11T17:04:38.501Z,38.27
2018-04-11T17:07:04.576Z,38.47
2018-04-11T17:09:30.657Z,38.47
2018-04-11T17:11:56.805Z,38.13
2018-04-11T17:14:22.975Z,40.63
2018-04-11T17:16:49.122Z,35.67
2018-04-11T17:19:15.212Z,38.20
2018-04-11T17:21:53.367Z,39.20
2018-04-11T17:24:31.699Z,38.10
2018-04-11T17:27:09.883Z,40.27
2018-04-11T17:29:48.158Z,41.97
2018-04-11T17:32:14.192Z,42.83
2018-04-11T17:34:40.299Z,42.80
2018-04-11T17:37:06.333Z,42.47
2018-04-11T17:39:32.386Z,41.63
2018-04-11T17:41:58.395Z,42.27
2018-04-11T17:44:24.449Z,40.63
2018-04-11T17:46:50.469Z,42.07
2018-04-11T17:49:16.475Z,41.50
2018-04-11T17:51:42.515Z,41.70
2018-04-11T17:54:08.839Z,41.17
2018-04-11T17:56:34.963Z,38.17
2018-04-11T17:59:01.120Z,39.43
2018-04-11T18:01:27.219Z,38.37
2018-04-11T18:03:53.229Z,38.93
2018-04-11T18:06:19.453Z,39.13
2018-04-11T18:08:45.527Z,40.53
2018-04-11T18:11:11.636Z,41.30
2018-04-11T18:13:37.669Z,39.13
2018-04-11T18:16:03.789Z,39.70
2018-04-11T18:18:29.844Z,40.33
2018-04-11T18:20:55.966Z,40.40
2018-04-11T18:23:22.017Z,40.30
2018-04-11T18:25:48.031Z,40.17
2018-04-11T18:28:14.076Z,40.57
2018-04-11T18:30:40.116Z,44.00
2018-04-11T18:33:06.179Z,41.13
2018-04-11T18:35:32.185Z,43.33
2018-04-11T18:37:58.227Z,43.07
2018-04-11T18:40:24.281Z,42.80
2018-04-11T18:42:50.370Z,41.73
2018-04-11T18:45:16.475Z,45.63
2018-04-11T18:47:42.535Z,43.67
2018-04-11T18:50:08.605Z,45.30
2018-04-11T18:52:34.611Z,43.90
2018-04-11T18:55:01.539Z,43.23
2018-04-11T18:57:27.717Z,43.27
2018-04-11T18:59:53.826Z,43.47
2018-04-11T19:02:19.868Z,44.90
2018-04-11T19:04:45.900Z,41.67
2018-04-11T19:07:11.956Z,43.07
2018-04-11T19:09:38.034Z,42.97
2018-04-11T19:12:04.081Z,46.53
2018-04-11T19:14:30.103Z,46.37
2018-04-11T19:16:56.132Z,44.90
2018-04-11T19:19:22.204Z,47.53
2018-04-11T19:21:48.283Z,46.10
2018-04-11T19:24:14.317Z,46.73
2018-04-11T19:26:40.425Z,46.57
2018-04-11T19:29:06.450Z,46.63
2018-04-11T19:31:32.557Z,44.93
2018-04-11T19:33:58.597Z,44.50
2018-04-11T19:36:24.656Z,45.00
2018-04-11T19:38:50.766Z,45.50
2018-04-11T19:41:16.755Z,46.37
2018-04-11T19:43:43.260Z,44.07
2018-04-11T19:46:09.523Z,46.63
2018-04-11T19:48:35.631Z,43.73
2018-04-11T19:51:01.724Z,46.60
2018-04-11T19:53:27.789Z,46.37
2018-04-11T19:55:53.895Z,47.03
2018-04-11T19:58:19.940Z,47.23
2018-04-11T20:00:45.969Z,45.67
2018-04-11T20:03:11.976Z,45.13
2018-04-11T20:05:38.102Z,45.00
2018-04-11T20:08:04.206Z,46.53
2018-04-11T20:10:30.252Z,47.70
2018-04-11T20:12:56.275Z,47.33
2018-04-11T20:15:23.033Z,48.60
2018-04-11T20:17:49.169Z,45.07
2018-04-11T20:20:15.306Z,49.93
2018-04-11T20:22:41.375Z,52.63
2018-04-11T20:25:07.431Z,48.40
2018-04-11T20:27:34.132Z,48.17
2018-04-11T20:30:00.190Z,47.57
2018-04-11T20:32:26.218Z,47.67
2018-04-11T20:34:52.367Z,45.87
2018-04-11T20:37:18.388Z,47.70
2018-04-11T20:39:44.456Z,46.67
2018-04-11T20:42:10.539Z,46.97
2018-04-11T20:44:36.577Z,46.67
2018-04-11T20:47:02.656Z,46.80
2018-04-11T20:49:28.685Z,48.53
2018-04-11T20:51:54.690Z,43.93
2018-04-11T20:54:20.708Z,46.87
2018-04-11T20:56:46.838Z,49.53
2018-04-11T20:59:12.947Z,46.83
2018-04-11T21:01:38.949Z,49.53
2018-04-11T21:04:05.613Z,49.70
2018-04-11T21:06:31.713Z,53.63
2018-04-11T21:08:57.855Z,49.70
2018-04-11T21:11:23.905Z,50.03
2018-04-11T21:13:49.920Z,50.43
2018-04-11T21:16:15.957Z,51.93
2018-04-11T21:18:42.026Z,51.17
2018-04-11T21:21:08.055Z,49.53
2018-04-11T21:23:34.113Z,55.90
2018-04-11T21:26:00.238Z,54.37
2018-04-11T21:28:26.288Z,54.57
2018-04-11T21:32:07.532Z,53.83
2018-04-11T21:34:33.705Z,53.83
2018-04-11T21:36:59.714Z,55.57
2018-04-11T21:39:25.747Z,52.33
2018-04-11T21:41:51.833Z,55.13
2018-04-11T21:44:17.876Z,54.57
2018-04-11T21:46:43.893Z,53.83
2018-04-11T21:49:09.910Z,52.87
2018-04-11T21:51:36.018Z,56.10
2018-04-11T21:54:02.030Z,54.50
2018-04-11T21:56:28.128Z,55.70
2018-04-11T21:58:54.172Z,55.37
2018-04-11T22:01:20.197Z,54.33
2018-04-11T22:03:46.240Z,56.60
2018-04-11T22:06:12.241Z,55.77
2018-04-11T22:08:38.274Z,55.87
2018-04-11T22:11:04.291Z,57.60
2018-04-11T22:13:30.296Z,57.40
2018-04-11T22:15:56.384Z,58.63
2018-04-11T22:18:22.432Z,59.33
2018-04-11T22:20:48.504Z,61.43
2018-04-11T22:23:14.607Z,60.10
2018-04-11T22:25:40.713Z,61.47
2018-04-11T22:28:06.755Z,60.37
2018-04-11T22:30:32.778Z,59.53
2018-04-11T22:32:58.943Z,62.43
2018-04-11T22:35:26.046Z,64.83
2018-04-11T22:37:52.118Z,64.50
2018-04-11T22:40:18.145Z,64.77
2018-04-11T22:42:44.145Z,64.37
2018-04-11T22:45:10.462Z,62.63
2018-04-11T22:47:36.545Z,63.10
2018-04-11T22:50:02.638Z,64.20
2018-04-11T22:52:28.676Z,64.40
2018-04-11T22:54:55.297Z,64.20
2018-04-11T22:57:21.380Z,64.37
2018-04-11T22:59:47.505Z,65.73
2018-04-11T23:02:13.572Z,69.17
2018-04-11T23:04:39.670Z,64.53
2018-04-11T23:07:05.739Z,66.87
2018-04-11T23:09:31.830Z,68.30
2018-04-11T23:11:57.910Z,64.47
2018-04-11T23:14:24.411Z,67.70
2018-04-11T23:16:50.461Z,63.80
2018-04-11T23:19:16.551Z,66.83
2018-04-11T23:21:42.598Z,64.03
2018-04-11T23:24:08.716Z,64.17
2018-04-11T23:26:34.828Z,63.63
2018-04-11T23:29:00.881Z,62.77
2018-04-11T23:31:27.157Z,63.83
2018-04-11T23:33:53.293Z,60.37
2018-04-11T23:36:19.464Z,59.63
2018-04-11T23:38:45.540Z,60.60
2018-04-11T23:41:11.570Z,58.30
2018-04-11T23:43:37.680Z,58.90
2018-04-11T23:46:03.728Z,58.10
2018-04-11T23:48:29.752Z,58.90
2018-04-11T23:50:55.759Z,57.57
2018-04-11T23:53:21.828Z,56.13
2018-04-11T23:55:47.830Z,56.43
2018-04-11T23:58:13.848Z,57.13
