createdAt,value
2019-03-12T00:01:09.174Z,101133.72
2019-03-12T00:02:32.060Z,101133.72
2019-03-12T00:03:36.282Z,101142.25
2019-03-12T00:04:40.857Z,101143.64
2019-03-12T00:05:44.994Z,101152.31
2019-03-12T00:07:59.341Z,101147.84
2019-03-12T00:09:22.278Z,101146.52
2019-03-12T00:10:45.231Z,101151.46
2019-03-12T00:12:08.286Z,101158.25
2019-03-12T00:13:12.514Z,101157.36
2019-03-12T00:14:16.820Z,101157.36
2019-03-12T00:16:44.293Z,101151.89
2019-03-12T00:17:48.459Z,101159.97
2019-03-12T00:19:11.411Z,101158.35
2019-03-12T00:20:15.299Z,101158.39
2019-03-12T00:21:19.377Z,101162.48
2019-03-12T00:22:42.402Z,101166.10
2019-03-12T00:23:46.611Z,101172.39
2019-03-12T00:24:50.446Z,101175.13
2019-03-12T00:25:54.965Z,101179.19
2019-03-12T00:26:59.763Z,101179.19
2019-03-12T00:28:03.903Z,101181.43
2019-03-12T00:29:26.919Z,101174.64
2019-03-12T00:32:32.386Z,101181.89
2019-03-12T00:33:36.796Z,101189.56
2019-03-12T00:34:41.002Z,101185.12
2019-03-12T00:35:45.170Z,101185.15
2019-03-12T00:36:49.419Z,101188.28
2019-03-12T00:37:54.160Z,101189.63
2019-03-12T00:40:21.592Z,101191.34
2019-03-12T00:41:26.090Z,101189.56
2019-03-12T00:42:29.921Z,101191.25
2019-03-12T00:43:34.061Z,101198.11
2019-03-12T00:44:38.717Z,101191.02
2019-03-12T00:45:43.033Z,101195.59
2019-03-12T00:46:47.168Z,101189.40
2019-03-12T00:47:51.252Z,101192.09
2019-03-12T00:48:55.331Z,101194.80
2019-03-12T00:49:59.708Z,101191.18
2019-03-12T00:51:04.098Z,101188.88
2019-03-12T00:52:07.917Z,101192.00
2019-03-12T00:53:11.827Z,101194.70
2019-03-12T00:54:15.968Z,101196.48
2019-03-12T00:55:19.876Z,101199.19
2019-03-12T00:56:24.178Z,101205.09
2019-03-12T00:57:28.166Z,101195.63
2019-03-12T00:58:32.139Z,101201.98
2019-03-12T00:59:36.277Z,101199.31
2019-03-12T01:00:40.618Z,101202.48
2019-03-12T01:01:45.094Z,101198.89
2019-03-12T01:02:49.069Z,101199.31
2019-03-12T01:03:53.119Z,101196.61
2019-03-12T01:04:56.940Z,101192.09
2019-03-12T01:06:00.828Z,101197.08
2019-03-12T01:07:05.046Z,101194.86
2019-03-12T01:08:08.946Z,101198.95
2019-03-12T01:09:13.561Z,101203.00
2019-03-12T01:10:17.525Z,101200.33
2019-03-12T01:11:21.903Z,101207.55
2019-03-12T01:12:26.041Z,101205.83
2019-03-12T01:13:30.535Z,101206.69
2019-03-12T01:14:35.077Z,101212.16
2019-03-12T01:15:38.967Z,101205.98
2019-03-12T01:17:01.909Z,101210.53
2019-03-12T01:18:05.813Z,101209.20
2019-03-12T01:19:09.706Z,101207.00
2019-03-12T01:20:13.802Z,101202.09
2019-03-12T01:22:41.354Z,101198.09
2019-03-12T01:25:13.642Z,101199.51
2019-03-12T01:26:17.852Z,101197.33
2019-03-12T01:27:22.042Z,101201.02
2019-03-12T01:28:26.212Z,101206.04
2019-03-12T01:29:49.229Z,101210.67
2019-03-12T01:30:53.305Z,101212.22
2019-03-12T01:33:39.594Z,101214.41
2019-03-12T01:34:43.412Z,101216.81
2019-03-12T01:35:47.646Z,101214.28
2019-03-12T01:36:51.600Z,101219.16
2019-03-12T01:37:55.417Z,101217.94
2019-03-12T01:38:59.646Z,101216.30
2019-03-12T01:42:06.188Z,101221.47
2019-03-12T01:43:10.089Z,101222.89
2019-03-12T01:44:33.030Z,101222.03
2019-03-12T01:45:56.056Z,101217.24
2019-03-12T01:47:00.199Z,101221.86
2019-03-12T01:48:04.276Z,101222.45
2019-03-12T01:49:08.239Z,101220.73
2019-03-12T01:50:51.714Z,101223.48
2019-03-12T01:51:55.899Z,101226.66
2019-03-12T01:52:59.721Z,101233.93
2019-03-12T01:55:32.949Z,101237.66
2019-03-12T01:56:37.550Z,101243.09
2019-03-12T01:57:41.514Z,101249.83
2019-03-12T01:59:55.304Z,101252.95
2019-03-12T02:01:18.327Z,101253.00
2019-03-12T02:02:22.795Z,101251.22
2019-03-12T02:03:27.221Z,101253.45
2019-03-12T02:04:50.325Z,101258.01
2019-03-12T02:05:54.422Z,101257.59
2019-03-12T02:07:17.384Z,101262.09
2019-03-12T02:08:21.922Z,101263.87
2019-03-12T02:09:25.992Z,101262.98
2019-03-12T02:11:53.349Z,101263.00
2019-03-12T02:12:57.583Z,101268.84
2019-03-12T02:15:43.885Z,101270.20
2019-03-12T02:16:47.785Z,101270.20
2019-03-12T02:17:52.294Z,101267.03
2019-03-12T02:18:56.470Z,101262.51
2019-03-12T02:20:00.441Z,101262.97
2019-03-12T02:21:23.846Z,101267.90
2019-03-12T02:22:27.920Z,101269.25
2019-03-12T02:23:32.127Z,101262.00
2019-03-12T02:24:36.033Z,101258.39
2019-03-12T02:25:59.236Z,101258.39
2019-03-12T02:27:22.570Z,101258.78
2019-03-12T02:28:26.471Z,101268.14
2019-03-12T02:29:30.393Z,101266.42
2019-03-12T02:30:34.368Z,101262.72
2019-03-12T02:33:01.272Z,101264.10
2019-03-12T02:35:47.262Z,101256.84
2019-03-12T02:37:10.284Z,101258.17
2019-03-12T02:38:14.775Z,101260.02
2019-03-12T02:39:38.065Z,101256.45
2019-03-12T02:41:01.048Z,101256.02
2019-03-12T02:42:44.758Z,101253.78
2019-03-12T02:43:48.873Z,101260.06
2019-03-12T02:44:53.036Z,101258.31
2019-03-12T02:46:16.222Z,101261.84
2019-03-12T02:47:39.506Z,101265.45
2019-03-12T02:49:02.871Z,101264.56
2019-03-12T02:50:08.015Z,101263.70
2019-03-12T02:51:30.952Z,101267.23
2019-03-12T02:54:17.238Z,101265.37
2019-03-12T02:55:40.794Z,101264.02
2019-03-12T02:56:44.899Z,101263.11
2019-03-12T02:59:12.263Z,101262.08
2019-03-12T03:00:20.362Z,101268.30
2019-03-12T03:01:24.868Z,101262.91
2019-03-12T03:02:29.579Z,101263.38
2019-03-12T03:03:33.408Z,101268.74
2019-03-12T03:04:37.727Z,101270.95
2019-03-12T03:06:00.630Z,101269.56
2019-03-12T03:07:42.974Z,101272.19
2019-03-12T03:09:06.121Z,101269.92
2019-03-12T03:10:29.719Z,101273.05
2019-03-12T03:11:33.621Z,101264.90
2019-03-12T03:14:39.487Z,101271.09
2019-03-12T03:15:44.981Z,101267.48
2019-03-12T03:16:49.139Z,101266.25
2019-03-12T03:17:53.382Z,101270.83
2019-03-12T03:18:57.604Z,101272.62
2019-03-12T03:20:01.512Z,101272.19
2019-03-12T03:21:05.484Z,101274.45
2019-03-12T03:22:09.698Z,101266.41
2019-03-12T03:23:13.592Z,101262.84
2019-03-12T03:24:17.860Z,101264.20
2019-03-12T03:25:40.956Z,101265.13
2019-03-12T03:26:45.821Z,101255.34
2019-03-12T03:27:50.029Z,101259.01
2019-03-12T03:28:53.998Z,101258.20
2019-03-12T03:29:57.894Z,101261.39
2019-03-12T03:31:02.077Z,101265.05
2019-03-12T03:32:06.382Z,101255.66
2019-03-12T03:33:10.317Z,101261.98
2019-03-12T03:34:14.213Z,101260.25
2019-03-12T03:35:18.194Z,101266.11
2019-03-12T03:36:22.516Z,101259.85
2019-03-12T03:37:26.729Z,101254.09
2019-03-12T03:38:30.886Z,101257.27
2019-03-12T03:39:34.707Z,101255.92
2019-03-12T03:40:38.845Z,101258.09
2019-03-12T03:41:42.743Z,101256.83
2019-03-12T03:42:47.056Z,101252.39
2019-03-12T03:43:51.473Z,101258.66
2019-03-12T03:44:55.998Z,101255.20
2019-03-12T03:45:59.904Z,101253.97
2019-03-12T03:47:22.853Z,101251.84
2019-03-12T03:48:26.670Z,101251.42
2019-03-12T03:49:30.808Z,101248.75
2019-03-12T03:50:54.159Z,101256.38
2019-03-12T03:51:58.664Z,101254.64
2019-03-12T03:53:02.882Z,101259.12
2019-03-12T03:54:25.900Z,101253.80
2019-03-12T03:55:30.008Z,101252.02
2019-03-12T03:56:53.309Z,101246.30
2019-03-12T03:57:57.135Z,101258.95
2019-03-12T03:59:20.157Z,101250.08
2019-03-12T04:00:24.142Z,101248.33
2019-03-12T04:01:28.053Z,101245.18
2019-03-12T04:02:31.955Z,101249.69
2019-03-12T04:03:36.478Z,101251.54
2019-03-12T04:04:41.135Z,101246.63
2019-03-12T04:05:45.351Z,101244.37
2019-03-12T04:07:08.238Z,101246.19
2019-03-12T04:08:12.471Z,101250.22
2019-03-12T04:09:16.362Z,101243.12
2019-03-12T04:10:20.769Z,101242.68
2019-03-12T04:13:25.867Z,101240.47
2019-03-12T04:14:49.153Z,101232.04
2019-03-12T04:15:53.251Z,101237.45
2019-03-12T04:17:16.609Z,101229.39
2019-03-12T04:18:20.632Z,101237.52
2019-03-12T04:19:24.491Z,101237.92
2019-03-12T04:20:48.042Z,101203.14
2019-03-12T04:22:11.325Z,101233.04
2019-03-12T04:23:34.431Z,101236.22
2019-03-12T04:24:38.845Z,101229.56
2019-03-12T04:27:25.578Z,101234.44
2019-03-12T04:28:48.862Z,101232.72
2019-03-12T04:29:52.762Z,101232.36
2019-03-12T04:31:15.703Z,101239.58
2019-03-12T04:32:19.520Z,101236.95
2019-03-12T04:34:01.927Z,101236.52
2019-03-12T04:35:07.464Z,101244.14
2019-03-12T04:36:11.626Z,101230.72
2019-03-12T04:37:35.101Z,101232.11
2019-03-12T04:38:39.278Z,101243.33
2019-03-12T04:40:02.949Z,101234.38
2019-03-12T04:41:25.971Z,101232.14
2019-03-12T04:42:30.211Z,101230.36
2019-03-12T04:43:34.189Z,101232.15
2019-03-12T04:44:57.209Z,101231.24
2019-03-12T04:46:20.480Z,101226.28
2019-03-12T04:47:25.159Z,101226.29
2019-03-12T04:48:28.993Z,101222.71
2019-03-12T04:49:33.260Z,101224.04
2019-03-12T04:50:37.088Z,101222.24
2019-03-12T04:51:41.121Z,101223.10
2019-03-12T04:52:45.435Z,101219.96
2019-03-12T04:53:49.517Z,101219.49
2019-03-12T04:54:53.659Z,101214.11
2019-03-12T04:55:57.554Z,101217.25
2019-03-12T04:57:01.373Z,101220.40
2019-03-12T04:58:05.586Z,101221.29
2019-03-12T04:59:09.641Z,101224.88
2019-03-12T05:00:15.495Z,101222.19
2019-03-12T05:01:19.974Z,101222.64
2019-03-12T05:02:23.794Z,101223.53
2019-03-12T05:03:27.630Z,101228.91
2019-03-12T05:04:31.978Z,101227.55
2019-03-12T05:05:36.197Z,101220.84
2019-03-12T05:06:40.413Z,101219.95
2019-03-12T05:07:44.483Z,101216.80
2019-03-12T05:08:48.909Z,101215.47
2019-03-12T05:09:52.778Z,101215.03
2019-03-12T05:10:56.599Z,101213.69
2019-03-12T05:12:01.032Z,101205.16
2019-03-12T05:13:04.911Z,101207.45
2019-03-12T05:14:28.966Z,101197.55
2019-03-12T05:15:33.363Z,101200.28
2019-03-12T05:16:37.183Z,101196.72
2019-03-12T05:17:41.546Z,101206.13
2019-03-12T05:18:45.366Z,101202.56
2019-03-12T05:19:49.534Z,101200.77
2019-03-12T05:20:53.678Z,101200.77
2019-03-12T05:21:57.569Z,101207.06
2019-03-12T05:23:01.714Z,101203.97
2019-03-12T05:24:05.609Z,101202.63
2019-03-12T05:25:10.540Z,101204.88
2019-03-12T05:26:15.111Z,101203.99
2019-03-12T05:27:19.084Z,101198.61
2019-03-12T05:28:23.400Z,101204.43
2019-03-12T05:30:37.447Z,101195.94
2019-03-12T05:33:04.284Z,101194.14
2019-03-12T05:34:08.105Z,101191.89
2019-03-12T05:35:31.406Z,101189.23
2019-03-12T05:36:35.477Z,101201.33
2019-03-12T05:37:39.534Z,101196.85
2019-03-12T05:40:06.877Z,101200.48
2019-03-12T05:41:30.224Z,101200.05
2019-03-12T05:42:34.768Z,101203.63
2019-03-12T05:45:01.976Z,101213.06
2019-03-12T05:46:06.089Z,101206.78
2019-03-12T05:47:10.359Z,101211.28
2019-03-12T05:48:14.578Z,101207.69
2019-03-12T05:49:37.600Z,101212.61
2019-03-12T05:50:41.757Z,101218.45
2019-03-12T05:55:39.564Z,101223.44
2019-03-12T05:56:43.712Z,101216.30
2019-03-12T05:57:47.867Z,101219.89
2019-03-12T05:58:51.758Z,101214.53
2019-03-12T05:59:55.656Z,101212.33
2019-03-12T06:00:59.838Z,101211.43
2019-03-12T06:02:04.081Z,101218.11
2019-03-12T06:03:08.705Z,101211.39
2019-03-12T06:04:12.950Z,101215.86
2019-03-12T06:05:16.932Z,101218.09
2019-03-12T06:06:20.792Z,101218.09
2019-03-12T06:07:24.613Z,101218.52
2019-03-12T06:08:28.725Z,101212.23
2019-03-12T06:09:32.795Z,101207.27
2019-03-12T06:10:36.630Z,101217.10
2019-03-12T06:11:40.702Z,101210.82
2019-03-12T06:12:44.875Z,101209.02
2019-03-12T06:13:49.193Z,101201.84
2019-03-12T06:14:53.281Z,101207.61
2019-03-12T06:15:57.707Z,101203.11
2019-03-12T06:17:01.844Z,101206.68
2019-03-12T06:18:05.816Z,101196.80
2019-03-12T06:19:10.027Z,101204.81
2019-03-12T06:20:14.251Z,101201.19
2019-03-12T06:21:18.683Z,101204.72
2019-03-12T06:22:22.502Z,101194.83
2019-03-12T06:23:26.657Z,101199.28
2019-03-12T06:24:30.909Z,101204.13
2019-03-12T06:25:35.180Z,101198.27
2019-03-12T06:26:39.465Z,101202.21
2019-03-12T06:27:43.439Z,101197.19
2019-03-12T06:28:47.335Z,101198.89
2019-03-12T06:30:11.221Z,101190.34
2019-03-12T06:31:34.396Z,101195.17
2019-03-12T06:32:57.607Z,101197.76
2019-03-12T06:34:21.200Z,101207.48
2019-03-12T06:35:44.090Z,101208.24
2019-03-12T06:37:07.523Z,101208.52
2019-03-12T06:38:30.616Z,101198.45
2019-03-12T06:39:54.246Z,101199.20
2019-03-12T06:41:17.149Z,101191.38
2019-03-12T06:42:59.659Z,101198.36
2019-03-12T06:44:29.305Z,101187.88
2019-03-12T06:45:42.462Z,101185.02
2019-03-12T06:47:05.877Z,101187.54
2019-03-12T06:48:48.389Z,101183.88
2019-03-12T06:50:33.203Z,101180.62
2019-03-12T06:51:56.670Z,101169.25
2019-03-12T06:53:09.197Z,101179.94
2019-03-12T06:54:32.371Z,101179.82
2019-03-12T06:55:55.174Z,101173.02
2019-03-12T06:57:37.439Z,101173.38
2019-03-12T06:59:00.586Z,101170.11
2019-03-12T07:00:42.730Z,101171.86
2019-03-12T07:02:24.768Z,101163.66
2019-03-12T07:03:48.127Z,101163.05
2019-03-12T07:05:10.122Z,101151.75
2019-03-12T07:06:52.768Z,101155.77
2019-03-12T07:08:34.697Z,101150.80
2019-03-12T07:09:57.578Z,101153.04
2019-03-12T07:11:20.460Z,101149.82
2019-03-12T07:12:33.214Z,101155.19
2019-03-12T07:13:56.019Z,101150.66
2019-03-12T07:15:19.147Z,101143.94
2019-03-12T07:16:42.296Z,101149.77
2019-03-12T07:18:24.302Z,101146.15
2019-03-12T07:20:06.648Z,101147.02
2019-03-12T07:21:48.652Z,101139.77
2019-03-12T07:23:12.205Z,101140.66
2019-03-12T07:24:35.092Z,101132.53
2019-03-12T07:25:45.164Z,101136.13
2019-03-12T07:27:08.846Z,101127.11
2019-03-12T07:28:51.110Z,101127.08
2019-03-12T07:32:05.982Z,101126.52
2019-03-12T07:33:29.098Z,101117.66
2019-03-12T07:34:51.917Z,101129.38
2019-03-12T07:36:14.733Z,101120.94
2019-03-12T07:37:37.958Z,101118.78
2019-03-12T07:39:19.876Z,101112.56
2019-03-12T07:41:02.107Z,101120.69
2019-03-12T07:42:25.043Z,101118.94
2019-03-12T07:43:48.553Z,101105.03
2019-03-12T07:45:11.444Z,101103.32
2019-03-12T07:46:42.185Z,101110.52
2019-03-12T07:47:56.546Z,101101.11
2019-03-12T07:49:22.183Z,101099.33
2019-03-12T07:50:36.260Z,101090.38
2019-03-12T07:51:59.901Z,101093.93
2019-03-12T07:53:13.434Z,101101.11
2019-03-12T07:54:49.208Z,101097.58
2019-03-12T07:56:21.034Z,101088.59
2019-03-12T07:57:39.583Z,101084.55
2019-03-12T07:59:02.554Z,101088.13
2019-03-12T08:00:46.109Z,101082.28
2019-03-12T08:02:08.954Z,101082.68
2019-03-12T08:03:32.031Z,101075.05
2019-03-12T08:05:02.858Z,101074.53
2019-03-12T08:06:44.785Z,101074.98
2019-03-12T08:08:07.597Z,101067.32
2019-03-12T08:09:37.105Z,101068.15
2019-03-12T08:10:59.915Z,101066.31
2019-03-12T08:12:23.044Z,101062.69
2019-03-12T08:13:45.936Z,101058.61
2019-03-12T08:15:22.262Z,101061.77
2019-03-12T08:16:34.150Z,101051.41
2019-03-12T08:17:56.965Z,101048.16
2019-03-12T08:19:18.438Z,101043.59
2019-03-12T08:20:41.838Z,101042.14
2019-03-12T08:22:04.731Z,101033.98
2019-03-12T08:23:32.587Z,101044.72
2019-03-12T08:24:51.679Z,101036.09
2019-03-12T08:26:02.501Z,101031.55
2019-03-12T08:27:26.232Z,101031.91
2019-03-12T08:29:08.922Z,101029.98
2019-03-12T08:30:31.813Z,101026.22
2019-03-12T08:31:54.951Z,101026.48
2019-03-12T08:33:49.595Z,101020.13
2019-03-12T08:35:21.347Z,101011.03
2019-03-12T08:37:03.268Z,101006.88
2019-03-12T08:38:31.875Z,101000.84
2019-03-12T08:39:54.779Z,101002.52
2019-03-12T08:41:36.778Z,100993.53
2019-03-12T08:42:54.413Z,100987.48
2019-03-12T08:44:29.826Z,100996.02
2019-03-12T08:46:00.240Z,100994.20
2019-03-12T08:47:23.363Z,100985.53
2019-03-12T08:48:46.248Z,100981.83
2019-03-12T08:50:09.769Z,100986.73
2019-03-12T08:51:32.732Z,100981.65
2019-03-12T08:52:55.541Z,100983.67
2019-03-12T08:54:21.373Z,100978.19
2019-03-12T08:55:43.839Z,100976.34
2019-03-12T08:58:57.078Z,100977.39
2019-03-12T09:00:11.937Z,100973.41
2019-03-12T09:01:24.254Z,100972.87
2019-03-12T09:02:47.132Z,100970.55
2019-03-12T09:04:29.380Z,100966.34
2019-03-12T09:06:11.410Z,100962.09
2019-03-12T09:07:34.632Z,100961.48
2019-03-12T09:08:57.518Z,100961.70
2019-03-12T09:10:39.475Z,100955.37
2019-03-12T09:12:11.644Z,100956.14
2019-03-12T09:13:34.472Z,100942.53
2019-03-12T09:15:16.744Z,100937.72
2019-03-12T09:16:58.755Z,100942.13
2019-03-12T09:18:40.757Z,100933.41
2019-03-12T09:20:03.859Z,100927.38
2019-03-12T09:21:26.766Z,100926.70
2019-03-12T09:22:49.870Z,100928.81
2019-03-12T09:24:04.249Z,100918.70
2019-03-12T09:25:27.492Z,100921.20
2019-03-12T09:26:50.319Z,100919.20
2019-03-12T09:28:34.667Z,100913.05
2019-03-12T09:29:44.981Z,100911.58
2019-03-12T09:31:08.285Z,100901.87
2019-03-12T09:32:31.480Z,100905.84
2019-03-12T09:34:13.489Z,100902.91
2019-03-12T09:35:55.736Z,100900.53
2019-03-12T09:37:18.573Z,100900.30
2019-03-12T09:38:28.000Z,100896.95
2019-03-12T09:39:38.176Z,100894.61
2019-03-12T09:40:55.405Z,100893.11
2019-03-12T09:42:10.859Z,100888.91
2019-03-12T09:43:42.968Z,100890.59
2019-03-12T09:45:04.441Z,100882.75
2019-03-12T09:46:25.450Z,100875.73
2019-03-12T09:47:45.114Z,100870.69
2019-03-12T09:49:10.034Z,100879.12
2019-03-12T09:50:38.849Z,100871.28
2019-03-12T09:52:04.986Z,100864.03
2019-03-12T09:53:39.836Z,100858.98
2019-03-12T09:55:04.795Z,100863.80
2019-03-12T09:56:26.334Z,100853.59
2019-03-12T09:58:03.942Z,100854.89
2019-03-12T09:59:27.400Z,100856.42
2019-03-12T10:00:50.280Z,100851.70
2019-03-12T10:02:13.473Z,100849.63
2019-03-12T10:03:36.725Z,100846.31
2019-03-12T10:04:59.609Z,100838.01
2019-03-12T10:06:22.430Z,100841.61
2019-03-12T10:07:45.395Z,100848.60
2019-03-12T10:09:08.282Z,100836.14
2019-03-12T10:10:31.245Z,100834.00
2019-03-12T10:13:32.715Z,100832.48
2019-03-12T10:14:46.598Z,100822.60
2019-03-12T10:16:09.553Z,100821.89
2019-03-12T10:17:32.364Z,100814.22
2019-03-12T10:18:55.686Z,100815.66
2019-03-12T10:20:18.614Z,100822.46
2019-03-12T10:21:41.501Z,100821.66
2019-03-12T10:23:04.344Z,100817.71
2019-03-12T10:24:14.409Z,100806.73
2019-03-12T10:25:37.364Z,100816.48
2019-03-12T10:27:00.175Z,100808.49
2019-03-12T10:28:23.345Z,100805.14
2019-03-12T10:29:46.554Z,100807.67
2019-03-12T10:30:57.052Z,100805.21
2019-03-12T10:32:30.221Z,100798.83
2019-03-12T10:33:50.865Z,100798.98
2019-03-12T10:35:28.858Z,100794.78
2019-03-12T10:36:52.103Z,100794.97
2019-03-12T10:38:28.279Z,100790.07
2019-03-12T10:40:11.310Z,100786.09
2019-03-12T10:41:34.270Z,100784.45
2019-03-12T10:42:45.209Z,100784.05
2019-03-12T10:44:08.284Z,100784.30
2019-03-12T10:47:00.882Z,100774.25
2019-03-12T10:48:04.830Z,100767.59
2019-03-12T10:49:09.054Z,100763.63
2019-03-12T10:52:15.774Z,100761.66
2019-03-12T10:53:38.709Z,100768.13
2019-03-12T10:55:12.082Z,100765.24
2019-03-12T10:56:27.081Z,100765.22
2019-03-12T10:57:30.981Z,100763.52
2019-03-12T10:58:53.895Z,100758.02
2019-03-12T10:59:57.989Z,100757.61
2019-03-12T11:01:01.905Z,100751.05
2019-03-12T11:02:06.231Z,100740.84
2019-03-12T11:03:10.451Z,100741.02
2019-03-12T11:04:33.728Z,100739.24
2019-03-12T11:05:46.032Z,100736.12
2019-03-12T11:06:43.701Z,100733.33
2019-03-12T11:07:47.681Z,100736.46
2019-03-12T11:09:10.947Z,100734.63
2019-03-12T11:10:15.088Z,100730.86
2019-03-12T11:11:19.029Z,100733.78
2019-03-12T11:12:22.855Z,100727.70
2019-03-12T11:13:27.033Z,100720.06
2019-03-12T11:14:31.509Z,100713.60
2019-03-12T11:15:35.980Z,100717.03
2019-03-12T11:16:40.404Z,100705.20
2019-03-12T11:17:49.588Z,100703.16
2019-03-12T11:18:50.064Z,100699.39
2019-03-12T11:19:54.474Z,100700.13
2019-03-12T11:20:59.001Z,100699.83
2019-03-12T11:22:03.203Z,100697.60
2019-03-12T11:23:07.210Z,100695.29
2019-03-12T11:24:11.631Z,100686.88
2019-03-12T11:25:26.444Z,100683.95
2019-03-12T11:26:21.717Z,100684.03
2019-03-12T11:27:25.610Z,100678.92
2019-03-12T11:28:29.503Z,100678.85
2019-03-12T11:29:33.732Z,100666.91
2019-03-12T11:30:37.772Z,100671.72
2019-03-12T11:31:41.903Z,100664.74
2019-03-12T11:32:45.861Z,100672.28
2019-03-12T11:33:49.753Z,100668.53
2019-03-12T11:34:54.074Z,100671.47
2019-03-12T11:35:58.272Z,100667.55
2019-03-12T11:37:02.209Z,100659.56
2019-03-12T11:38:06.474Z,100659.00
2019-03-12T11:39:10.734Z,100650.25
2019-03-12T11:40:16.949Z,100650.13
2019-03-12T11:41:21.109Z,100658.63
2019-03-12T11:42:25.057Z,100655.80
2019-03-12T11:43:29.191Z,100641.63
2019-03-12T11:44:33.191Z,100640.34
2019-03-12T11:45:38.412Z,100636.25
2019-03-12T11:47:02.111Z,100638.58
2019-03-12T11:48:06.116Z,100631.94
2019-03-12T11:49:10.006Z,100628.81
2019-03-12T11:50:16.313Z,100628.27
2019-03-12T11:51:20.281Z,100622.63
2019-03-12T11:52:24.387Z,100619.27
2019-03-12T11:53:28.297Z,100620.29
2019-03-12T11:54:32.781Z,100616.61
2019-03-12T11:55:36.769Z,100615.57
2019-03-12T11:57:00.025Z,100608.77
2019-03-12T11:58:04.300Z,100608.28
2019-03-12T11:59:08.273Z,100610.60
2019-03-12T12:00:52.591Z,100602.35
2019-03-12T12:03:19.595Z,100585.92
2019-03-12T12:04:23.581Z,100583.39
2019-03-12T12:05:27.779Z,100573.13
2019-03-12T12:06:32.102Z,100570.73
2019-03-12T12:07:55.213Z,100567.15
2019-03-12T12:08:59.139Z,100565.06
2019-03-12T12:10:04.881Z,100564.29
2019-03-12T12:11:27.918Z,100564.22
2019-03-12T12:12:32.338Z,100557.62
2019-03-12T12:13:36.667Z,100553.19
2019-03-12T12:14:41.060Z,100542.94
2019-03-12T12:15:45.043Z,100543.15
2019-03-12T12:17:08.001Z,100535.22
2019-03-12T12:20:13.300Z,100539.08
2019-03-12T12:21:36.434Z,100525.81
2019-03-12T12:22:40.424Z,100518.92
2019-03-12T12:23:44.605Z,100524.05
2019-03-12T12:25:07.957Z,100521.02
2019-03-12T12:26:31.011Z,100507.71
2019-03-12T12:27:35.082Z,100515.28
2019-03-12T12:28:39.016Z,100509.67
2019-03-12T12:30:02.189Z,100506.83
2019-03-12T12:31:25.237Z,100514.11
2019-03-12T12:32:29.960Z,100506.50
2019-03-12T12:33:33.863Z,100504.58
2019-03-12T12:34:38.014Z,100507.30
2019-03-12T12:35:41.917Z,100501.86
2019-03-12T12:36:46.162Z,100500.25
2019-03-12T12:37:50.180Z,100489.08
2019-03-12T12:38:54.104Z,100482.78
2019-03-12T12:39:58.497Z,100477.58
2019-03-12T12:41:02.327Z,100473.60
2019-03-12T12:42:06.236Z,100467.98
2019-03-12T12:43:10.212Z,100461.85
2019-03-12T12:44:14.603Z,100458.16
2019-03-12T12:45:19.265Z,100452.71
2019-03-12T12:46:23.322Z,100447.34
2019-03-12T12:47:27.729Z,100448.03
2019-03-12T12:48:32.059Z,100446.27
2019-03-12T12:49:36.277Z,100438.58
2019-03-12T12:50:40.262Z,100435.94
2019-03-12T12:51:44.152Z,100436.42
2019-03-12T12:52:48.487Z,100438.58
2019-03-12T12:53:52.712Z,100419.59
2019-03-12T12:54:56.791Z,100427.77
2019-03-12T12:56:01.174Z,100431.05
2019-03-12T12:57:06.077Z,100428.33
2019-03-12T12:58:10.047Z,100418.91
2019-03-12T12:59:14.260Z,100425.23
2019-03-12T13:02:20.742Z,100413.82
2019-03-12T13:03:44.180Z,100410.05
2019-03-12T13:05:27.898Z,100405.39
2019-03-12T13:07:11.498Z,100392.91
2019-03-12T13:08:55.256Z,100400.48
2019-03-12T13:10:18.525Z,100406.59
2019-03-12T13:11:22.688Z,100402.22
2019-03-12T13:12:46.539Z,100393.25
2019-03-12T13:14:22.315Z,100393.25
2019-03-12T13:15:55.713Z,100387.48
2019-03-12T13:16:59.873Z,100381.08
2019-03-12T13:18:04.046Z,100369.90
2019-03-12T13:19:08.365Z,100376.31
2019-03-12T13:20:12.547Z,100364.45
2019-03-12T13:21:17.037Z,100375.71
2019-03-12T13:22:21.173Z,100367.38
2019-03-12T13:23:26.120Z,100356.87
2019-03-12T13:24:30.215Z,100357.75
2019-03-12T13:25:34.186Z,100349.89
2019-03-12T13:26:38.101Z,100350.86
2019-03-12T13:27:42.877Z,100351.25
2019-03-12T13:29:07.398Z,100338.99
2019-03-12T13:30:52.201Z,100351.53
2019-03-12T13:31:56.743Z,100342.69
2019-03-12T13:33:01.187Z,100332.36
2019-03-12T13:34:07.426Z,100334.28
2019-03-12T13:35:30.705Z,100332.52
2019-03-12T13:36:35.179Z,100326.11
2019-03-12T13:37:39.815Z,100325.63
2019-03-12T13:38:46.107Z,100317.94
2019-03-12T13:40:09.114Z,100318.65
2019-03-12T13:41:32.077Z,100319.92
2019-03-12T13:42:55.108Z,100314.84
2019-03-12T13:44:18.465Z,100315.23
2019-03-12T13:45:22.787Z,100314.75
2019-03-12T13:46:45.883Z,100299.68
2019-03-12T13:47:49.839Z,100303.37
2019-03-12T13:49:13.191Z,100307.92
2019-03-12T13:50:17.379Z,100303.16
2019-03-12T13:51:22.035Z,100298.28
2019-03-12T13:52:26.430Z,100291.87
2019-03-12T13:53:30.933Z,100297.03
2019-03-12T13:54:35.470Z,100287.32
2019-03-12T13:55:58.900Z,100287.02
2019-03-12T13:57:22.251Z,100288.61
2019-03-12T13:58:45.299Z,100285.98
2019-03-12T14:00:08.353Z,100285.41
2019-03-12T14:01:31.694Z,100283.96
2019-03-12T14:04:37.077Z,100268.10
2019-03-12T14:06:00.242Z,100261.56
2019-03-12T14:07:04.170Z,100250.57
2019-03-12T14:08:27.541Z,100252.91
2019-03-12T14:11:14.107Z,100250.87
2019-03-12T14:12:18.358Z,100253.20
2019-03-12T14:14:53.282Z,100240.55
2019-03-12T14:15:57.431Z,100243.18
2019-03-12T14:17:01.584Z,100241.73
2019-03-12T14:18:06.097Z,100235.49
2019-03-12T14:19:10.084Z,100232.10
2019-03-12T14:20:45.579Z,100236.38
2019-03-12T14:21:49.817Z,100232.58
2019-03-12T14:22:54.041Z,100226.04
2019-03-12T14:24:00.785Z,100224.59
2019-03-12T14:25:06.536Z,100224.01
2019-03-12T14:26:10.610Z,100209.98
2019-03-12T14:27:14.584Z,100215.83
2019-03-12T14:28:18.569Z,100192.87
2019-03-12T14:29:22.555Z,100206.37
2019-03-12T14:30:26.689Z,100202.20
2019-03-12T14:31:30.906Z,100197.63
2019-03-12T14:32:35.044Z,100186.64
2019-03-12T14:33:39.266Z,100187.69
2019-03-12T14:34:43.747Z,100184.39
2019-03-12T14:35:51.943Z,100183.69
2019-03-12T14:36:54.183Z,100177.17
2019-03-12T14:37:58.327Z,100179.22
2019-03-12T14:39:02.740Z,100173.77
2019-03-12T14:40:07.035Z,100174.03
2019-03-12T14:41:11.752Z,100165.67
2019-03-12T14:42:16.082Z,100155.64
2019-03-12T14:43:19.985Z,100153.56
2019-03-12T14:44:23.833Z,100156.42
2019-03-12T14:45:28.276Z,100140.81
2019-03-12T14:46:32.244Z,100137.50
2019-03-12T14:47:36.424Z,100135.11
2019-03-12T14:49:20.621Z,100131.41
2019-03-12T14:50:43.997Z,100125.47
2019-03-12T14:52:09.950Z,100117.44