createdAt,value
2018-12-17T00:02:20.500Z,0.60
2018-12-17T00:06:31.336Z,0.80
2018-12-17T00:10:38.895Z,0.60
2018-12-17T00:14:43.935Z,0.50
2018-12-17T00:18:53.373Z,0.30
2018-12-17T00:23:05.019Z,0.40
2018-12-17T00:27:13.018Z,0.20
2018-12-17T00:31:23.272Z,0.20
2018-12-17T00:35:29.451Z,0.50
2018-12-17T00:39:34.992Z,0.50
2018-12-17T00:43:43.315Z,0.40
2018-12-17T00:47:48.252Z,0.60
2018-12-17T00:51:54.824Z,0.80
2018-12-17T00:56:03.332Z,1.00
2018-12-17T01:00:10.586Z,1.10
2018-12-17T01:04:16.257Z,1.10
2018-12-17T01:08:24.738Z,-1.80
2018-12-17T01:12:30.800Z,0.90
2018-12-17T01:16:36.451Z,0.80
2018-12-17T01:20:48.756Z,0.50
2018-12-17T01:24:54.935Z,0.50
2018-12-17T01:29:03.744Z,0.50
2018-12-17T01:33:08.923Z,0.70
2018-12-17T01:37:15.574Z,0.70
2018-12-17T01:41:27.930Z,0.70
2018-12-17T01:45:33.405Z,0.60
2018-12-17T01:49:41.604Z,0.70
2018-12-17T01:53:47.242Z,0.60
2018-12-17T01:57:55.036Z,0.70
2018-12-17T02:02:08.570Z,0.60
2018-12-17T02:06:14.021Z,0.50
2018-12-17T02:10:23.835Z,0.40
2018-12-17T02:14:31.929Z,0.40
2018-12-17T02:22:45.232Z,0.40
2018-12-17T02:26:51.783Z,0.40
2018-12-17T02:35:09.928Z,0.40
2018-12-17T02:39:15.407Z,0.40
2018-12-17T02:43:23.736Z,0.30
2018-12-17T02:47:30.481Z,0.30
2018-12-17T02:55:45.731Z,0.00
2018-12-17T02:59:50.783Z,-0.20
2018-12-17T03:08:05.684Z,-0.40
2018-12-17T03:12:11.924Z,-0.30
2018-12-17T03:16:25.968Z,-0.30
2018-12-17T03:20:33.021Z,-0.30
2018-12-17T03:24:39.131Z,0.00
2018-12-17T03:28:51.555Z,-0.10
2018-12-17T03:32:54.745Z,0.10
2018-12-17T03:37:00.848Z,0.00
2018-12-17T03:41:10.565Z,0.00
2018-12-17T03:45:15.867Z,-0.10
2018-12-17T03:49:31.340Z,0.00
2018-12-17T03:53:39.492Z,-0.20
2018-12-17T03:57:51.856Z,-0.30
2018-12-17T04:01:56.937Z,-0.30
2018-12-17T04:06:10.083Z,-0.20
2018-12-17T04:10:17.130Z,2.10
2018-12-17T04:18:36.119Z,-0.10
2018-12-17T04:22:41.099Z,0.00
2018-12-17T04:26:46.275Z,0.20
2018-12-17T04:35:00.949Z,0.20
2018-12-17T04:39:07.194Z,0.20
2018-12-17T04:43:16.683Z,0.30
2018-12-17T04:47:21.763Z,0.50
2018-12-17T04:51:28.207Z,0.50
2018-12-17T04:55:37.057Z,0.60
2018-12-17T04:59:43.658Z,0.60
2018-12-17T05:03:49.112Z,0.70
2018-12-17T05:08:01.056Z,0.90
2018-12-17T05:12:06.048Z,0.80
2018-12-17T05:20:20.677Z,0.90
2018-12-17T05:24:26.391Z,0.90
2018-12-17T05:32:42.520Z,1.00
2018-12-17T05:36:48.300Z,1.00
2018-12-17T05:40:56.686Z,1.00
2018-12-17T05:45:03.998Z,0.90
2018-12-17T05:49:10.268Z,0.90
2018-12-17T05:53:23.294Z,1.00
2018-12-17T05:57:28.779Z,1.00
2018-12-17T06:01:34.046Z,0.90
2018-12-17T06:05:50.055Z,0.80
2018-12-17T06:09:55.991Z,0.90
2018-12-17T06:14:04.501Z,0.70
2018-12-17T06:18:10.155Z,0.40
2018-12-17T06:22:16.682Z,0.20
2018-12-17T06:26:22.084Z,0.10
2018-12-17T06:30:28.157Z,0.00
2018-12-17T06:34:42.806Z,0.00
2018-12-17T06:38:48.804Z,0.10
2018-12-17T06:42:57.829Z,0.10
2018-12-17T06:47:03.872Z,0.30
2018-12-17T06:51:09.268Z,0.40
2018-12-17T06:55:18.427Z,0.50
2018-12-17T06:59:24.071Z,0.70
2018-12-17T07:03:29.514Z,0.70
2018-12-17T07:07:41.854Z,0.80
2018-12-17T07:11:49.863Z,0.70
2018-12-17T07:15:58.571Z,0.90
2018-12-17T07:20:04.583Z,1.00
2018-12-17T07:24:11.960Z,1.10
2018-12-17T07:28:22.270Z,1.20
2018-12-17T07:32:27.780Z,1.00
2018-12-17T07:36:37.099Z,1.10
2018-12-17T07:40:42.913Z,1.10
2018-12-17T07:44:50.014Z,1.20
2018-12-17T07:48:59.265Z,1.40
2018-12-17T07:53:04.543Z,1.30
2018-12-17T07:57:09.759Z,1.30
2018-12-17T08:01:19.807Z,1.00
2018-12-17T08:05:25.487Z,1.10
2018-12-17T08:09:31.617Z,1.10
2018-12-17T08:13:43.450Z,1.10
2018-12-17T08:17:51.372Z,1.00
2018-12-17T08:27:14.533Z,1.20
2018-12-17T08:31:20.497Z,1.00
2018-12-17T08:35:30.088Z,0.80
2018-12-17T08:39:37.134Z,0.80
2018-12-17T08:47:51.070Z,0.90
2018-12-17T08:51:57.309Z,1.10
2018-12-17T08:56:06.736Z,1.10
2018-12-17T09:00:13.537Z,1.00
2018-12-17T09:04:18.782Z,1.10
2018-12-17T09:08:27.666Z,1.30
2018-12-17T09:12:33.841Z,1.40
2018-12-17T09:16:39.595Z,1.30
2018-12-17T09:20:48.374Z,1.20
2018-12-17T09:24:55.410Z,1.40
2018-12-17T09:29:00.617Z,1.30
2018-12-17T09:33:07.798Z,1.50
2018-12-17T09:37:13.487Z,1.60
2018-12-17T09:41:19.524Z,1.40
2018-12-17T09:45:28.892Z,1.70
2018-12-17T09:49:34.771Z,1.80
2018-12-17T09:53:40.066Z,2.00
2018-12-17T09:57:56.529Z,2.00
2018-12-17T10:02:01.516Z,1.90
2018-12-17T10:06:08.920Z,2.00
2018-12-17T10:10:13.912Z,2.30
2018-12-17T10:14:20.669Z,2.90
2018-12-17T10:18:29.224Z,2.60
2018-12-17T10:22:34.998Z,2.40
2018-12-17T10:26:41.054Z,2.40
2018-12-17T10:30:54.826Z,2.50
2018-12-17T10:34:59.971Z,2.60
2018-12-17T10:39:12.565Z,2.70
2018-12-17T10:43:19.979Z,2.30
2018-12-17T10:47:29.214Z,2.10
2018-12-17T10:51:34.254Z,2.30
2018-12-17T10:55:40.337Z,2.30
2018-12-17T10:59:54.556Z,2.30
2018-12-17T11:04:11.217Z,2.50
2018-12-17T11:08:19.038Z,2.40
2018-12-17T11:12:28.492Z,2.40
2018-12-17T11:16:34.235Z,2.20
2018-12-17T11:20:40.509Z,2.20
2018-12-17T11:24:46.128Z,2.20
2018-12-17T11:40:08.529Z,2.60
2018-12-17T11:44:14.475Z,2.70
2018-12-17T11:48:22.064Z,2.60
2018-12-17T11:58:12.934Z,2.90
2018-12-17T12:02:30.056Z,3.00
2018-12-17T12:06:35.521Z,3.10
2018-12-17T12:10:40.508Z,3.10
2018-12-17T12:14:47.678Z,3.10
2018-12-17T12:18:56.895Z,3.10
2018-12-17T12:23:02.050Z,3.00
2018-12-17T12:27:07.172Z,2.60
2018-12-17T12:31:16.751Z,2.40
2018-12-17T12:35:22.630Z,2.30
2018-12-17T12:39:27.885Z,2.30
2018-12-17T12:47:47.485Z,2.30
2018-12-17T12:51:57.178Z,2.50
2018-12-17T12:56:03.276Z,2.80
2018-12-17T13:00:11.689Z,2.90
2018-12-17T13:04:19.471Z,3.00
2018-12-17T13:08:25.525Z,3.00
2018-12-17T13:12:35.102Z,2.90
2018-12-17T13:16:40.328Z,2.70
2018-12-17T13:20:47.166Z,2.60
2018-12-17T13:25:04.451Z,2.60
2018-12-17T13:29:09.941Z,2.30
2018-12-17T13:33:15.644Z,2.10
2018-12-17T13:37:26.089Z,2.10
2018-12-17T13:41:31.903Z,2.00
2018-12-17T13:51:04.842Z,1.80
2018-12-17T13:55:09.907Z,1.70
2018-12-17T13:59:20.883Z,1.80
2018-12-17T14:03:26.026Z,1.80
2018-12-17T14:07:31.354Z,1.80
2018-12-17T14:11:46.909Z,-0.20
2018-12-17T14:16:01.139Z,1.60
2018-12-17T14:20:20.615Z,1.60
2018-12-17T14:24:27.162Z,1.50
2018-12-17T14:32:42.604Z,1.30
2018-12-17T14:36:47.691Z,1.20
2018-12-17T14:40:59.233Z,1.10
2018-12-17T14:45:04.925Z,1.00
2018-12-17T14:49:10.232Z,0.80
2018-12-17T14:53:19.608Z,0.80
2018-12-17T14:57:27.866Z,0.70
2018-12-17T15:01:38.656Z,0.70
2018-12-17T15:05:44.659Z,0.60
2018-12-17T15:09:50.649Z,0.40
2018-12-17T15:14:00.004Z,0.40
2018-12-17T15:18:05.916Z,0.50
2018-12-17T15:26:24.709Z,0.60
2018-12-17T15:30:31.673Z,0.40
2018-12-17T15:34:45.433Z,1.90
2018-12-17T15:38:51.352Z,0.40
2018-12-17T15:42:57.133Z,0.60
2018-12-17T15:47:02.393Z,0.40
2018-12-17T15:51:09.104Z,0.20
2018-12-17T15:55:18.466Z,-0.10
2018-12-17T15:59:25.584Z,-0.30
2018-12-17T16:03:32.632Z,-0.60
2018-12-17T16:08:04.357Z,-0.50
2018-12-17T16:12:09.853Z,-0.50
2018-12-17T16:16:22.698Z,-0.40
2018-12-17T16:20:28.526Z,-0.50
2018-12-17T16:24:37.597Z,-0.50
2018-12-17T16:39:27.044Z,-0.80
2018-12-17T16:43:32.697Z,-1.10
2018-12-17T16:47:38.264Z,-1.50
2018-12-17T16:51:47.262Z,-1.70
2018-12-17T16:55:56.128Z,-1.70
2018-12-17T17:00:01.316Z,-1.80
2018-12-17T17:04:09.201Z,-2.80
2018-12-17T17:08:15.520Z,-1.70
2018-12-17T17:12:23.793Z,-1.80
2018-12-17T17:16:32.902Z,-1.70
2018-12-17T17:20:38.344Z,-1.40
2018-12-17T17:24:43.531Z,-1.30
2018-12-17T17:28:53.026Z,-1.30
2018-12-17T17:32:58.678Z,-1.30
2018-12-17T17:37:05.005Z,-1.30
2018-12-17T17:41:15.369Z,-1.40
2018-12-17T17:45:21.316Z,-1.30
2018-12-17T17:49:26.827Z,-1.50
2018-12-17T17:57:42.371Z,-1.40
2018-12-17T18:01:49.681Z,-1.40
2018-12-17T18:05:58.460Z,0.40
2018-12-17T18:10:07.638Z,-1.40
2018-12-17T18:14:18.172Z,-1.50
2018-12-17T18:18:24.316Z,-1.40
2018-12-17T18:22:30.155Z,-1.40
2018-12-17T18:26:43.954Z,-1.40
2018-12-17T18:30:50.062Z,-1.40
2018-12-17T18:34:58.442Z,-1.60
2018-12-17T18:39:04.833Z,-1.80
2018-12-17T18:43:13.701Z,-5.40
2018-12-17T18:47:25.468Z,-1.70
2018-12-17T18:51:30.618Z,-1.70
2018-12-17T18:55:42.809Z,-1.60
2018-12-17T18:59:52.040Z,-1.80
2018-12-17T19:04:01.365Z,-1.70
2018-12-17T19:08:09.917Z,-1.60
2018-12-17T19:12:20.211Z,-1.70
2018-12-17T19:16:26.817Z,-1.60
2018-12-17T19:20:31.948Z,-1.70
2018-12-17T19:24:39.199Z,-1.70
2018-12-17T19:28:45.081Z,-1.70
2018-12-17T19:32:50.314Z,-1.40
2018-12-17T19:36:58.654Z,-1.40
2018-12-17T19:41:06.511Z,-1.30
2018-12-17T19:45:12.091Z,-1.20
2018-12-17T19:49:21.718Z,-1.30
2018-12-17T19:53:27.730Z,-1.60
2018-12-17T19:57:33.943Z,-1.80
2018-12-17T20:01:43.132Z,-1.70
2018-12-17T20:05:49.043Z,-1.70
2018-12-17T20:09:54.157Z,-1.70
2018-12-17T20:14:04.918Z,-1.80
2018-12-17T20:18:09.982Z,-1.60
2018-12-17T20:22:15.950Z,-1.60
2018-12-17T20:26:21.004Z,-1.70
2018-12-17T20:34:37.161Z,-1.70
2018-12-17T20:38:43.049Z,-1.80
2018-12-17T20:42:52.081Z,-1.70
2018-12-17T20:46:58.259Z,-1.60
2018-12-17T20:51:04.521Z,-1.50
2018-12-17T20:55:18.166Z,-1.50
2018-12-17T20:59:23.220Z,-1.40
2018-12-17T21:03:39.330Z,-1.20
2018-12-17T21:07:44.468Z,-1.30
2018-12-17T21:11:49.785Z,-1.40
2018-12-17T21:15:54.956Z,-1.10
2018-12-17T21:20:00.779Z,-1.30
2018-12-17T21:24:06.232Z,-1.30
2018-12-17T21:28:13.725Z,-1.40
2018-12-17T21:32:19.026Z,-1.40
2018-12-17T21:36:24.948Z,-1.40
2018-12-17T21:40:36.958Z,-1.50
2018-12-17T21:44:46.778Z,-1.50
2018-12-17T21:48:59.684Z,-1.40
2018-12-17T21:53:16.396Z,-1.50
2018-12-17T21:57:27.238Z,-1.70
2018-12-17T22:01:42.625Z,-2.00
2018-12-17T22:06:03.927Z,-1.70
2018-12-17T22:10:25.659Z,-1.70
2018-12-17T22:14:38.968Z,-1.80
2018-12-17T22:18:53.493Z,-1.70
2018-12-17T22:23:07.879Z,-1.80
2018-12-17T22:27:27.779Z,-1.80
2018-12-17T22:31:44.164Z,-1.80
2018-12-17T22:40:02.046Z,-1.80
2018-12-17T22:44:11.337Z,-1.80
2018-12-17T22:48:19.587Z,-1.60
2018-12-17T22:52:25.531Z,-1.60
2018-12-17T22:56:30.673Z,-1.40
2018-12-17T23:00:44.051Z,-1.30
2018-12-17T23:04:50.922Z,-1.30
2018-12-17T23:09:06.471Z,-1.10
2018-12-17T23:13:24.229Z,-1.10
2018-12-17T23:17:43.093Z,-1.00
2018-12-17T23:21:49.996Z,-0.80
2018-12-17T23:26:00.700Z,-0.80
2018-12-17T23:30:08.483Z,-0.70
2018-12-17T23:34:20.070Z,-0.70
2018-12-17T23:38:25.583Z,-0.60
2018-12-17T23:42:31.618Z,-0.40
2018-12-17T23:46:40.110Z,-0.40
2018-12-17T23:50:45.979Z,-0.40
2018-12-17T23:54:51.636Z,-0.30
2018-12-17T23:59:00.106Z,-0.30
