createdAt,value
2022-12-29T00:01:47.352Z,3.78
2022-12-29T00:04:17.137Z,3.90
2022-12-29T00:06:43.980Z,3.63
2022-12-29T00:09:13.025Z,4.00
2022-12-29T00:11:39.757Z,3.92
2022-12-29T00:14:26.279Z,4.00
2022-12-29T00:16:53.156Z,3.60
2022-12-29T00:19:38.233Z,3.80
2022-12-29T00:22:23.699Z,3.83
2022-12-29T00:25:02.383Z,3.55
2022-12-29T00:27:48.912Z,3.90
2022-12-29T00:30:37.897Z,3.70
2022-12-29T00:33:29.036Z,3.90
2022-12-29T00:35:59.828Z,3.55
2022-12-29T00:38:45.966Z,3.65
2022-12-29T00:41:31.129Z,3.83
2022-12-29T00:44:06.555Z,3.55
2022-12-29T00:46:35.117Z,3.63
2022-12-29T00:49:20.941Z,3.67
2022-12-29T00:51:48.137Z,3.75
2022-12-29T00:54:15.643Z,4.00
2022-12-29T00:56:42.339Z,3.63
2022-12-29T00:59:10.769Z,3.53
2022-12-29T01:01:38.346Z,3.42
2022-12-29T01:04:05.837Z,3.83
2022-12-29T01:06:33.092Z,3.83
2022-12-29T01:09:18.332Z,3.42
2022-12-29T01:11:44.909Z,3.70
2022-12-29T01:14:11.645Z,3.63
2022-12-29T01:16:38.260Z,3.53
2022-12-29T01:19:05.179Z,3.75
2022-12-29T01:21:32.182Z,3.75
2022-12-29T01:23:58.706Z,3.30
2022-12-29T01:26:25.305Z,3.60
2022-12-29T01:28:52.467Z,3.90
2022-12-29T01:31:19.436Z,3.47
2022-12-29T01:33:46.088Z,3.20
2022-12-29T01:36:15.047Z,3.28
2022-12-29T01:38:42.315Z,3.58
2022-12-29T01:41:11.250Z,3.50
2022-12-29T01:43:43.034Z,3.30
2022-12-29T01:46:36.876Z,3.60
2022-12-29T01:49:21.994Z,3.50
2022-12-29T01:52:01.527Z,3.40
2022-12-29T01:54:46.704Z,3.38
2022-12-29T01:57:25.723Z,3.28
2022-12-29T02:00:01.683Z,3.47
2022-12-29T02:02:40.124Z,3.20
2022-12-29T02:05:19.832Z,3.35
2022-12-29T02:07:47.772Z,3.40
2022-12-29T02:10:14.537Z,3.10
2022-12-29T02:12:41.618Z,3.33
2022-12-29T02:15:08.939Z,3.40
2022-12-29T02:18:11.363Z,3.30
2022-12-29T02:21:22.906Z,3.17
2022-12-29T02:24:24.079Z,3.22
2022-12-29T02:27:22.844Z,3.40
2022-12-29T02:29:58.868Z,3.03
2022-12-29T02:32:46.891Z,3.30
2022-12-29T02:35:31.919Z,3.40
2022-12-29T02:38:01.678Z,3.15
2022-12-29T02:40:34.261Z,3.50
2022-12-29T02:43:26.606Z,3.25
2022-12-29T02:46:07.378Z,3.05
2022-12-29T02:48:40.614Z,3.08
2022-12-29T02:51:31.854Z,3.55
2022-12-29T02:54:17.445Z,3.40
2022-12-29T02:56:45.529Z,3.50
2022-12-29T02:59:13.168Z,3.42
2022-12-29T03:02:17.395Z,3.40
2022-12-29T03:04:59.474Z,3.25
2022-12-29T03:07:39.207Z,3.45
2022-12-29T03:10:08.389Z,3.40
2022-12-29T03:13:07.251Z,3.38
2022-12-29T03:16:05.308Z,3.50
2022-12-29T03:18:40.567Z,3.30
2022-12-29T03:21:57.731Z,3.47
2022-12-29T03:24:32.344Z,3.50
2022-12-29T03:27:02.169Z,3.30
2022-12-29T03:29:36.695Z,3.28
2022-12-29T03:32:06.015Z,3.17
2022-12-29T03:34:33.544Z,3.30
2022-12-29T03:37:13.444Z,3.53
2022-12-29T03:39:41.710Z,3.08
2022-12-29T03:42:14.770Z,3.38
2022-12-29T03:44:43.883Z,3.30
2022-12-29T03:47:13.612Z,3.10
2022-12-29T03:49:41.368Z,3.40
2022-12-29T03:52:08.798Z,3.28
2022-12-29T03:54:41.455Z,3.60
2022-12-29T03:57:08.905Z,3.25
2022-12-29T03:59:46.550Z,3.40
2022-12-29T04:02:13.268Z,3.38
2022-12-29T04:04:41.736Z,3.15
2022-12-29T04:07:09.279Z,3.60
2022-12-29T04:09:36.099Z,3.42
2022-12-29T04:12:03.318Z,3.53
2022-12-29T04:14:30.278Z,3.70
2022-12-29T04:16:57.111Z,3.25
2022-12-29T04:19:23.801Z,3.38
2022-12-29T04:21:50.544Z,3.13
2022-12-29T04:24:17.946Z,3.40
2022-12-29T04:26:45.675Z,3.47
2022-12-29T04:29:27.147Z,3.38
2022-12-29T04:32:12.348Z,3.22
2022-12-29T04:34:44.619Z,3.60
2022-12-29T04:37:11.530Z,3.38
2022-12-29T04:39:38.313Z,3.58
2022-12-29T04:42:06.512Z,3.30
2022-12-29T04:44:33.464Z,3.20
2022-12-29T04:47:20.355Z,3.38
2022-12-29T04:50:10.136Z,3.30
2022-12-29T04:52:49.468Z,3.63
2022-12-29T04:55:16.995Z,3.20
2022-12-29T04:57:45.177Z,3.38
2022-12-29T05:00:15.766Z,3.30
2022-12-29T05:02:42.569Z,3.35
2022-12-29T05:05:09.909Z,3.60
2022-12-29T05:07:41.122Z,3.67
2022-12-29T05:10:08.511Z,3.30
2022-12-29T05:12:36.825Z,3.60
2022-12-29T05:15:04.125Z,3.38
2022-12-29T05:17:31.382Z,3.47
2022-12-29T05:19:58.103Z,3.25
2022-12-29T05:22:25.113Z,3.63
2022-12-29T05:24:53.065Z,3.30
2022-12-29T05:27:19.927Z,3.08
2022-12-29T05:29:52.423Z,3.22
2022-12-29T05:32:19.030Z,3.00
2022-12-29T05:34:46.234Z,3.03
2022-12-29T05:37:13.128Z,3.13
2022-12-29T05:39:41.460Z,3.28
2022-12-29T05:42:09.214Z,3.17
2022-12-29T05:44:51.116Z,2.95
2022-12-29T05:47:43.859Z,3.35
2022-12-29T05:50:30.855Z,3.22
2022-12-29T05:53:08.594Z,3.30
2022-12-29T05:55:36.857Z,3.40
2022-12-29T05:58:03.875Z,3.28
2022-12-29T06:00:30.491Z,3.08
2022-12-29T06:02:59.141Z,3.40
2022-12-29T06:05:26.696Z,3.25
2022-12-29T06:07:53.242Z,3.40
2022-12-29T06:10:21.114Z,3.33
2022-12-29T06:12:55.640Z,3.30
2022-12-29T06:15:22.683Z,3.05
2022-12-29T06:17:50.583Z,3.20
2022-12-29T06:20:17.905Z,3.33
2022-12-29T06:22:44.555Z,3.10
2022-12-29T06:25:11.396Z,3.50
2022-12-29T06:27:38.775Z,3.47
2022-12-29T06:30:05.768Z,3.97
2022-12-29T06:32:32.372Z,4.20
2022-12-29T06:35:06.927Z,4.30
2022-12-29T06:37:37.390Z,4.22
2022-12-29T06:40:04.373Z,3.88
2022-12-29T06:42:43.106Z,3.67
2022-12-29T06:45:32.915Z,3.92
2022-12-29T06:47:59.682Z,3.60
2022-12-29T06:50:26.224Z,3.60
2022-12-29T06:52:52.816Z,3.80
2022-12-29T06:55:19.451Z,3.83
2022-12-29T06:57:45.978Z,3.78
2022-12-29T07:00:15.839Z,3.80
2022-12-29T07:02:46.205Z,4.30
2022-12-29T07:05:14.610Z,4.45
2022-12-29T07:07:41.178Z,4.28
2022-12-29T07:10:08.116Z,4.10
2022-12-29T07:12:34.741Z,3.90
2022-12-29T07:15:01.287Z,3.85
2022-12-29T07:17:27.858Z,4.03
2022-12-29T07:19:54.443Z,3.83
2022-12-29T07:22:21.011Z,4.28
2022-12-29T07:24:47.572Z,3.90
2022-12-29T07:27:14.260Z,3.90
2022-12-29T07:29:40.953Z,3.47
2022-12-29T07:32:07.548Z,3.70
2022-12-29T07:34:34.182Z,3.67
2022-12-29T07:37:00.742Z,3.50
2022-12-29T07:39:27.341Z,3.53
2022-12-29T07:41:55.332Z,4.38
2022-12-29T07:44:26.303Z,4.32
2022-12-29T07:47:12.611Z,3.47
2022-12-29T07:49:39.314Z,4.10
2022-12-29T07:52:05.882Z,4.15
2022-12-29T07:54:32.563Z,3.70
2022-12-29T07:57:01.245Z,3.97
2022-12-29T07:59:27.988Z,4.03
2022-12-29T08:01:54.667Z,4.00
2022-12-29T08:04:21.424Z,3.72
2022-12-29T08:06:48.126Z,3.85
2022-12-29T08:09:21.538Z,3.67
2022-12-29T08:11:49.214Z,3.30
2022-12-29T08:14:15.933Z,3.60
2022-12-29T08:16:42.489Z,3.50
2022-12-29T08:19:11.767Z,3.85
2022-12-29T08:21:39.354Z,3.95
2022-12-29T08:24:06.885Z,3.97
2022-12-29T08:26:33.785Z,3.67
2022-12-29T08:29:00.339Z,3.88
2022-12-29T08:31:26.956Z,3.80
2022-12-29T08:33:53.609Z,3.70
2022-12-29T08:36:20.252Z,3.88
2022-12-29T08:38:46.846Z,4.03
2022-12-29T08:41:13.397Z,3.70
2022-12-29T08:43:40.145Z,4.13
2022-12-29T08:46:06.901Z,4.03
2022-12-29T08:48:33.652Z,4.20
2022-12-29T08:51:00.183Z,3.72
2022-12-29T08:53:26.752Z,3.90
2022-12-29T08:56:04.680Z,3.67
2022-12-29T08:58:51.946Z,3.70
2022-12-29T09:01:19.620Z,4.00
2022-12-29T09:04:17.684Z,3.63
2022-12-29T09:06:39.770Z,3.38
2022-12-29T09:09:07.007Z,3.72
2022-12-29T09:11:33.725Z,4.00
2022-12-29T09:14:00.973Z,3.60
2022-12-29T09:16:28.011Z,4.35
2022-12-29T09:18:54.714Z,3.97
2022-12-29T09:21:21.325Z,4.00
2022-12-29T09:23:48.980Z,3.97
2022-12-29T09:26:15.593Z,4.00
2022-12-29T09:28:43.210Z,4.05
2022-12-29T09:31:09.771Z,3.83
2022-12-29T09:33:36.381Z,4.07
2022-12-29T09:36:03.317Z,3.72
2022-12-29T09:38:30.256Z,3.67
2022-12-29T09:41:02.810Z,4.40
2022-12-29T09:43:48.288Z,3.92
2022-12-29T09:46:29.643Z,4.25
2022-12-29T09:49:17.275Z,4.18
2022-12-29T09:51:47.825Z,4.28
2022-12-29T09:54:36.246Z,4.15
2022-12-29T09:57:02.797Z,4.15
2022-12-29T09:59:40.408Z,4.38
2022-12-29T10:02:33.342Z,4.18
2022-12-29T10:05:00.232Z,3.80
2022-12-29T10:07:32.609Z,4.20
2022-12-29T10:10:28.171Z,4.00
2022-12-29T10:13:27.511Z,3.78
2022-12-29T10:16:15.093Z,3.90
2022-12-29T10:18:50.549Z,4.18
2022-12-29T10:21:23.015Z,4.30
2022-12-29T10:23:52.672Z,3.88
2022-12-29T10:26:28.544Z,3.85
2022-12-29T10:29:03.977Z,4.18
2022-12-29T10:31:37.507Z,4.10
2022-12-29T10:34:08.548Z,4.38
2022-12-29T10:36:41.203Z,3.97
2022-12-29T10:39:33.780Z,4.68
2022-12-29T10:42:10.743Z,4.22
2022-12-29T10:44:37.589Z,4.07
2022-12-29T10:47:07.941Z,4.07
2022-12-29T10:49:39.787Z,4.53
2022-12-29T10:52:07.417Z,4.20
2022-12-29T10:55:06.285Z,4.25
2022-12-29T10:57:42.171Z,4.50
2022-12-29T11:00:17.550Z,4.28
2022-12-29T11:02:50.786Z,4.70
2022-12-29T11:05:29.603Z,4.55
2022-12-29T11:08:01.151Z,4.43
2022-12-29T11:10:40.728Z,4.00
2022-12-29T11:13:26.329Z,4.15
2022-12-29T11:15:53.034Z,4.38
2022-12-29T11:18:40.788Z,4.30
2022-12-29T11:21:27.218Z,4.70
2022-12-29T11:24:01.965Z,4.18
2022-12-29T11:26:34.119Z,4.10
2022-12-29T11:29:18.620Z,4.85
2022-12-29T11:31:53.505Z,4.95
2022-12-29T11:37:01.658Z,7.05
2022-12-29T11:39:40.249Z,6.20
2022-12-29T11:42:10.514Z,8.70
2022-12-29T11:44:39.059Z,10.73
2022-12-29T11:47:06.534Z,11.13
2022-12-29T11:49:33.217Z,12.25
2022-12-29T11:52:00.688Z,12.93
2022-12-29T11:54:31.474Z,13.50
2022-12-29T11:56:59.304Z,15.00
2022-12-29T11:59:30.732Z,15.43
2022-12-29T12:01:59.187Z,15.82
2022-12-29T12:04:29.078Z,17.17
2022-12-29T12:07:24.081Z,17.40
2022-12-29T12:09:58.993Z,16.57
2022-12-29T12:12:41.560Z,16.85
2022-12-29T12:15:14.834Z,16.90
2022-12-29T12:17:58.426Z,16.20
2022-12-29T12:20:39.924Z,18.05
2022-12-29T12:23:25.295Z,18.08
2022-12-29T12:28:54.860Z,18.08
2022-12-29T12:31:41.119Z,17.63
2022-12-29T12:34:14.304Z,18.90
2022-12-29T12:36:40.876Z,19.33
2022-12-29T12:39:25.877Z,18.60
2022-12-29T12:42:09.937Z,19.17
2022-12-29T12:44:46.786Z,17.73
2022-12-29T12:47:40.994Z,17.05
2022-12-29T12:50:46.279Z,17.73
2022-12-29T12:53:45.672Z,18.63
2022-12-29T12:56:25.572Z,17.27
2022-12-29T12:58:58.983Z,17.52
2022-12-29T13:01:43.886Z,17.13
2022-12-29T13:04:19.848Z,16.65
2022-12-29T13:07:18.840Z,17.13
2022-12-29T13:10:22.348Z,15.90
2022-12-29T13:12:57.323Z,16.55
2022-12-29T13:18:14.802Z,15.30
2022-12-29T13:20:54.016Z,16.15
2022-12-29T13:23:38.520Z,14.77
2022-12-29T13:26:17.250Z,14.55
2022-12-29T13:29:02.417Z,14.63
2022-12-29T13:34:17.295Z,13.23
2022-12-29T13:37:00.168Z,13.23
2022-12-29T13:39:26.745Z,13.48
2022-12-29T13:41:56.120Z,13.35
2022-12-29T13:44:54.666Z,13.15
2022-12-29T13:47:30.588Z,13.90
2022-12-29T13:49:58.653Z,13.55
2022-12-29T13:52:44.772Z,13.85
2022-12-29T13:55:35.824Z,13.05
2022-12-29T13:58:02.603Z,13.68
2022-12-29T14:00:37.090Z,13.73
2022-12-29T14:03:41.039Z,12.40
2022-12-29T14:06:30.452Z,12.32
2022-12-29T14:09:03.154Z,11.95
2022-12-29T14:11:33.131Z,12.40
2022-12-29T14:14:00.998Z,11.65
2022-12-29T14:16:33.091Z,11.85
2022-12-29T14:19:11.778Z,11.88
2022-12-29T14:21:38.866Z,11.82
2022-12-29T14:24:29.086Z,12.27
2022-12-29T14:26:55.609Z,11.18
2022-12-29T14:29:24.948Z,11.00
2022-12-29T14:31:52.778Z,6.63
2022-12-29T14:34:22.342Z,8.60
2022-12-29T14:37:00.491Z,8.55
2022-12-29T14:39:40.195Z,8.35
2022-12-29T14:42:09.546Z,9.40
2022-12-29T14:44:59.321Z,9.32
2022-12-29T14:47:25.914Z,8.98
2022-12-29T14:49:52.793Z,9.50
2022-12-29T14:52:22.522Z,9.75
2022-12-29T14:55:13.918Z,8.82
2022-12-29T14:57:42.189Z,10.07
2022-12-29T15:00:23.039Z,10.40
2022-12-29T15:03:03.688Z,11.10
2022-12-29T15:05:45.951Z,12.27
2022-12-29T15:08:13.950Z,13.75
2022-12-29T15:10:48.247Z,15.35
2022-12-29T15:13:17.871Z,16.55
2022-12-29T15:15:44.600Z,18.40
2022-12-29T15:18:25.330Z,18.95
2022-12-29T15:21:12.910Z,22.80
2022-12-29T15:23:39.551Z,22.05
2022-12-29T15:26:08.435Z,23.88
2022-12-29T15:28:44.509Z,23.10
2022-12-29T15:31:30.791Z,23.42
2022-12-29T15:34:24.142Z,24.65
2022-12-29T15:36:51.578Z,24.52
2022-12-29T15:39:31.968Z,25.80
2022-12-29T15:42:30.946Z,26.38
2022-12-29T15:45:09.368Z,25.63
2022-12-29T15:47:37.263Z,26.83
2022-12-29T15:50:07.662Z,28.40
2022-12-29T15:52:34.805Z,26.90
2022-12-29T15:55:02.342Z,26.27
2022-12-29T15:57:31.550Z,27.02
2022-12-29T16:00:01.072Z,27.10
2022-12-29T16:02:28.933Z,25.50
2022-12-29T16:07:53.223Z,25.40
2022-12-29T16:10:38.774Z,25.50
2022-12-29T16:13:25.193Z,24.95
2022-12-29T16:15:56.689Z,25.05
2022-12-29T16:18:28.910Z,25.38
2022-12-29T16:20:56.231Z,23.80
2022-12-29T16:23:28.082Z,24.73
2022-12-29T16:25:55.806Z,23.88
2022-12-29T16:28:33.084Z,23.95
2022-12-29T16:31:04.103Z,22.15
2022-12-29T16:33:38.161Z,22.77
2022-12-29T16:36:22.514Z,23.52
2022-12-29T16:38:49.502Z,24.23
2022-12-29T16:41:32.331Z,22.63
2022-12-29T16:44:21.793Z,22.67
2022-12-29T16:47:26.455Z,22.17
2022-12-29T16:49:54.514Z,21.55
2022-12-29T16:52:31.103Z,20.73
2022-12-29T16:55:01.111Z,21.25
2022-12-29T16:57:33.123Z,21.08
2022-12-29T17:00:08.543Z,20.30
2022-12-29T17:02:46.054Z,19.98
2022-12-29T17:05:17.315Z,19.85
2022-12-29T17:07:45.221Z,19.38
2022-12-29T17:10:13.402Z,19.67
2022-12-29T17:12:40.299Z,19.80
2022-12-29T17:15:13.897Z,19.98
2022-12-29T17:17:47.429Z,19.38
2022-12-29T17:20:40.391Z,19.33
2022-12-29T17:23:17.404Z,19.23
2022-12-29T17:25:46.431Z,19.67
2022-12-29T17:28:23.087Z,18.83
2022-12-29T17:30:50.295Z,18.30
2022-12-29T17:33:19.225Z,17.88
2022-12-29T17:35:48.383Z,19.15
2022-12-29T17:38:21.768Z,18.42
2022-12-29T17:40:48.488Z,18.55
2022-12-29T17:43:15.937Z,17.67
2022-12-29T17:45:43.503Z,17.70
2022-12-29T17:48:15.527Z,17.17
2022-12-29T17:50:42.416Z,16.60
2022-12-29T17:53:17.630Z,16.77
2022-12-29T17:55:44.277Z,16.60
2022-12-29T17:58:27.629Z,17.42
2022-12-29T18:00:56.774Z,16.70
2022-12-29T18:03:27.763Z,16.70
2022-12-29T18:05:55.342Z,16.30
2022-12-29T18:08:22.196Z,16.65
2022-12-29T18:10:49.018Z,16.48
2022-12-29T18:13:20.986Z,15.88
2022-12-29T18:15:47.714Z,15.85
2022-12-29T18:18:16.301Z,15.75
2022-12-29T18:20:44.003Z,14.95
2022-12-29T18:23:20.133Z,14.38
2022-12-29T18:25:51.452Z,14.85
2022-12-29T18:28:19.011Z,15.02
2022-12-29T18:30:46.039Z,14.63
2022-12-29T18:33:21.831Z,14.13
2022-12-29T18:35:59.793Z,13.90
2022-12-29T18:38:27.063Z,13.40
2022-12-29T18:40:54.013Z,13.85
2022-12-29T18:43:21.121Z,13.30
2022-12-29T18:45:48.031Z,13.35
2022-12-29T18:48:15.249Z,13.25
2022-12-29T18:50:42.031Z,12.90
2022-12-29T18:53:23.184Z,13.13
2022-12-29T18:55:53.619Z,12.43
2022-12-29T18:58:20.789Z,12.27
2022-12-29T19:00:47.584Z,12.50
2022-12-29T19:03:16.428Z,11.88
2022-12-29T19:05:44.581Z,12.23
2022-12-29T19:08:12.021Z,11.38
2022-12-29T19:10:39.762Z,11.95
2022-12-29T19:13:06.443Z,12.13
2022-12-29T19:15:35.471Z,11.65
2022-12-29T19:20:52.325Z,11.30
2022-12-29T19:23:21.812Z,12.05
2022-12-29T19:25:49.033Z,7.07
2022-12-29T19:28:24.426Z,5.50
2022-12-29T19:30:52.920Z,7.75
2022-12-29T19:33:21.476Z,8.05
2022-12-29T19:35:48.812Z,8.48
2022-12-29T19:38:15.490Z,8.35
2022-12-29T19:40:50.540Z,8.98
2022-12-29T19:43:17.682Z,9.80
2022-12-29T19:45:45.241Z,9.80
2022-12-29T19:48:17.281Z,10.02
2022-12-29T19:50:44.442Z,10.40
2022-12-29T19:53:13.495Z,10.10
2022-12-29T19:55:47.168Z,10.18
2022-12-29T19:58:14.675Z,10.10
2022-12-29T20:00:42.917Z,10.02
2022-12-29T20:03:09.831Z,10.13
2022-12-29T20:05:36.828Z,10.07
2022-12-29T20:08:03.679Z,9.93
2022-12-29T20:10:30.343Z,9.40
2022-12-29T20:12:56.883Z,9.63
2022-12-29T20:15:23.481Z,9.32
2022-12-29T20:20:37.513Z,8.93
2022-12-29T20:23:04.148Z,9.60
2022-12-29T20:25:47.504Z,10.18
2022-12-29T20:28:15.917Z,9.23
2022-12-29T20:30:43.445Z,9.88
2022-12-29T20:33:10.113Z,9.52
2022-12-29T20:35:37.268Z,9.60
2022-12-29T20:38:04.973Z,9.57
2022-12-29T20:40:31.727Z,9.75
2022-12-29T20:42:58.255Z,9.25
2022-12-29T20:45:25.116Z,9.65
2022-12-29T20:47:51.768Z,9.50
2022-12-29T20:50:18.358Z,9.18
2022-12-29T20:52:44.964Z,9.38
2022-12-29T20:55:11.543Z,9.02
2022-12-29T20:58:22.107Z,9.50
2022-12-29T21:00:25.682Z,9.15
2022-12-29T21:02:53.010Z,9.20
2022-12-29T21:05:24.366Z,8.90
2022-12-29T21:07:53.036Z,8.70
2022-12-29T21:10:19.852Z,8.80
2022-12-29T21:12:46.727Z,9.18
2022-12-29T21:15:15.439Z,8.73
2022-12-29T21:17:43.340Z,8.55
2022-12-29T21:20:19.822Z,9.15
2022-12-29T21:22:47.499Z,8.63
2022-12-29T21:25:14.499Z,9.57
2022-12-29T21:27:46.967Z,8.77
2022-12-29T21:30:13.908Z,8.65
2022-12-29T21:32:41.384Z,8.45
2022-12-29T21:35:09.687Z,9.07
2022-12-29T21:37:36.951Z,8.52
2022-12-29T21:40:05.647Z,9.05
2022-12-29T21:42:32.222Z,8.90
2022-12-29T21:45:20.692Z,8.43
2022-12-29T21:48:07.006Z,8.93
2022-12-29T21:50:34.862Z,8.90
2022-12-29T21:53:01.454Z,8.80
2022-12-29T21:55:28.056Z,9.07
2022-12-29T21:58:12.952Z,8.68
2022-12-29T22:00:58.198Z,8.75
