createdAt,value
2022-08-09T00:09:17.713Z,17.4
2022-08-09T00:21:57.017Z,17.4
2022-08-09T00:29:40.077Z,17.2
2022-08-09T00:40:10.520Z,17
2022-08-09T00:59:29.462Z,16.8
2022-08-09T01:09:35.955Z,16.8
2022-08-09T01:19:39.771Z,16.7
2022-08-09T01:29:40.844Z,16.5
2022-08-09T01:39:30.050Z,16.4
2022-08-09T01:49:31.904Z,16.3
2022-08-09T01:59:32.289Z,16.2
2022-08-09T02:09:42.467Z,16.1
2022-08-09T02:19:35.037Z,16.1
2022-08-09T02:29:32.686Z,16
2022-08-09T02:39:33.356Z,15.9
2022-08-09T02:49:38.605Z,15.8
2022-08-09T02:59:36.257Z,15.7
2022-08-09T03:09:34.751Z,15.5
2022-08-09T03:19:53.116Z,15.4
2022-08-09T03:29:43.270Z,15.4
2022-08-09T03:39:37.725Z,15.3
2022-08-09T03:49:38.444Z,15.3
2022-08-09T03:59:43.450Z,15.2
2022-08-09T04:39:41.026Z,14.9
2022-08-09T04:59:42.388Z,15.1
2022-08-09T05:50:10.960Z,15.8
2022-08-09T05:59:45.167Z,15.9
2022-08-09T06:09:55.376Z,16.2
2022-08-09T06:19:45.781Z,16.4
2022-08-09T06:29:47.873Z,16.7
2022-08-09T06:39:48.899Z,16.8
2022-08-09T06:50:12.454Z,17.1
2022-08-09T07:00:53.566Z,17.4
2022-08-09T07:19:50.731Z,18
2022-08-09T07:29:49.972Z,18.2
2022-08-09T07:39:50.530Z,18.5
2022-08-09T07:59:52.360Z,19.3
2022-08-09T08:09:54.755Z,19.6
2022-08-09T08:19:52.135Z,20.2
2022-08-09T08:29:52.791Z,20.5
2022-08-09T09:19:55.822Z,22.9
2022-08-09T10:30:29.913Z,24.5
2022-08-09T10:40:00.342Z,24.8
2022-08-09T10:50:00.734Z,25
2022-08-09T11:00:01.545Z,25.9
2022-08-09T11:10:01.270Z,25.9
2022-08-09T11:20:08.283Z,25.6
2022-08-09T11:30:05.513Z,26
2022-08-09T11:40:04.192Z,26.1
2022-08-09T11:50:52.878Z,26.2
2022-08-09T12:00:06.113Z,26.6
2022-08-09T12:10:05.798Z,26.1
2022-08-09T12:20:06.004Z,26.6
2022-08-09T12:30:35.935Z,26.4
2022-08-09T12:40:07.445Z,26.8
2022-08-09T13:10:09.753Z,27.6
2022-08-09T13:20:11.945Z,27.8
2022-08-09T13:30:49.699Z,27.6
2022-08-09T13:41:21.870Z,27.5
2022-08-09T14:10:17.109Z,27.7
2022-08-09T14:20:13.457Z,27.8
2022-08-09T14:30:36.033Z,28
2022-08-09T14:40:15.457Z,28.3
2022-08-09T15:00:16.009Z,28.3
2022-08-09T15:10:17.123Z,28.6
2022-08-09T15:21:59.114Z,28.3
2022-08-09T15:30:47.852Z,28.6
2022-08-09T15:40:19.916Z,28.2
2022-08-09T15:50:19.482Z,28.2
2022-08-09T16:00:24.427Z,28.6
2022-08-09T16:10:38.498Z,28.9
2022-08-09T16:20:27.680Z,28.4
2022-08-09T16:40:29.595Z,28.1
2022-08-09T17:10:24.429Z,27.4
2022-08-09T17:20:29.556Z,27.2
2022-08-09T18:40:29.949Z,25.5
2022-08-09T18:50:33.643Z,25.3
2022-08-09T19:00:30.586Z,25
2022-08-09T19:10:36.858Z,24.9
2022-08-09T19:30:32.960Z,24.2
2022-08-09T19:40:34.620Z,23.8
2022-08-09T19:50:48.746Z,23.5
2022-08-09T20:00:34.084Z,23.3
2022-08-09T20:10:36.639Z,23.2
2022-08-09T20:20:35.770Z,22.9
2022-08-09T20:30:36.592Z,22.7
2022-08-09T20:40:37.502Z,22.6
2022-08-09T20:50:46.807Z,22.4
2022-08-09T21:00:44.969Z,22.3
2022-08-09T21:10:39.415Z,22.2
2022-08-09T21:20:39.960Z,22
2022-08-09T21:30:40.784Z,21.8
2022-08-09T21:40:41.050Z,21.7
2022-08-09T21:50:43.433Z,21.5
2022-08-09T22:00:41.867Z,21.3
2022-08-09T22:11:01.317Z,21.1
2022-08-09T22:20:42.679Z,20.9
2022-08-09T22:30:48.645Z,20.8
2022-08-09T22:40:48.656Z,20.6
2022-08-09T23:00:43.876Z,20.3
2022-08-09T23:10:44.124Z,20.1
2022-08-09T23:20:44.179Z,19.9
2022-08-09T23:40:45.656Z,19.6
