createdAt,value
2022-11-24T00:00:18.819Z,100.00
2022-11-24T00:05:22.903Z,100.00
2022-11-24T00:10:25.697Z,100.00
2022-11-24T00:15:29.787Z,100.00
2022-11-24T00:20:32.513Z,100.00
2022-11-24T00:25:35.324Z,100.00
2022-11-24T00:30:39.458Z,100.00
2022-11-24T00:35:42.389Z,100.00
2022-11-24T00:40:45.102Z,100.00
2022-11-24T00:45:49.342Z,100.00
2022-11-24T00:50:59.828Z,100.00
2022-11-24T00:56:03.912Z,100.00
2022-11-24T01:01:09.607Z,100.00
2022-11-24T01:06:14.056Z,100.00
2022-11-24T01:11:18.344Z,100.00
2022-11-24T01:16:24.518Z,100.00
2022-11-24T01:21:27.444Z,100.00
2022-11-24T01:26:30.168Z,100.00
2022-11-24T01:31:34.466Z,100.00
2022-11-24T01:36:37.258Z,100.00
2022-11-24T01:41:40.424Z,100.00
2022-11-24T01:46:47.808Z,100.00
2022-11-24T01:51:56.100Z,100.00
2022-11-24T01:57:04.504Z,100.00
2022-11-24T02:02:09.171Z,100.00
2022-11-24T02:07:13.801Z,100.00
2022-11-24T02:12:16.705Z,100.00
2022-11-24T02:17:20.869Z,100.00
2022-11-24T02:22:33.041Z,100.00
2022-11-24T02:27:37.369Z,100.00
2022-11-24T02:32:42.313Z,100.00
2022-11-24T02:37:45.090Z,100.00
2022-11-24T02:42:49.173Z,100.00
2022-11-24T02:47:51.909Z,100.00
2022-11-24T02:52:54.666Z,100.00
2022-11-24T02:57:58.782Z,100.00
2022-11-24T03:03:01.602Z,100.00
2022-11-24T03:08:04.863Z,100.00
2022-11-24T03:13:09.280Z,100.00
2022-11-24T03:18:12.029Z,100.00
2022-11-24T03:23:14.780Z,100.00
2022-11-24T03:28:18.956Z,100.00
2022-11-24T03:33:21.688Z,100.00
2022-11-24T03:38:25.024Z,100.00
2022-11-24T03:43:29.132Z,100.00
2022-11-24T03:48:31.832Z,100.00
2022-11-24T03:53:35.372Z,100.00
2022-11-24T03:58:39.551Z,100.00
2022-11-24T04:03:42.256Z,100.00
2022-11-24T04:08:44.976Z,100.00
2022-11-24T04:27:13.496Z,100.00
2022-11-24T04:32:16.269Z,100.00
2022-11-24T04:37:19.060Z,100.00
2022-11-24T04:42:23.423Z,100.00
2022-11-24T04:47:27.504Z,100.00
2022-11-24T04:52:31.646Z,100.00
2022-11-24T04:57:35.805Z,100.00
2022-11-24T05:02:38.830Z,100.00
2022-11-24T05:07:41.642Z,100.00
2022-11-24T05:12:51.110Z,100.00
2022-11-24T05:17:54.194Z,100.00
2022-11-24T05:22:56.952Z,100.00
2022-11-24T05:28:02.312Z,100.00
2022-11-24T05:33:09.565Z,100.00
2022-11-24T05:38:12.596Z,100.00
2022-11-24T05:43:18.212Z,100.00
2022-11-24T05:48:21.210Z,100.00
2022-11-24T05:53:24.171Z,100.00
2022-11-24T05:58:28.331Z,100.00
2022-11-24T06:03:31.156Z,100.00
2022-11-24T06:08:34.759Z,100.00
2022-11-24T06:13:38.940Z,100.00
2022-11-24T06:18:42.314Z,100.00
2022-11-24T06:23:48.541Z,100.00
2022-11-24T06:28:52.712Z,100.00
2022-11-24T06:33:55.604Z,100.00
2022-11-24T06:38:58.424Z,100.00
2022-11-24T06:44:04.899Z,100.00
2022-11-24T06:49:07.814Z,100.00
2022-11-24T06:54:12.777Z,100.00
2022-11-24T06:59:21.836Z,100.00
2022-11-24T07:04:24.726Z,100.00
2022-11-24T07:09:27.570Z,100.00
2022-11-24T07:14:32.135Z,100.00
2022-11-24T07:19:35.201Z,100.00
2022-11-24T07:24:38.442Z,100.00
2022-11-24T07:29:42.592Z,100.00
2022-11-24T07:34:45.420Z,100.00
2022-11-24T07:39:48.182Z,100.00
2022-11-24T07:44:52.376Z,100.00
2022-11-24T07:49:55.290Z,100.00
2022-11-24T07:54:58.130Z,100.00
2022-11-24T08:00:06.694Z,100.00
2022-11-24T08:05:10.061Z,100.00
2022-11-24T08:10:12.908Z,100.00
2022-11-24T08:15:17.906Z,100.00
2022-11-24T08:20:23.437Z,100.00
2022-11-24T08:25:31.510Z,100.00
2022-11-24T08:30:35.844Z,100.00
2022-11-24T08:35:38.982Z,100.00
2022-11-24T08:40:41.855Z,100.00
2022-11-24T08:45:46.044Z,100.00
2022-11-24T08:50:49.043Z,100.00
2022-11-24T08:55:51.994Z,100.00
2022-11-24T09:00:56.319Z,100.00
2022-11-24T09:05:59.205Z,100.00
2022-11-24T09:11:02.785Z,100.00
2022-11-24T09:16:10.136Z,100.00
2022-11-24T09:21:15.496Z,100.00
2022-11-24T09:26:21.364Z,100.00
2022-11-24T09:31:27.491Z,100.00
2022-11-24T09:36:31.951Z,100.00
2022-11-24T09:41:44.180Z,100.00
2022-11-24T09:46:57.029Z,100.00
2022-11-24T09:52:04.338Z,100.00
2022-11-24T09:57:10.705Z,100.00
2022-11-24T10:02:14.962Z,100.00
2022-11-24T10:07:23.795Z,100.00
2022-11-24T10:12:48.689Z,100.00
2022-11-24T10:18:16.210Z,100.00
2022-11-24T10:23:39.817Z,100.00
2022-11-24T10:28:49.351Z,100.00
2022-11-24T10:33:54.080Z,100.00
2022-11-24T10:39:03.029Z,100.00
2022-11-24T10:44:06.058Z,100.00
2022-11-24T10:49:19.793Z,100.00
2022-11-24T10:54:24.659Z,100.00
2022-11-24T10:59:34.243Z,100.00
2022-11-24T11:04:38.744Z,100.00
2022-11-24T11:09:41.510Z,100.00
2022-11-24T11:14:45.027Z,100.00
2022-11-24T11:20:00.355Z,100.00
2022-11-24T11:25:17.721Z,100.00
2022-11-24T11:35:51.506Z,100.00
2022-11-24T11:40:54.725Z,100.00
2022-11-24T11:46:03.864Z,100.00
2022-11-24T11:51:37.114Z,100.00
2022-11-24T11:56:45.750Z,100.00
2022-11-24T12:02:17.011Z,100.00
2022-11-24T12:07:39.474Z,100.00
2022-11-24T12:13:03.760Z,100.00
2022-11-24T12:18:55.078Z,97.54
2022-11-24T12:24:03.605Z,91.84
2022-11-24T12:29:27.096Z,93.35
2022-11-24T12:34:43.812Z,93.97
2022-11-24T12:39:56.839Z,93.03
2022-11-24T12:45:15.640Z,93.07
2022-11-24T12:50:21.053Z,95.34
2022-11-24T12:55:25.761Z,97.21
2022-11-24T13:00:38.275Z,97.73
2022-11-24T13:05:50.075Z,100.00
2022-11-24T13:10:56.252Z,100.00
2022-11-24T13:16:35.273Z,100.00
2022-11-24T13:22:01.025Z,99.75
2022-11-24T13:27:40.832Z,100.00
2022-11-24T13:32:48.414Z,100.00
2022-11-24T13:37:52.930Z,100.00
2022-11-24T13:43:30.453Z,100.00
2022-11-24T13:49:02.584Z,100.00
2022-11-24T13:54:11.099Z,100.00
2022-11-24T13:59:34.071Z,100.00
2022-11-24T14:04:39.496Z,100.00
2022-11-24T14:09:46.179Z,100.00
2022-11-24T14:14:51.890Z,100.00
2022-11-24T14:19:56.232Z,100.00
2022-11-24T14:25:00.813Z,100.00
2022-11-24T14:30:18.637Z,100.00
2022-11-24T14:35:27.137Z,100.00
2022-11-24T14:40:42.384Z,100.00
2022-11-24T14:45:51.380Z,100.00
2022-11-24T14:50:55.877Z,100.00
2022-11-24T14:56:09.534Z,100.00
2022-11-24T15:01:22.478Z,100.00
2022-11-24T15:06:25.905Z,100.00
2022-11-24T15:11:31.164Z,100.00
2022-11-24T15:16:35.600Z,100.00
2022-11-24T15:21:38.473Z,100.00
2022-11-24T15:26:42.358Z,100.00
2022-11-24T15:31:52.338Z,100.00
2022-11-24T15:36:56.289Z,100.00
2022-11-24T15:41:59.359Z,100.00
2022-11-24T15:47:03.673Z,100.00
2022-11-24T15:52:06.869Z,100.00
2022-11-24T15:57:12.264Z,100.00
2022-11-24T16:02:16.450Z,100.00
2022-11-24T16:07:19.380Z,100.00
2022-11-24T16:12:22.162Z,100.00
2022-11-24T16:17:26.406Z,100.00
2022-11-24T16:22:29.169Z,100.00
2022-11-24T16:27:32.186Z,100.00
2022-11-24T16:32:36.329Z,100.00
2022-11-24T16:37:39.040Z,100.00
2022-11-24T16:42:41.827Z,100.00
2022-11-24T16:47:45.908Z,100.00
2022-11-24T16:52:48.701Z,100.00
2022-11-24T16:57:51.478Z,100.00
2022-11-24T17:02:55.930Z,100.00
2022-11-24T17:07:59.361Z,100.00
2022-11-24T17:13:02.907Z,100.00
2022-11-24T17:18:23.912Z,100.00
2022-11-24T17:23:28.061Z,100.00
2022-11-24T17:28:30.998Z,100.00
2022-11-24T17:33:35.344Z,100.00
2022-11-24T17:38:38.089Z,100.00
2022-11-24T17:43:41.008Z,100.00
2022-11-24T17:48:45.183Z,100.00
2022-11-24T17:53:49.506Z,100.00
2022-11-24T17:58:55.163Z,100.00
2022-11-24T18:03:59.486Z,100.00
2022-11-24T18:09:02.246Z,100.00
2022-11-24T18:14:05.640Z,100.00
2022-11-24T18:19:11.040Z,100.00
2022-11-24T18:24:17.501Z,100.00
2022-11-24T18:29:23.813Z,100.00
2022-11-24T18:34:28.085Z,100.00
2022-11-24T18:39:30.856Z,100.00
2022-11-24T18:44:33.992Z,100.00
2022-11-24T18:49:38.234Z,100.00
2022-11-24T18:54:41.105Z,100.00
2022-11-24T18:59:43.968Z,100.00
2022-11-24T19:04:48.172Z,100.00
2022-11-24T19:09:51.016Z,100.00
2022-11-24T19:14:55.388Z,100.00
2022-11-24T19:19:59.516Z,100.00
2022-11-24T19:25:02.351Z,100.00
2022-11-24T19:30:05.743Z,100.00
2022-11-24T19:35:10.329Z,100.00
2022-11-24T19:40:14.247Z,100.00
2022-11-24T19:45:17.191Z,100.00
2022-11-24T19:50:21.365Z,100.00
2022-11-24T19:55:24.068Z,100.00
2022-11-24T20:00:31.823Z,100.00
2022-11-24T20:05:36.285Z,100.00
2022-11-24T20:10:42.424Z,100.00
2022-11-24T20:15:45.360Z,100.00
2022-11-24T20:20:49.486Z,100.00
2022-11-24T20:25:52.330Z,100.00
2022-11-24T20:30:55.138Z,100.00
2022-11-24T20:36:04.768Z,100.00
2022-11-24T20:41:10.081Z,100.00
2022-11-24T20:46:14.933Z,100.00
2022-11-24T20:51:22.085Z,100.00
2022-11-24T20:56:25.668Z,100.00
2022-11-24T21:01:30.617Z,100.00
2022-11-24T21:06:35.206Z,100.00
2022-11-24T21:11:38.939Z,100.00
2022-11-24T21:16:42.920Z,100.00
2022-11-24T21:21:47.774Z,100.00
2022-11-24T21:26:52.819Z,100.00
2022-11-24T21:31:55.864Z,100.00
2022-11-24T21:36:59.964Z,100.00
2022-11-24T21:42:03.015Z,100.00
2022-11-24T21:47:05.973Z,100.00
2022-11-24T21:52:10.097Z,100.00
2022-11-24T21:57:12.851Z,100.00
2022-11-24T22:02:16.187Z,100.00
2022-11-24T22:07:20.413Z,100.00
2022-11-24T22:12:23.268Z,100.00
2022-11-24T22:17:25.994Z,100.00
2022-11-24T22:22:30.397Z,100.00
2022-11-24T22:27:33.129Z,100.00
2022-11-24T22:32:35.860Z,100.00
2022-11-24T22:37:40.110Z,100.00
2022-11-24T22:42:42.921Z,100.00
2022-11-24T22:47:45.637Z,100.00
2022-11-24T22:52:51.188Z,100.00
2022-11-24T22:57:56.947Z,100.00
2022-11-24T23:03:00.008Z,100.00
2022-11-24T23:08:04.486Z,100.00
2022-11-24T23:13:07.314Z,100.00
2022-11-24T23:18:10.080Z,100.00
2022-11-24T23:23:14.243Z,100.00
2022-11-24T23:28:17.566Z,100.00
2022-11-24T23:33:20.342Z,100.00
2022-11-24T23:38:28.507Z,100.00
2022-11-24T23:43:31.647Z,100.00
2022-11-24T23:48:34.542Z,100.00
2022-11-24T23:53:38.845Z,100.00
2022-11-24T23:58:41.801Z,100.00
