createdAt,value
2022-11-26T08:17:13.314Z,8.26
2022-11-26T08:18:17.123Z,7.71
2022-11-26T08:19:20.092Z,8.89
2022-11-26T08:20:28.883Z,8.70
2022-11-26T08:21:31.196Z,8.24
2022-11-26T08:22:34.961Z,8.89
2022-11-26T08:23:39.161Z,8.35
2022-11-26T08:24:43.752Z,8.55
2022-11-26T08:26:14.010Z,8.94
2022-11-26T08:26:53.069Z,9.10
2022-11-26T08:27:56.413Z,9.00
2022-11-26T08:28:59.890Z,8.11
2022-11-26T08:30:07.767Z,9.04
2022-11-26T08:31:14.286Z,8.86
2022-11-26T08:32:19.153Z,9.38
2022-11-26T08:33:23.254Z,9.49
2022-11-26T08:34:25.951Z,9.61
2022-11-26T08:35:51.527Z,9.52
2022-11-26T08:36:35.806Z,9.63
2022-11-26T08:37:42.555Z,9.53
2022-11-26T08:38:45.604Z,9.51
2022-11-26T08:39:47.873Z,10.53
2022-11-26T08:40:51.478Z,8.77
2022-11-26T08:41:55.864Z,9.97
2022-11-26T08:42:58.916Z,10.24
2022-11-26T08:44:06.567Z,10.69
2022-11-26T08:45:10.412Z,10.88
2022-11-26T08:46:14.257Z,10.73
2022-11-26T08:47:18.074Z,10.91
2022-11-26T08:48:22.827Z,10.94
2022-11-26T08:49:26.505Z,10.61
2022-11-26T08:50:34.023Z,10.12
2022-11-26T08:51:37.602Z,11.04
2022-11-26T08:52:44.310Z,10.99
2022-11-26T08:53:47.926Z,11.04
2022-11-26T08:54:52.237Z,11.17
2022-11-26T08:56:03.522Z,10.51
2022-11-26T08:57:06.836Z,9.68
2022-11-26T08:58:11.406Z,9.11
2022-11-26T08:59:14.847Z,9.69
2022-11-26T09:00:19.392Z,9.28
2022-11-26T09:01:25.481Z,9.53
2022-11-26T09:02:29.093Z,9.28
2022-11-26T09:03:34.258Z,8.75
2022-11-26T09:04:39.128Z,10.02
2022-11-26T09:05:42.747Z,9.15
2022-11-26T09:06:47.391Z,9.52
2022-11-26T09:07:50.728Z,9.84
2022-11-26T09:09:12.956Z,9.41
2022-11-26T09:10:16.023Z,9.82
2022-11-26T09:11:22.492Z,9.34
2022-11-26T09:12:26.091Z,9.32
2022-11-26T09:13:28.781Z,9.45
2022-11-26T09:14:42.188Z,9.43
2022-11-26T09:15:44.777Z,9.00
2022-11-26T09:16:48.318Z,9.30
2022-11-26T09:17:52.874Z,8.84
2022-11-26T09:18:56.376Z,9.39
2022-11-26T09:19:58.744Z,9.36
2022-11-26T09:21:05.970Z,8.91
2022-11-26T09:22:09.702Z,8.01
2022-11-26T09:23:13.294Z,8.86
2022-11-26T09:24:18.289Z,8.51
2022-11-26T09:25:21.148Z,9.44
2022-11-26T09:26:24.809Z,8.89
2022-11-26T09:27:28.476Z,9.18
2022-11-26T09:28:32.174Z,8.65
2022-11-26T09:29:35.167Z,9.04
2022-11-26T09:30:37.898Z,8.57
2022-11-26T09:32:15.599Z,9.63
2022-11-26T09:32:51.584Z,9.29
2022-11-26T09:34:00.181Z,8.91
2022-11-26T09:35:03.894Z,8.69
2022-11-26T09:36:11.648Z,8.70
2022-11-26T09:37:15.150Z,8.73
2022-11-26T09:38:25.242Z,8.31
2022-11-26T09:39:28.296Z,8.06
2022-11-26T09:41:58.418Z,8.69
2022-11-26T09:43:16.078Z,9.16
2022-11-26T09:44:23.391Z,8.92
2022-11-26T09:45:42.849Z,9.16
2022-11-26T09:47:11.034Z,9.31
2022-11-26T09:47:59.185Z,9.14
2022-11-26T09:49:05.560Z,9.28
2022-11-26T09:50:15.233Z,9.03
2022-11-26T09:51:21.025Z,8.83
2022-11-26T09:52:28.069Z,9.61
2022-11-26T09:53:38.118Z,9.47
2022-11-26T09:54:42.182Z,8.80
2022-11-26T09:55:54.551Z,9.16
2022-11-26T09:57:18.065Z,8.23
2022-11-26T09:58:43.229Z,8.88
2022-11-26T09:59:50.815Z,8.38
2022-11-26T10:00:57.569Z,9.04
2022-11-26T10:02:02.150Z,7.98
2022-11-26T10:03:14.407Z,8.57
2022-11-26T10:04:28.632Z,7.68
2022-11-26T10:05:54.393Z,8.10
2022-11-26T10:08:38.944Z,8.57
2022-11-26T10:09:55.133Z,7.84
2022-11-26T10:11:05.048Z,8.43
2022-11-26T10:12:27.368Z,8.78
2022-11-26T10:13:51.155Z,9.01
2022-11-26T10:15:13.554Z,8.73
2022-11-26T10:16:35.925Z,7.57
2022-11-26T10:17:52.045Z,8.66
2022-11-26T10:20:20.313Z,7.81
2022-11-26T10:21:58.701Z,8.32
2022-11-26T10:23:00.626Z,8.04
2022-11-26T10:24:29.529Z,7.96
2022-11-26T10:25:36.931Z,8.11
2022-11-26T10:26:41.300Z,8.16
2022-11-26T10:27:45.947Z,8.20
2022-11-26T10:28:53.146Z,7.64
2022-11-26T10:30:14.711Z,8.01
2022-11-26T10:31:24.798Z,8.05
2022-11-26T10:32:37.986Z,8.94
2022-11-26T10:33:47.723Z,8.38
2022-11-26T10:35:00.938Z,8.93
2022-11-26T10:36:10.613Z,8.46
2022-11-26T10:37:15.055Z,9.59
2022-11-26T10:38:18.517Z,8.31
2022-11-26T10:39:21.301Z,10.01
2022-11-26T10:40:27.968Z,9.03
2022-11-26T10:41:40.185Z,9.12
2022-11-26T10:42:47.704Z,9.07
2022-11-26T10:45:18.052Z,8.88
2022-11-26T10:47:45.381Z,8.74
2022-11-26T10:48:49.125Z,8.52
2022-11-26T10:49:58.110Z,8.46
2022-11-26T10:51:06.471Z,8.52
2022-11-26T10:52:10.774Z,8.81
2022-11-26T10:53:23.254Z,8.42
2022-11-26T10:55:44.388Z,8.37
2022-11-26T10:56:52.518Z,8.34
2022-11-26T10:58:07.290Z,7.52
2022-11-26T10:59:30.629Z,8.25
2022-11-26T11:00:50.721Z,7.91
2022-11-26T11:01:57.811Z,8.12
2022-11-26T11:03:03.915Z,7.88
2022-11-26T11:04:30.691Z,8.06
2022-11-26T11:05:34.630Z,8.28
2022-11-26T11:06:44.423Z,8.51
2022-11-26T11:07:48.317Z,8.11
2022-11-26T11:08:58.274Z,8.66
2022-11-26T11:12:31.162Z,7.63
2022-11-26T11:13:48.426Z,7.89
2022-11-26T11:14:53.967Z,7.92
2022-11-26T11:16:02.833Z,8.22
2022-11-26T11:17:07.743Z,9.34
2022-11-26T11:18:20.944Z,8.41
